,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Mar-2017 21:00,0.875,,15,,1.863,,2126,,19.85,,0.823,,7.5,
25-Mar-2017 22:00,0.875,,68.1,,1.961,,2238,,52.2,,0.512,,4.5,
25-Mar-2017 23:00,0.879,,22.7,,2.108,,2356,,36.94,,0.696,,7.3,
26-Mar-2017 00:00,0.853,,40.6,,2.304,,29,,25.2,,0.77,,4.2,
26-Mar-2017 01:00,1.13,,10.3,,1.961,,128,,13.28,,1.1,,6.4,
26-Mar-2017 02:00,1.304,,5.2,,2.01,,237,,13.41,,1.268,,5,
26-Mar-2017 03:00,1.257,,5.2,,2.01,,332,,14.63,,1.216,,7.3,
26-Mar-2017 04:00,0.969,,30.7,,1.667,,401,,17.97,,0.922,,6.5,
26-Mar-2017 05:00,0.54,,16.6,,1.226,,547,,62.77,,0.216,,7.9,
26-Mar-2017 06:00,0.328,,12.9,,1.128,,600,,42.03,,0.24,,12.2,
26-Mar-2017 07:00,1.248,,147.9,,2.304,,732,,35.23,,1.012,,8.5,
26-Mar-2017 08:00,0.881,,229.2,,2.206,,802,,27.07,,0.783,,8.6,
26-Mar-2017 09:00,0.761,,240.8,,1.912,,902,,35.64,,0.613,,5.5,
26-Mar-2017 10:00,2.19,,187.6,,4.166,,1049,,16.04,,2.104,,4.5,
26-Mar-2017 11:00,1.453,,217.6,,4.068,,1151,,36.36,,1.16,,4.8,
26-Mar-2017 12:00,1.588,,182.9,,4.166,,1241,,39.17,,1.216,,5.9,
26-Mar-2017 13:00,2.131,,206.6,,5.881,,1322,,32.9,,1.779,,7.6,
26-Mar-2017 14:00,2.384,,233.1,,8.14,,1443,,40.16,,1.798,,6.2,
26-Mar-2017 15:00,1.785,,240.3,,5.048,,1514,,39.55,,1.359,,6.8,
26-Mar-2017 16:00,2.309,,215.9,,5.44,,1657,,23.13,,2.121,,9.2,
26-Mar-2017 17:00,2.944,,222.4,,6.224,,1714,,14.28,,2.853,,10.3,
26-Mar-2017 18:00,1.646,,260.3,,3.921,,1825,,60.61,,0.724,,8.2,
26-Mar-2017 19:00,1.253,,2.5,,2.549,,1906,,31.59,,1.062,,9.3,
26-Mar-2017 20:00,0.951,,44.7,,2.304,,2011,,31.05,,0.811,,8.2,
26-Mar-2017 21:00,0.847,,10.5,,1.667,,2143,,46.15,,0.572,,6.8,
26-Mar-2017 22:00,1.178,,4.7,,2.01,,2211,,15.66,,1.134,,6.2,
26-Mar-2017 23:00,1.152,,9.4,,2.843,,2354,,28.27,,1.012,,7.4,
27-Mar-2017 00:00,1.474,,5.8,,2.941,,28,,23.57,,1.349,,7.7,
27-Mar-2017 01:00,2.196,,326.7,,7.057,,141,,16.55,,2.105,,9.9,
27-Mar-2017 02:00,1.198,,16.5,,4.166,,206,,52.3,,0.698,,6,
27-Mar-2017 03:00,0.984,,118,,2.843,,354,,38.49,,0.762,,10.4,
27-Mar-2017 04:00,1.68,,92.1,,3.333,,408,,27.81,,1.482,,9.6,
27-Mar-2017 05:00,2.668,,324.2,,7.792,,531,,30.53,,2.289,,13.7,
27-Mar-2017 06:00,3.99,,325.6,,9.26,,616,,16.95,,3.815,,13.6,
27-Mar-2017 07:00,2.916,,139.5,,6.273,,737,,43.94,,2.058,,9.8,
27-Mar-2017 08:00,3.034,,305.1,,8.72,,827,,46.55,,2.032,,16.5,
27-Mar-2017 09:00,4.642,,300.7,,10.24,,939,,17.99,,4.413,,30.3,
27-Mar-2017 10:00,5.812,,308.4,,11.42,,1046,,15.48,,5.599,,59.1,
27-Mar-2017 11:00,5.325,,303.8,,10.73,,1136,,18,,5.062,,19,
27-Mar-2017 12:00,6.996,,314.8,,13.67,,1255,,14.68,,6.767,,107.2,
27-Mar-2017 13:00,6.24,,306.1,,13.08,,1331,,17.23,,5.958,,192.5,
27-Mar-2017 14:00,6.297,,308,,12.94,,1406,,16.83,,6.025,,167.3,
27-Mar-2017 15:00,6.237,,308.9,,12.35,,1530,,15.79,,6,,118.4,
27-Mar-2017 16:00,6.753,,317.1,,12.2,,1602,,13.51,,6.565,,91.7,
27-Mar-2017 17:00,5.607,,346.4,,11.71,,1710,,19.04,,5.298,,79.8,
27-Mar-2017 18:00,6.333,,8.9,,12.59,,1857,,16.81,,6.061,,597.8,
27-Mar-2017 19:00,7.764,,3.7,,14.85,,1902,,17.13,,7.417,,1319.6,
27-Mar-2017 20:00,6.916,,2.1,,14.51,,2035,,19.64,,6.509,,583.5,
27-Mar-2017 21:00,5.393,,339.2,,11.76,,2157,,15.73,,5.19,,86.9,
27-Mar-2017 22:00,4.82,,321,,8.33,,2207,,13.66,,4.683,,42.4,
27-Mar-2017 23:00,4.91,,313.4,,9.65,,2308,,12.67,,4.79,,21.7,
28-Mar-2017 00:00,5.681,,320.5,,11.91,,17,,12.28,,5.551,,22.4,
28-Mar-2017 01:00,5.332,,317.7,,9.46,,158,,11.97,,5.216,,27.5,
28-Mar-2017 02:00,4.948,,314.4,,9.07,,221,,14.81,,4.783,,35.8,
28-Mar-2017 03:00,5.018,,317.4,,9.51,,341,,14.68,,4.853,,19.2,
28-Mar-2017 04:00,3.077,,328.4,,8.33,,405,,18.72,,2.912,,6.6,
28-Mar-2017 05:00,1.613,,68.4,,5.146,,546,,56.29,,0.834,,9.7,
28-Mar-2017 06:00,0.859,,79.3,,2.598,,607,,64.97,,0.306,,12.4,
28-Mar-2017 07:00,1.253,,139.2,,3.382,,748,,44.64,,0.872,,,BA
28-Mar-2017 08:00,2.01,,291,,5.881,,857,,28.52,,1.761,,,AN
28-Mar-2017 09:00,3.603,,301.4,,7.008,,958,,21.81,,3.342,,,AN
28-Mar-2017 10:00,3.396,,309.7,,7.645,,1043,,19.89,,3.191,,,AN
28-Mar-2017 11:00,4.838,,306.8,,9.7,,1150,,17.77,,4.605,,,AN
28-Mar-2017 12:00,5.065,,302,,10.68,,1258,,18.05,,4.813,,,AN
28-Mar-2017 13:00,5.171,,302.1,,12.25,,1353,,17.85,,4.919,,,AN
28-Mar-2017 14:00,6.813,,311.4,,12.55,,1442,,15.14,,6.575,,,AN
28-Mar-2017 15:00,6.528,,311,,11.66,,1513,,13.85,,6.337,,,AN
28-Mar-2017 16:00,5.49,,310.9,,9.95,,1600,,13.9,,5.329,,,AN
28-Mar-2017 17:00,3.623,,340.3,,7.939,,1707,,22.67,,3.34,,,AN
28-Mar-2017 18:00,3.636,,3.4,,8.58,,1826,,18.64,,3.443,,,AN
28-Mar-2017 19:00,4.16,,3.8,,8.48,,1954,,14.3,,4.03,,,AN
28-Mar-2017 20:00,5.047,,357.2,,10.24,,2004,,19.51,,4.755,,,AN
28-Mar-2017 21:00,4.783,,318.3,,8.38,,2157,,15.26,,4.613,,,AN
28-Mar-2017 22:00,3.875,,312.4,,7.498,,2251,,13.45,,3.768,,,AN
28-Mar-2017 23:00,1.938,,353,,4.852,,2311,,62.05,,0.801,,,AN
29-Mar-2017 00:00,1.855,,109.7,,4.117,,32,,19.41,,1.748,,,AN
29-Mar-2017 01:00,1.959,,89,,4.95,,101,,27.8,,1.728,,,AN
29-Mar-2017 02:00,1.422,,114.5,,3.48,,238,,23.93,,1.297,,,AN
29-Mar-2017 03:00,1.333,,88.7,,3.382,,340,,32.82,,1.115,,,AN
29-Mar-2017 04:00,1.057,,80.5,,2.451,,426,,20.86,,0.986,,,AN
29-Mar-2017 05:00,1.008,,86.8,,2.304,,513,,17.44,,0.961,,,AN
29-Mar-2017 06:00,1.106,,111.9,,2.843,,659,,31.23,,0.942,,,AN
29-Mar-2017 07:00,1.972,,169.9,,3.235,,725,,19.15,,1.862,,,BA
29-Mar-2017 08:00,1.346,,189.3,,2.892,,839,,28.3,,1.182,,,BA
29-Mar-2017 09:00,2.161,,176.2,,3.872,,954,,31,,1.845,,14.2,
29-Mar-2017 10:00,2.072,,196.1,,3.97,,1012,,18.47,,1.964,,9.2,
29-Mar-2017 11:00,1.468,,203.5,,3.235,,1108,,27.66,,1.297,,8.5,
29-Mar-2017 12:00,1.581,,180.1,,3.235,,1210,,25.46,,1.425,,5.4,
29-Mar-2017 13:00,1.46,,181.4,,3.725,,1305,,30.85,,1.249,,5.9,
29-Mar-2017 14:00,0.978,,218.1,,2.451,,1452,,36.05,,0.784,,8.8,
29-Mar-2017 15:00,0.702,,229.7,,2.255,,1520,,43.68,,0.498,,6.8,
29-Mar-2017 16:00,0.821,,174.9,,2.353,,1616,,30.15,,0.707,,8,
29-Mar-2017 17:00,1.302,,214.1,,3.627,,1757,,22.2,,1.204,,9,
29-Mar-2017 18:00,1.293,,274.3,,3.676,,1802,,63.41,,0.5,,10.5,
29-Mar-2017 19:00,0.957,,307.3,,2.99,,1905,,41.57,,0.705,,7.4,
29-Mar-2017 20:00,1.305,,359.9,,2.304,,2054,,15.67,,1.256,,7.1,
29-Mar-2017 21:00,1.635,,0.4,,2.5,,2112,,11.96,,1.6,,5.9,
29-Mar-2017 22:00,1.392,,26.2,,2.304,,2226,,45.22,,0.958,,3.9,
29-Mar-2017 23:00,1.119,,81,,2.304,,2316,,20.02,,1.05,,4.5,
30-Mar-2017 00:00,1.239,,352.9,,3.48,,41,,32.87,,1.035,,5.7,
30-Mar-2017 01:00,0.852,,73.9,,1.814,,100,,52.66,,0.492,,13.8,
30-Mar-2017 02:00,1.019,,79.3,,2.696,,249,,66.54,,0.331,,3.9,
30-Mar-2017 03:00,1.299,,13,,4.95,,321,,53.64,,0.729,,5.3,
30-Mar-2017 04:00,1.274,,92,,2.843,,438,,47.99,,0.827,,5.8,
30-Mar-2017 05:00,1.16,,34.3,,3.137,,530,,70.22,,0.288,,6,
30-Mar-2017 06:00,1.555,,356.1,,4.754,,649,,77.66,,0.125,,18.7,
30-Mar-2017 07:00,1.426,,171.2,,6.665,,710,,70.14,,0.357,,7.9,
30-Mar-2017 08:00,2.444,,188.8,,11.32,,849,,70.48,,0.594,,23.9,
30-Mar-2017 09:00,5.124,,228.9,,14.65,,950,,22.3,,4.735,,120.1,
30-Mar-2017 10:00,7.882,,226.4,,20.34,,1026,,19.61,,7.42,,901.1,
30-Mar-2017 11:00,7.934,,224.3,,19.99,,1128,,22.93,,7.299,,1077.6,
30-Mar-2017 12:00,9.96,,318.6,,18.33,,1255,,17.41,,9.5,,1938.4,
30-Mar-2017 13:00,11.79,,323.1,,19.6,,1303,,13.03,,11.48,,3363.7,
30-Mar-2017 14:00,10.52,,324.3,,19.01,,1412,,15.24,,10.15,,2201.1,
30-Mar-2017 15:00,8.32,,312.3,,16.27,,1501,,15.71,,8.01,,563.7,
30-Mar-2017 16:00,7.438,,327.1,,14.11,,1622,,22.95,,6.841,,1030,
30-Mar-2017 17:00,5.921,,6.4,,13.62,,1745,,20.57,,5.539,,799.7,
30-Mar-2017 18:00,6.19,,321.1,,16.27,,1858,,32.66,,5.183,,973.5,
30-Mar-2017 19:00,6.382,,355.5,,18.18,,1908,,28.32,,5.602,,873.7,
30-Mar-2017 20:00,7.263,,326.5,,15.73,,2035,,18.25,,6.895,,1085.7,
30-Mar-2017 21:00,6.9,,313.9,,16.91,,2135,,15.94,,6.632,,679.2,
30-Mar-2017 22:00,8.69,,311.8,,15.44,,2249,,12.5,,8.48,,699.4,
30-Mar-2017 23:00,9.65,,314.5,,16.22,,2354,,11.29,,9.46,,1163.7,
31-Mar-2017 00:00,8.13,,315,,14.16,,2,,12.35,,7.941,,522.4,
31-Mar-2017 01:00,9.24,,314,,17.35,,144,,12.81,,9.01,,3170.2,
31-Mar-2017 02:00,8.87,,312.2,,16.71,,209,,12.55,,8.66,,1799.4,
31-Mar-2017 03:00,9.44,,319.6,,19.11,,331,,19.84,,8.88,,2405.1,
31-Mar-2017 04:00,10.03,,322.8,,16.42,,428,,10.76,,9.85,,1022.2,
31-Mar-2017 05:00,8.58,,315.9,,17.98,,500,,13.95,,8.32,,779.7,
31-Mar-2017 06:00,9.86,,317.4,,17.69,,622,,11.04,,9.68,,1451,
31-Mar-2017 07:00,9.08,,317.5,,16.76,,759,,13.88,,8.81,,1237.5,
31-Mar-2017 08:00,9.16,,320,,17.45,,804,,14.76,,8.86,,1338,
31-Mar-2017 09:00,12.36,,318.6,,20.97,,909,,11.53,,12.11,,6861.7,
31-Mar-2017 10:00,10.65,,313.6,,18.91,,1029,,13,,10.38,,3887.2,
31-Mar-2017 11:00,9.15,,310.7,,16.86,,1127,,15.3,,8.82,,2194.3,
31-Mar-2017 12:00,11.28,,315.5,,18.13,,1227,,11.76,,11.05,,2646,
31-Mar-2017 13:00,12.73,,319.4,,19.89,,1314,,11.21,,12.48,,4353.7,
31-Mar-2017 14:00,9.58,,309,,18.42,,1404,,14.96,,9.25,,3782.3,
31-Mar-2017 15:00,8.27,,308.5,,16.37,,1503,,15.32,,7.97,,1881.5,
31-Mar-2017 16:00,7.8,,308.5,,15.29,,1615,,15.25,,7.523,,1539.3,
31-Mar-2017 17:00,9,,312.2,,15.63,,1719,,13.06,,8.76,,1062.7,
31-Mar-2017 18:00,8.82,,316.3,,15.44,,1803,,11.45,,8.65,,483,
31-Mar-2017 19:00,8.48,,314.5,,13.82,,1925,,11.32,,8.32,,257.1,
31-Mar-2017 20:00,9.12,,314.8,,15.68,,2044,,11.85,,8.93,,704.1,
31-Mar-2017 21:00,9.1,,321.9,,15.24,,2127,,10.41,,8.95,,466,
31-Mar-2017 22:00,8.85,,319,,15.04,,2255,,10.88,,8.69,,238.7,
31-Mar-2017 23:00,8.74,,318.4,,14.9,,2336,,13.04,,8.51,,370.9,
