,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Mar-2017 20:00,5.896,,342.9,,12.15,,2056,,12.48,,5.756,
28-Mar-2017 21:00,6.824,,350.5,,12.94,,2135,,16.58,,6.538,
28-Mar-2017 22:00,6.479,,20.1,,13.28,,2258,,13.41,,6.302,
28-Mar-2017 23:00,7.138,,3.3,,12.84,,2307,,8.52,,7.059,
29-Mar-2017 00:00,7.996,,354.3,,12.74,,30,,10.37,,7.865,
29-Mar-2017 01:00,5.78,,18.2,,10.78,,106,,15.03,,5.581,
29-Mar-2017 02:00,4.496,,338.8,,6.812,,204,,23.22,,4.127,
29-Mar-2017 03:00,4.64,,347,,6.42,,355,,17.25,,4.429,
29-Mar-2017 04:00,2.898,,343.2,,6.126,,413,,18.39,,2.749,
29-Mar-2017 05:00,2.755,,333.1,,3.921,,536,,10.2,,2.711,
29-Mar-2017 06:00,1.657,,15.4,,3.137,,642,,66.43,,0.542,
29-Mar-2017 07:00,0.986,,52.1,,2.304,,755,,70.27,,0.244,
29-Mar-2017 08:00,1.255,,64,,2.647,,835,,36.72,,0.997,
29-Mar-2017 09:00,1.213,,76.7,,2.598,,948,,29.64,,1.05,
29-Mar-2017 10:00,1.543,,145.7,,2.941,,1059,,32.53,,1.294,
29-Mar-2017 11:00,1.947,,129.5,,3.774,,1154,,37.49,,1.53,
29-Mar-2017 12:00,1.655,,96.9,,3.627,,1258,,26.17,,1.482,
29-Mar-2017 13:00,2.03,,149,,4.264,,1302,,24.06,,1.85,
29-Mar-2017 14:00,1.53,,144.2,,3.284,,1458,,20.21,,1.434,
29-Mar-2017 15:00,2.864,,150.5,,5.734,,1542,,14.55,,2.772,
29-Mar-2017 16:00,4.388,,164.4,,7.302,,1647,,12.26,,4.288,
29-Mar-2017 17:00,5.787,,178.9,,8.33,,1733,,8.52,,5.723,
29-Mar-2017 18:00,5.291,,184.4,,7.596,,1801,,5.16,,5.27,
29-Mar-2017 19:00,3.446,,183.9,,6.224,,1900,,6.37,,3.424,
29-Mar-2017 20:00,2.466,,210.9,,3.823,,2006,,15.73,,2.373,
29-Mar-2017 21:00,1.468,,205.8,,2.549,,2119,,57.86,,0.719,
29-Mar-2017 22:00,0.92,,326.7,,2.647,,2258,,64.46,,0.338,
29-Mar-2017 23:00,1.429,,208.4,,3.333,,2318,,27.79,,1.26,
30-Mar-2017 00:00,1.487,,324.3,,3.48,,54,,44.31,,1.042,
30-Mar-2017 01:00,2.147,,332.3,,2.99,,107,,15.44,,2.069,
30-Mar-2017 02:00,1.442,,326.8,,3.284,,249,,32.18,,1.214,
30-Mar-2017 03:00,2.155,,343.2,,4.264,,333,,22.02,,1.996,
30-Mar-2017 04:00,2.224,,307,,4.803,,447,,68.34,,0.641,
30-Mar-2017 05:00,2.069,,216.7,,6.861,,532,,70.41,,0.505,
30-Mar-2017 06:00,1.502,,198.5,,4.999,,639,,66.95,,0.476,
30-Mar-2017 07:00,2.64,,70.5,,19.55,,759,,67.76,,0.793,
30-Mar-2017 08:00,10.21,,254.6,,22.49,,825,,32.05,,8.61,
30-Mar-2017 09:00,8.65,,227.9,,19.11,,948,,23.43,,7.927,
30-Mar-2017 10:00,7.504,,258.2,,22.88,,1034,,39.77,,5.695,
30-Mar-2017 11:00,9.8,,252.7,,22.93,,1122,,39.2,,7.507,
30-Mar-2017 12:00,10.21,,337.6,,18.03,,1253,,25.22,,9.22,
30-Mar-2017 13:00,14.45,,351.9,,21.86,,1357,,13.99,,14.02,
30-Mar-2017 14:00,15.78,,346.7,,22.79,,1419,,9.11,,15.58,
30-Mar-2017 15:00,12.99,,333.7,,20.38,,1558,,9.29,,12.82,
30-Mar-2017 16:00,14.73,,326.3,,22.64,,1602,,8.2,,14.57,
30-Mar-2017 17:00,13.03,,315.1,,22.3,,1751,,8.61,,12.89,
30-Mar-2017 18:00,14.16,,310.4,,21.27,,1856,,7.71,,14.03,
30-Mar-2017 19:00,12.53,,318.5,,18.72,,1903,,7.47,,12.43,
30-Mar-2017 20:00,12.19,,323,,16.61,,2009,,6.72,,12.11,
30-Mar-2017 21:00,11.83,,317.9,,18.03,,2119,,6.86,,11.74,
30-Mar-2017 22:00,13.39,,320,,21.86,,2251,,6.64,,13.3,
30-Mar-2017 23:00,15.15,,316.8,,22.49,,2349,,6.77,,15.04,
31-Mar-2017 00:00,16.64,,320.3,,23.28,,1,,7.48,,16.5,
31-Mar-2017 01:00,17.77,,324.4,,25.58,,158,,6.63,,17.66,
31-Mar-2017 02:00,18.1,,321.4,,27.2,,230,,8.7,,17.89,
31-Mar-2017 03:00,18.33,,323.2,,25.82,,344,,7.16,,18.19,
31-Mar-2017 04:00,14.58,,321.6,,21.37,,401,,6.75,,14.48,
31-Mar-2017 05:00,17.98,,329.2,,25.92,,528,,6.72,,17.85,
31-Mar-2017 06:00,19.45,,324,,28.42,,605,,6.75,,19.31,
31-Mar-2017 07:00,19.2,,324.1,,25.97,,733,,6.77,,19.07,
31-Mar-2017 08:00,18.98,,330.9,,25.33,,835,,6.17,,18.87,
31-Mar-2017 09:00,16.59,,331.6,,22.05,,955,,7.4,,16.45,
31-Mar-2017 10:00,15.5,,333.8,,21.95,,1005,,7.04,,15.38,
31-Mar-2017 11:00,15.19,,332.7,,20.04,,1106,,6.93,,15.08,
31-Mar-2017 12:00,15.88,,331.1,,21.51,,1217,,6.48,,15.78,
31-Mar-2017 13:00,15.08,,336.2,,20.38,,1348,,8.09,,14.93,
31-Mar-2017 14:00,15.73,,342.2,,21.17,,1407,,7.32,,15.6,
31-Mar-2017 15:00,13.4,,337.2,,18.77,,1504,,6.71,,13.31,
31-Mar-2017 16:00,11.79,,326.7,,16.76,,1605,,7.44,,11.69,
31-Mar-2017 17:00,10.91,,331.4,,16.12,,1711,,7.52,,10.82,
31-Mar-2017 18:00,11.06,,319.2,,16.42,,1859,,5.87,,11.01,
31-Mar-2017 19:00,13.08,,313.6,,20.97,,1958,,7.45,,12.97,
31-Mar-2017 20:00,15.14,,314.6,,23.77,,2015,,7.27,,15.02,
31-Mar-2017 21:00,15.04,,310.8,,22.64,,2135,,6.55,,14.94,
31-Mar-2017 22:00,14.41,,315.6,,20.63,,2258,,6.54,,14.32,
31-Mar-2017 23:00,14.46,,319.7,,21.32,,2304,,6.59,,14.37,
