,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Mar-2017 04:00,4.863,,140.8,,9.6,,459,,12.29,,0,,28.13,,4.276,,18.6,
22-Mar-2017 05:00,8.1,,167,,17.2,,543,,12.2,,0,,12.98,,7.89,,29.4,
22-Mar-2017 06:00,9.26,,169.5,,16.12,,612,,12.34,,0,,18.5,,8.78,,38.1,
22-Mar-2017 07:00,9.03,,176.6,,15.93,,757,,11.53,,0,,16.08,,8.67,,32.4,
22-Mar-2017 08:00,9.22,,173.1,,14.6,,816,,12.9,,0,,14.83,,8.91,,34.8,
22-Mar-2017 09:00,8.59,,165.3,,15.44,,906,,14.15,,0,,20.88,,8.02,,27,
22-Mar-2017 10:00,7.17,,119.7,,15.44,,1005,,15.61,,0,,20.91,,6.694,,6.6,
22-Mar-2017 11:00,5.261,,60.9,,13.77,,1111,,16.19,,0,,34.4,,4.312,,8.2,
22-Mar-2017 12:00,5.187,,346.2,,10.05,,1227,,16.31,,0,,32.36,,4.359,,10.6,
22-Mar-2017 13:00,5.736,,277.1,,19.21,,1318,,15.84,,0,,25.9,,5.15,,25.8,
22-Mar-2017 14:00,5.209,,225.7,,15.58,,1425,,15.94,,0,,37.6,,4.086,,11.8,
22-Mar-2017 15:00,9.36,,254.2,,26.31,,1558,,14.12,,0,,35.92,,7.52,,59.5,
22-Mar-2017 16:00,10.66,,308,,22.64,,1605,,14.2,,0,,35,,8.67,,61,
22-Mar-2017 17:00,8.14,,305.4,,18.62,,1759,,12.68,,0,,32.76,,6.806,,2.6,
22-Mar-2017 18:00,6.203,,284.6,,14.75,,1801,,12.64,,0,,20.25,,5.815,,3.6,
22-Mar-2017 19:00,4.992,,322.6,,10.44,,1906,,12.24,,0,,32.58,,4.184,,14.7,
22-Mar-2017 20:00,2.166,,330.1,,4.313,,2002,,10.42,,0,,61.15,,0.931,,9.9,
22-Mar-2017 21:00,1.713,,123.6,,3.284,,2150,,10.58,,0,,40.83,,1.278,,7.2,
22-Mar-2017 22:00,5.103,,337.8,,12.64,,2255,,10.58,,0,,34.79,,4.161,,1.1,
22-Mar-2017 23:00,7.68,,337.5,,13.92,,2306,,11.2,,0,,12.61,,7.49,,3,
23-Mar-2017 00:00,5.604,,349.5,,12.45,,53,,10.53,,0,,13.88,,5.439,,3.7,
23-Mar-2017 01:00,2.83,,319.1,,8.63,,100,,9.15,,0,,25.36,,2.553,,3.4,
23-Mar-2017 02:00,1.723,,288.4,,4.068,,229,,8.77,,0,,45.23,,1.186,,1.5,
23-Mar-2017 03:00,3.266,,313.4,,11.66,,350,,8.3,,0,,48.03,,2.118,,4.8,
23-Mar-2017 04:00,9.51,,344.4,,17.25,,424,,8.83,,0,,15.31,,9.17,,4.1,
23-Mar-2017 05:00,10.09,,343.7,,16.46,,504,,8.7,,0,,11.25,,9.89,,5.6,
23-Mar-2017 06:00,11.01,,348.6,,17.35,,651,,9.21,,0,,16.74,,10.54,,5.9,
23-Mar-2017 07:00,14.42,,7.5,,20.73,,709,,10.11,,0,,8.25,,14.27,,14.3,
23-Mar-2017 08:00,13.78,,11.4,,19.16,,841,,10.92,,0,,8.32,,13.64,,10.8,
23-Mar-2017 09:00,11.36,,3,,16.51,,913,,12.31,,0,,11.26,,11.14,,5,
23-Mar-2017 10:00,10.07,,13.9,,16.95,,1025,,13.59,,0,,9.16,,9.94,,4.1,
23-Mar-2017 11:00,7.4,,21.6,,12.4,,1104,,14.48,,0,,10.74,,7.27,,3.9,
23-Mar-2017 12:00,3.585,,50.3,,8.04,,1204,,15.66,,0,,27.66,,3.167,,3.7,
23-Mar-2017 13:00,3.917,,172.9,,11.42,,1305,,16.35,,0,,29.56,,3.395,,7.8,
23-Mar-2017 14:00,2.803,,173.3,,5.195,,1454,,17.11,,0,,25.52,,2.525,,5.3,
23-Mar-2017 15:00,3.229,,167.7,,5.44,,1500,,17.31,,0,,16.05,,3.102,,8.1,
23-Mar-2017 16:00,2.983,,163.9,,4.607,,1602,,17.45,,0,,13.63,,2.899,,6.3,
23-Mar-2017 17:00,1.992,,225.9,,3.235,,1749,,16.29,,0,,19.05,,1.882,,8.2,
23-Mar-2017 18:00,3.196,,230.6,,7.25,,1859,,15.5,,0,,18.71,,3.026,,13.3,
23-Mar-2017 19:00,5.917,,199,,8.72,,1935,,13.69,,0,,10.97,,5.808,,13.9,
23-Mar-2017 20:00,6.368,,200.6,,8.67,,2034,,13.43,,0,,6.31,,6.33,,11.8,
23-Mar-2017 21:00,5.376,,184,,7.15,,2101,,11.27,,0,,8.27,,5.32,,12.2,
23-Mar-2017 22:00,4.508,,181.5,,5.93,,2226,,10.14,,0,,12.04,,4.408,,10.1,
23-Mar-2017 23:00,4.268,,181.2,,6.175,,2359,,9.15,,0,,14.75,,4.126,,8.7,
24-Mar-2017 00:00,3.014,,180.5,,5.979,,0,,8.18,,0,,20.04,,2.829,,9,
24-Mar-2017 01:00,2.053,,239.4,,4.509,,154,,7.87,,0,,29.18,,1.786,,6.5,
24-Mar-2017 02:00,2.592,,220.1,,4.264,,253,,8.26,,0,,27.41,,2.295,,7.9,
24-Mar-2017 03:00,3.614,,206.7,,5.685,,351,,8.16,,0,,8.9,,3.57,,7.2,
24-Mar-2017 04:00,3.031,,195.9,,5.587,,400,,7,,0,,22.84,,2.79,,7.5,
24-Mar-2017 05:00,2.562,,209.3,,4.852,,505,,6.88,,0,,20.48,,2.398,,7.7,
24-Mar-2017 06:00,2.268,,246.8,,4.607,,649,,7,,0,,28.62,,1.985,,8.4,
24-Mar-2017 07:00,3.628,,196.3,,5.489,,742,,8.91,,0,,20.44,,3.397,,11.3,
24-Mar-2017 08:00,3.305,,160.5,,5.979,,808,,10.9,,0,,25.46,,2.978,,10.5,
24-Mar-2017 09:00,4.238,,154.2,,6.469,,940,,13.58,,0,,18.69,,4.012,,6.2,
24-Mar-2017 10:00,5.957,,166.5,,8.82,,1057,,15.7,,0,,8.7,,5.889,,19.7,
24-Mar-2017 11:00,8.96,,156.1,,12.84,,1122,,17.38,,0,,8.17,,8.87,,87.3,
24-Mar-2017 12:00,11.41,,174.8,,17.4,,1245,,18.09,,0,,9.88,,11.24,,585.7,
24-Mar-2017 13:00,13.45,,175.9,,18.87,,1313,,19.18,,0,,7.4,,13.34,,301,
24-Mar-2017 14:00,14.64,,165.9,,22.88,,1433,,20.23,,0,,9.24,,14.45,,100.8,
24-Mar-2017 15:00,14.32,,168.5,,24.5,,1523,,19.76,,0,,12.55,,13.97,,185.8,
24-Mar-2017 16:00,12.33,,167.2,,24.7,,1612,,19.03,,0,,18.26,,11.7,,113.4,
24-Mar-2017 17:00,9.76,,164.3,,18.82,,1732,,18.29,,0,,19.38,,9.2,,72.8,
24-Mar-2017 18:00,10.32,,157.5,,18.23,,1802,,17.54,,0,,17.72,,9.82,,97.2,
24-Mar-2017 19:00,6.128,,170.6,,12.79,,1910,,17.44,,0,,22.1,,5.671,,43.2,
24-Mar-2017 20:00,5.104,,333.5,,8.82,,2029,,17.61,,0,,43.9,,3.605,,14.4,
24-Mar-2017 21:00,2.648,,90.8,,7.3,,2115,,15.69,,0,,47.9,,1.722,,10.9,
24-Mar-2017 22:00,3.246,,243.7,,7.15,,2240,,15.34,,0,,64.4,,1.195,,6.6,
24-Mar-2017 23:00,5.423,,217.5,,9.07,,2349,,14.11,,0,,8.17,,5.368,,3.9,
25-Mar-2017 00:00,6.066,,212.2,,8.82,,34,,13.78,,0,,12.6,,5.919,,4,
25-Mar-2017 01:00,4.4,,213.6,,7.74,,111,,13.12,,0,,26.71,,3.922,,5,
25-Mar-2017 02:00,2.051,,215.8,,4.803,,203,,12.71,,0,,45.05,,1.417,,9.5,
25-Mar-2017 03:00,3.627,,188.4,,6.175,,337,,11.01,,0,,13.91,,3.52,,9.3,
25-Mar-2017 04:00,2.969,,182.2,,5.048,,427,,10.4,,0,,38.22,,2.308,,4.7,
25-Mar-2017 05:00,2.336,,311.7,,4.803,,554,,10.11,,0,,53.19,,1.329,,11.2,
25-Mar-2017 06:00,3.839,,341.5,,5.734,,649,,10.55,,0,,14.85,,3.71,,9.1,
25-Mar-2017 07:00,1.589,,30.6,,4.019,,700,,11.63,,0,,27.08,,1.412,,11.6,
25-Mar-2017 08:00,1.974,,51.3,,4.117,,816,,13.1,,0,,26.63,,1.76,,7.4,
25-Mar-2017 09:00,2.115,,61.9,,4.362,,937,,14.2,,0,,24.95,,1.914,,5.6,
25-Mar-2017 10:00,2.779,,73.3,,5.44,,1029,,14.89,,0,,24.19,,2.532,,6.5,
25-Mar-2017 11:00,2.079,,76.9,,4.999,,1103,,15.6,,0,,30.62,,1.782,,3.2,
25-Mar-2017 12:00,1.977,,73.2,,4.019,,1226,,16.22,,0,,26.83,,1.76,,2.4,
25-Mar-2017 13:00,1.762,,61.9,,4.95,,1336,,16.79,,0,,27.35,,1.562,,2.2,
25-Mar-2017 14:00,1.922,,44.5,,3.872,,1445,,17.07,,0,,23.74,,1.757,,8.9,
25-Mar-2017 15:00,1.343,,110.4,,4.705,,1544,,17.24,,0,,68.1,,0.394,,5.4,
25-Mar-2017 16:00,3.551,,190.7,,6.273,,1607,,16.88,,0,,12.21,,3.47,,9.6,
25-Mar-2017 17:00,4.292,,187.3,,5.783,,1737,,16.27,,0,,6.43,,4.265,,9.7,
25-Mar-2017 18:00,3.406,,201,,5.44,,1803,,15.4,,0,,11.82,,3.333,,6,
25-Mar-2017 19:00,2.831,,179.1,,4.607,,1915,,13.7,,0,,21.03,,2.64,,9.1,
25-Mar-2017 20:00,1.431,,193.1,,4.019,,2013,,12.28,,0,,60.37,,0.636,,9.4,
25-Mar-2017 21:00,1.253,,206.9,,3.48,,2159,,11.51,,0,,41.02,,0.931,,4.8,
25-Mar-2017 22:00,3.9,,197.7,,5.342,,2221,,11.96,,0,,5.9,,3.879,,8,
25-Mar-2017 23:00,4.557,,182.1,,5.832,,2316,,10.59,,0,,9.76,,4.491,,8.6,
26-Mar-2017 00:00,4.616,,176.1,,6.126,,20,,9.9,,0,,7.7,,4.574,,5.5,
26-Mar-2017 01:00,4.148,,178.6,,5.342,,129,,9.49,,0,,6.57,,4.12,,6.4,
26-Mar-2017 02:00,2.425,,178.1,,5.097,,200,,8.99,,0,,14.82,,2.344,,6.6,
26-Mar-2017 03:00,1.941,,240,,3.137,,346,,8.67,,0,,45.5,,1.329,,5.3,
26-Mar-2017 04:00,2.689,,316.7,,3.872,,423,,8.75,,0,,12.17,,2.629,,5.1,
26-Mar-2017 05:00,1.238,,237.7,,2.696,,500,,8.41,,0,,50.13,,0.764,,9.3,
26-Mar-2017 06:00,1.224,,132.2,,1.961,,619,,7.16,,0,,41.77,,0.898,,4.6,
26-Mar-2017 07:00,0.687,,113.8,,1.569,,736,,7.9,,0,,33.69,,0.568,,6.7,
26-Mar-2017 08:00,0.786,,63.8,,2.108,,850,,9.23,,0,,21.19,,0.732,,7.7,
26-Mar-2017 09:00,1.879,,101.2,,4.019,,959,,11.78,,0,,19.77,,1.767,,8.5,
26-Mar-2017 10:00,3.305,,130.6,,5.93,,1039,,13.76,,0,,29.11,,2.878,,-6.9,
26-Mar-2017 11:00,4.465,,163.5,,8.13,,1143,,15.84,,0,,14.31,,4.326,,2.9,
26-Mar-2017 12:00,7.76,,185.8,,11.17,,1225,,16.6,,0,,10.8,,7.62,,10.1,
26-Mar-2017 13:00,8.9,,181.9,,13.13,,1319,,16.98,,0,,8.38,,8.81,,16.5,
26-Mar-2017 14:00,8.23,,181.9,,11.27,,1403,,17.71,,0,,6.72,,8.17,,9.5,
26-Mar-2017 15:00,5.669,,183.8,,8.82,,1501,,18.44,,0,,12.09,,5.543,,7.1,
26-Mar-2017 16:00,4.999,,195.6,,7.4,,1601,,18.62,,0,,10.11,,4.921,,8.5,
26-Mar-2017 17:00,4.228,,223.4,,5.93,,1714,,17.73,,0,,8.62,,4.181,,3.2,
26-Mar-2017 18:00,2.177,,215.4,,4.901,,1801,,16.96,,0,,29.47,,1.888,,28.4,
26-Mar-2017 19:00,2.683,,205.2,,4.46,,1954,,14.52,,0,,36.27,,2.145,,12.1,
26-Mar-2017 20:00,2.728,,213,,4.46,,2009,,14.14,,0,,6.19,,2.712,,7.7,
26-Mar-2017 21:00,2.848,,197.5,,4.901,,2156,,13.45,,0,,9.66,,2.807,,6.9,
26-Mar-2017 22:00,3.501,,188.6,,8.04,,2257,,13.46,,0,,13.56,,3.403,,5.2,
26-Mar-2017 23:00,2.63,,192.9,,7.55,,2302,,12.45,,0,,52.82,,1.512,,4.5,
27-Mar-2017 00:00,7.07,,193.1,,12.84,,48,,13.58,,0,,22,,6.547,,-0.5,
27-Mar-2017 01:00,5.264,,335.9,,9.65,,127,,11.74,,0,,14.34,,5.099,,25,
27-Mar-2017 02:00,2.93,,273.7,,4.411,,249,,11.78,,0,,46.68,,1.957,,11.7,
27-Mar-2017 03:00,2.849,,204.2,,4.656,,303,,12.24,,0,,45.07,,1.967,,10.4,
27-Mar-2017 04:00,4.083,,285.9,,14.41,,452,,12.2,,0,,51.64,,2.423,,4.7,
27-Mar-2017 05:00,6.822,,334.4,,10.09,,557,,11,,0,,12.82,,6.651,,15.7,
27-Mar-2017 06:00,6.953,,353.2,,12.15,,648,,12.47,,0,,13.59,,6.757,,3.5,
27-Mar-2017 07:00,8.38,,354.5,,12.1,,751,,14.32,,0,,12,,8.19,,2,
27-Mar-2017 08:00,9.45,,8.9,,13.48,,845,,14.57,,0,,10.03,,9.3,,14.9,
27-Mar-2017 09:00,3.33,,304.1,,14.11,,959,,16.01,,0,,72.4,,0.673,,2.4,
27-Mar-2017 10:00,7.22,,11.6,,13.87,,1030,,16.33,,0,,32.07,,6.086,,1.3,
27-Mar-2017 11:00,7.3,,14.3,,13.13,,1154,,16.7,,0,,22.88,,6.713,,3.1,
27-Mar-2017 12:00,8.77,,17.4,,16.46,,1257,,17.31,,0,,13.66,,8.52,,7,
27-Mar-2017 13:00,11.38,,355.4,,17.44,,1334,,17.77,,0,,13.69,,11.06,,10.1,
27-Mar-2017 14:00,10.35,,0.1,,15.68,,1443,,17.6,,0,,14.8,,10.01,,12.5,
27-Mar-2017 15:00,10.69,,350.7,,15.78,,1515,,17.62,,0,,11.19,,10.49,,17.2,
27-Mar-2017 16:00,11.53,,343,,17.64,,1628,,17.02,,0,,8.51,,11.4,,12.9,
27-Mar-2017 17:00,10.3,,342.3,,16.46,,1719,,15.7,,0,,9.69,,10.15,,29.9,
27-Mar-2017 18:00,13.67,,342.5,,21.61,,1842,,14.43,,0,,8.6,,13.51,,44.4,
27-Mar-2017 19:00,17.33,,342.4,,24.5,,1959,,12.88,,0,,9.35,,17.1,,70.5,
27-Mar-2017 20:00,17.99,,346.6,,26.02,,2006,,12.21,,0,,9.46,,17.74,,77.9,
27-Mar-2017 21:00,16.18,,357.8,,23.62,,2145,,11.26,,0,,13.45,,15.74,,31.3,
27-Mar-2017 22:00,14.37,,357.2,,21.46,,2208,,10.66,,0,,12.04,,14.06,,11.1,
27-Mar-2017 23:00,11.65,,3.4,,19.01,,2330,,10.14,,0,,11.11,,11.43,,15.4,
28-Mar-2017 00:00,13.73,,17.8,,20.58,,35,,9.96,,0,,8.52,,13.57,,6.9,
28-Mar-2017 01:00,12.77,,38.3,,19.85,,122,,8.75,,0,,9.25,,12.6,,13.8,
28-Mar-2017 02:00,11.23,,34.1,,18.52,,203,,8.23,,0,,11.87,,10.98,,11.8,
28-Mar-2017 03:00,7.4,,17.6,,15.53,,313,,7.42,,0,,22.95,,6.806,,13.1,
28-Mar-2017 04:00,5.283,,331.5,,14.36,,439,,7,,0,,21.69,,4.904,,4.4,
28-Mar-2017 05:00,6.856,,355,,12.55,,503,,6.8,,0,,18.61,,6.494,,6.7,
28-Mar-2017 06:00,5.797,,335.4,,10.63,,616,,7.12,,0,,10.32,,5.703,,7.8,
28-Mar-2017 07:00,6.561,,356.3,,12.64,,759,,8.67,,0,,15.4,,6.324,,6,
28-Mar-2017 08:00,9.83,,15,,14.11,,851,,10.35,,0,,9.12,,9.71,,7.9,
28-Mar-2017 09:00,12.23,,19.6,,17.89,,947,,12.19,,0,,7.41,,12.12,,19.5,
28-Mar-2017 10:00,13.66,,21.5,,18.33,,1057,,14.07,,0,,7.33,,13.55,,32.6,
28-Mar-2017 11:00,13.24,,18.6,,18.13,,1106,,15.65,,0,,7.84,,13.12,,18.1,
28-Mar-2017 12:00,11.65,,19.5,,15.68,,1219,,17.05,,0,,7.45,,11.55,,13,
28-Mar-2017 13:00,10.94,,15.4,,15.68,,1300,,18.28,,0,,8.62,,10.82,,9.9,
28-Mar-2017 14:00,11.6,,13.9,,15.97,,1426,,19.34,,0,,8,,11.49,,11.2,
28-Mar-2017 15:00,10.74,,22.4,,14.75,,1503,,19.74,,0,,7.47,,10.65,,12.4,
28-Mar-2017 16:00,8.97,,19.1,,13.23,,1603,,19.72,,0,,6.99,,8.91,,10,
28-Mar-2017 17:00,5.825,,12.5,,9.95,,1712,,18.25,,0,,10.55,,5.726,,10.1,
28-Mar-2017 18:00,4.103,,13.3,,8.04,,1842,,16.65,,0,,19.08,,3.875,,11.4,
28-Mar-2017 19:00,6.243,,36.8,,9.36,,1938,,15.51,,0,,13.4,,6.073,,11.9,
28-Mar-2017 20:00,4.186,,26.1,,9.95,,2053,,14.57,,0,,25.13,,3.783,,7,
28-Mar-2017 21:00,6.84,,16.8,,11.71,,2157,,14.7,,0,,20.93,,6.383,,6.9,
28-Mar-2017 22:00,6.002,,353,,12.94,,2203,,13.86,,0,,27.59,,5.306,,11,
28-Mar-2017 23:00,7.57,,341,,13.72,,2323,,12.79,,0,,18.29,,7.18,,8.9,
29-Mar-2017 00:00,6.659,,326.3,,12.25,,43,,12.24,,0,,23.82,,6.083,,8.3,
29-Mar-2017 01:00,4.013,,197.8,,8.48,,107,,11.58,,0,,21.68,,3.725,,7.5,
29-Mar-2017 02:00,3.414,,211.5,,6.077,,222,,11.07,,0,,24.22,,3.109,,8.5,
29-Mar-2017 03:00,1.664,,0.3,,5.342,,306,,10.06,,0,,64.32,,0.614,,7.7,
29-Mar-2017 04:00,2.484,,299.9,,4.117,,446,,9.48,,0,,24.97,,2.248,,6.7,
29-Mar-2017 05:00,4.068,,324.3,,5.342,,553,,9.91,,0,,10.12,,4.005,,,BA
29-Mar-2017 06:00,3.08,,328.9,,5.195,,600,,9.79,,0,,49.1,,1.948,,,BA
29-Mar-2017 07:00,1.06,,179.9,,2.304,,714,,9.82,,0,,31.95,,0.895,,24.4,
29-Mar-2017 08:00,1.746,,57.4,,3.921,,854,,12.29,,0,,25.43,,1.574,,16.5,
29-Mar-2017 09:00,2.597,,47.7,,4.313,,927,,14.16,,0,,18.08,,2.468,,13.4,
29-Mar-2017 10:00,2.003,,63.2,,3.774,,1011,,15.55,,0,,24.04,,1.827,,12.3,
29-Mar-2017 11:00,2.281,,107.7,,4.656,,1124,,18,,0,,21.92,,2.114,,14.4,
29-Mar-2017 12:00,2.45,,71.1,,3.823,,1246,,19.38,,0,,16.49,,2.348,,15.1,
29-Mar-2017 13:00,1.699,,130.3,,3.578,,1345,,21.6,,0,,49.23,,1.072,,10.6,
29-Mar-2017 14:00,3.458,,171.6,,8.43,,1457,,23.48,,0,,12.93,,3.369,,10.1,
29-Mar-2017 15:00,5.311,,174.1,,7.69,,1547,,23.37,,0,,9.65,,5.235,,10,
29-Mar-2017 16:00,6.408,,176.9,,8.67,,1659,,22.92,,0,,6.33,,6.369,,13.2,
29-Mar-2017 17:00,6.37,,205.5,,8.67,,1703,,21.21,,0,,10.2,,6.269,,20.1,
29-Mar-2017 18:00,5.486,,216.3,,9.02,,1821,,20.49,,0,,9.33,,5.413,,10.9,
29-Mar-2017 19:00,4.782,,193,,6.322,,1955,,18.7,,0,,13.27,,4.653,,11.6,
29-Mar-2017 20:00,3.141,,189,,5.636,,2013,,17.31,,0,,15.28,,3.029,,12.3,
29-Mar-2017 21:00,2.4,,193,,3.872,,2144,,14.26,,0,,17.28,,2.291,,9.7,
29-Mar-2017 22:00,3.382,,194.9,,5.097,,2230,,14.15,,0,,14.85,,3.268,,9.2,
29-Mar-2017 23:00,4.114,,196.6,,6.126,,2337,,14.65,,0,,10.4,,4.046,,8.5,
30-Mar-2017 00:00,1.529,,290.3,,4.068,,37,,14.35,,0,,62.77,,0.611,,7.9,
30-Mar-2017 01:00,1.291,,323.1,,3.431,,101,,13.79,,0,,79.5,,0.047,,8.3,
30-Mar-2017 02:00,2.512,,344.4,,3.823,,252,,12.42,,0,,28.54,,2.2,,8.5,
30-Mar-2017 03:00,1.428,,197.5,,3.774,,344,,10.72,,0,,68.82,,0.397,,9.5,
30-Mar-2017 04:00,1.911,,219.2,,3.529,,423,,10.27,,0,,39.24,,1.463,,8.9,
30-Mar-2017 05:00,2.064,,173.9,,4.46,,538,,9.57,,0,,45.7,,1.407,,9.7,
30-Mar-2017 06:00,2.12,,115,,5.44,,622,,10.62,,0,,62.83,,0.845,,7.4,
30-Mar-2017 07:00,8.75,,266.7,,20.43,,751,,17.15,,0,,35.94,,7.02,,11.2,
30-Mar-2017 08:00,8.87,,262.6,,20.73,,808,,18.27,,0,,28.83,,7.75,,11.5,
30-Mar-2017 09:00,6.454,,289.5,,21.81,,953,,18.63,,0,,48.46,,4.144,,13.6,
30-Mar-2017 10:00,10.28,,288.8,,24.26,,1051,,16.86,,0,,37.65,,8.06,,8.9,
30-Mar-2017 11:00,7.19,,327.5,,17.25,,1138,,15.91,,0,,53.18,,4.09,,6,
30-Mar-2017 12:00,7.98,,310.9,,24.45,,1228,,15.84,,0,,33.78,,6.595,,7.9,
30-Mar-2017 13:00,14.13,,295.6,,25.77,,1304,,16.1,,0,,17.15,,13.49,,29.3,
30-Mar-2017 14:00,11.45,,310,,23.18,,1400,,14.91,,0,,25.15,,10.34,,21.1,
30-Mar-2017 15:00,14.28,,353.2,,21.51,,1502,,12.76,,0,,13.53,,13.88,,118,
30-Mar-2017 16:00,15.69,,347.9,,23.77,,1643,,10.1,,0,,10.97,,15.41,,527.2,
30-Mar-2017 17:00,16.36,,349.9,,24.65,,1758,,8.46,,0,,13.12,,15.93,,140.7,
30-Mar-2017 18:00,17.46,,339,,26.17,,1827,,7.61,,0,,8.69,,17.26,,95.6,
30-Mar-2017 19:00,17.02,,350.1,,28.18,,1907,,7.24,,0,,14.28,,16.49,,46.2,
30-Mar-2017 20:00,15.21,,359.7,,24.3,,2042,,6.74,,0,,11.97,,14.88,,23.8,
30-Mar-2017 21:00,13.49,,5.1,,20.78,,2138,,6.22,,0,,11.39,,13.22,,12.7,
30-Mar-2017 22:00,16.95,,355.9,,25.04,,2237,,6.66,,0,,12.95,,16.52,,38.1,
30-Mar-2017 23:00,17.63,,3.2,,27.54,,2309,,6.57,,0,,12.25,,17.22,,49.7,
31-Mar-2017 00:00,17.96,,3.1,,26.22,,35,,6.21,,0,,13.42,,17.46,,82.1,
31-Mar-2017 01:00,19.09,,357.4,,29.94,,155,,6.37,,0,,14.22,,18.5,,111.3,
31-Mar-2017 02:00,23.03,,1.1,,32.73,,231,,6.5,,0,,13.54,,22.39,,570.8,
31-Mar-2017 03:00,20.26,,357.2,,29.55,,307,,6.24,,0,,14.52,,19.61,,127,
31-Mar-2017 04:00,19.38,,2.9,,28.32,,456,,6.3,,0,,13.97,,18.8,,147.5,
31-Mar-2017 05:00,18.46,,8.6,,27.39,,532,,6.33,,0,,10.93,,18.13,,93.2,
31-Mar-2017 06:00,19.35,,359.8,,28.81,,606,,7.01,,0,,15.03,,18.68,,120.3,
31-Mar-2017 07:00,18.68,,13.1,,27.2,,716,,7.7,,0,,10.91,,18.34,,52,
31-Mar-2017 08:00,18.07,,17,,25.97,,840,,8.6,,0,,8.09,,17.89,,51.5,
31-Mar-2017 09:00,18.68,,17.3,,25.14,,931,,9.91,,0,,7.04,,18.54,,97.5,
31-Mar-2017 10:00,18.7,,16,,25.04,,1012,,11.51,,0,,6.83,,18.57,,92.9,
31-Mar-2017 11:00,17.53,,11.1,,24.06,,1124,,13.07,,0,,7.24,,17.39,,39.8,
31-Mar-2017 12:00,17.25,,11.6,,23.77,,1235,,14.36,,0,,7.98,,17.08,,35.1,
31-Mar-2017 13:00,17.69,,21.2,,24.21,,1352,,15.44,,0,,7,,17.56,,39.4,
31-Mar-2017 14:00,18.01,,15.6,,24.26,,1419,,15.88,,0,,6.87,,17.88,,39.8,
31-Mar-2017 15:00,16.27,,15.1,,21.95,,1512,,16.1,,0,,8.09,,16.11,,21.7,
31-Mar-2017 16:00,15.95,,12.6,,22.39,,1634,,15.84,,0,,8.1,,15.79,,21.4,
31-Mar-2017 17:00,14.76,,8.1,,20.97,,1732,,14.26,,0,,8.22,,14.6,,17.3,
31-Mar-2017 18:00,13.43,,2.5,,18.82,,1847,,13.6,,0,,11.34,,13.17,,11.9,
31-Mar-2017 19:00,15.3,,358.9,,21.81,,1926,,13.36,,0,,12.14,,14.96,,16.6,
31-Mar-2017 20:00,15.68,,7.1,,22.39,,2044,,12.34,,0,,9.06,,15.48,,14.6,
31-Mar-2017 21:00,16.91,,4.5,,22.98,,2129,,12.45,,0,,10.19,,16.65,,12.1,
31-Mar-2017 22:00,15.27,,0.7,,21.81,,2201,,12.23,,0,,12.67,,14.9,,13.4,
31-Mar-2017 23:00,15.46,,0,,21.46,,2351,,12.27,,0,,13.16,,15.05,,10.8,
