,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Mar-2017 18:00,3.536,,137.2,,5.489,,1845,,16.17,,13.66,,3.435,
25-Mar-2017 19:00,3.758,,116,,5.636,,1908,,15.64,,12.76,,3.664,
25-Mar-2017 20:00,4.579,,150.4,,6.469,,2059,,14.51,,6.22,,4.552,
25-Mar-2017 21:00,5.832,,152.6,,7.06,,2106,,12.82,,4.15,,5.817,
25-Mar-2017 22:00,4.97,,137.1,,7.2,,2208,,12.58,,10.55,,4.885,
25-Mar-2017 23:00,4.06,,143.5,,7.4,,2313,,12.05,,22.56,,3.745,
26-Mar-2017 00:00,5.398,,127.6,,9.21,,12,,11.08,,10.08,,5.314,
26-Mar-2017 01:00,3.515,,129.7,,7.3,,101,,11.27,,10.96,,3.451,
26-Mar-2017 02:00,3.903,,136,,7.01,,251,,10.46,,7.26,,3.871,
26-Mar-2017 03:00,2.481,,98.9,,5.783,,301,,9.78,,42.25,,1.806,
26-Mar-2017 04:00,1.469,,96,,2.843,,422,,8.92,,12.02,,1.437,
26-Mar-2017 05:00,1.483,,118.7,,2.598,,519,,8.73,,30.33,,1.275,
26-Mar-2017 06:00,1.299,,196.4,,2.451,,601,,8.32,,17.11,,1.241,
26-Mar-2017 07:00,0.647,,288.9,,2.255,,751,,9.84,,48.82,,0.412,
26-Mar-2017 08:00,1.658,,260,,2.794,,848,,10.51,,16.37,,1.591,
26-Mar-2017 09:00,1.004,,283.6,,1.863,,901,,10.65,,27.27,,0.89,
26-Mar-2017 10:00,0.788,,102.4,,2.549,,1057,,13.03,,68.74,,0.221,
26-Mar-2017 11:00,2.808,,294.8,,6.371,,1122,,14.93,,34.31,,2.305,
26-Mar-2017 12:00,3.533,,288.9,,6.959,,1254,,16.46,,25,,3.196,
26-Mar-2017 13:00,5.358,,321.6,,9.6,,1322,,17.53,,37.47,,4.211,
26-Mar-2017 14:00,2.36,,67.6,,6.616,,1442,,18.43,,38.37,,1.83,
26-Mar-2017 15:00,2.912,,126.2,,7.06,,1526,,18.98,,29.09,,2.536,
26-Mar-2017 16:00,3.044,,130.6,,7.79,,1653,,19.42,,35.61,,2.456,
26-Mar-2017 17:00,2.822,,144.7,,5.783,,1728,,19.08,,16.77,,2.701,
26-Mar-2017 18:00,3.19,,154.4,,4.705,,1846,,18.17,,14.45,,3.089,
26-Mar-2017 19:00,1.187,,158,,3.088,,1957,,16.69,,68.81,,0.33,
26-Mar-2017 20:00,5.23,,151.3,,7.6,,2054,,15.4,,5.8,,5.203,
26-Mar-2017 21:00,6.924,,146.2,,9.11,,2136,,14.43,,4.59,,6.902,
26-Mar-2017 22:00,7.4,,147.5,,9.21,,2250,,13.62,,4.45,,7.38,
26-Mar-2017 23:00,7.07,,146.6,,9.21,,2333,,12.72,,5.16,,7.04,
27-Mar-2017 00:00,5.01,,132.8,,9.51,,6,,12.13,,16.1,,4.813,
27-Mar-2017 01:00,2.657,,122.2,,7.2,,158,,11.93,,45.1,,1.833,
27-Mar-2017 02:00,4.891,,140.1,,9.02,,237,,11.74,,43.85,,3.458,
27-Mar-2017 03:00,2.06,,174.2,,5.097,,312,,9.93,,44.15,,1.448,
27-Mar-2017 04:00,3.268,,128.3,,6.077,,420,,11.31,,13.53,,3.177,
27-Mar-2017 05:00,3.035,,4.9,,8.97,,539,,10.21,,75.4,,0.404,
27-Mar-2017 06:00,3.621,,325.2,,10.59,,644,,9.28,,40.08,,2.735,
27-Mar-2017 07:00,2.823,,283.1,,7.64,,752,,10.86,,27.76,,2.491,
27-Mar-2017 08:00,5.109,,324.5,,10.63,,836,,12.98,,34.72,,4.17,
27-Mar-2017 09:00,8.69,,312.8,,12.74,,913,,14.37,,7.77,,8.61,
27-Mar-2017 10:00,8.21,,308.7,,12.84,,1038,,15.36,,10.43,,8.07,
27-Mar-2017 11:00,8.82,,307.9,,12.94,,1106,,16.31,,9.93,,8.68,
27-Mar-2017 12:00,9.68,,311.1,,14.06,,1221,,16.99,,9.61,,9.55,
27-Mar-2017 13:00,11.31,,318.1,,14.75,,1350,,17.38,,7.89,,11.21,
27-Mar-2017 14:00,11.17,,311.6,,15.19,,1416,,17.46,,7.75,,11.07,
27-Mar-2017 15:00,10.42,,312.3,,13.97,,1557,,17.56,,7.58,,10.33,
27-Mar-2017 16:00,10.49,,313.4,,14.01,,1646,,17.08,,8.58,,10.37,
27-Mar-2017 17:00,8.24,,340.4,,12.94,,1710,,16.34,,20.29,,7.72,
27-Mar-2017 18:00,11.89,,5,,16.76,,1846,,14.43,,6.89,,11.8,
27-Mar-2017 19:00,12.71,,10.3,,20.14,,1903,,12.74,,8.6,,12.56,
27-Mar-2017 20:00,13.89,,3.8,,20.68,,2010,,11.83,,7.49,,13.77,
27-Mar-2017 21:00,10.8,,349.1,,19.36,,2102,,11.07,,9.99,,10.63,
27-Mar-2017 22:00,8.96,,331.8,,15.83,,2204,,10.02,,8.6,,8.86,
27-Mar-2017 23:00,7.1,,323.7,,12.4,,2329,,8.69,,9.78,,6.994,
28-Mar-2017 00:00,6.306,,332,,12.1,,9,,8.03,,13.52,,6.13,
28-Mar-2017 01:00,6.551,,326.1,,10.39,,103,,7.99,,9.88,,6.454,
28-Mar-2017 02:00,5.96,,333.3,,11.12,,203,,7.66,,16.19,,5.721,
28-Mar-2017 03:00,5.39,,327.6,,10.68,,352,,7.31,,17.56,,5.137,
28-Mar-2017 04:00,3.533,,344.2,,9.26,,421,,7.05,,55.64,,1.866,
28-Mar-2017 05:00,3.866,,144.5,,6.077,,523,,6.36,,12.36,,3.776,
28-Mar-2017 06:00,4.93,,150.6,,7.5,,618,,6.56,,9.72,,4.859,
28-Mar-2017 07:00,1.458,,200.6,,2.843,,729,,8.86,,38.65,,1.126,
28-Mar-2017 08:00,2.947,,301,,4.901,,823,,9.75,,18.69,,2.79,
28-Mar-2017 09:00,4.603,,310.5,,10.78,,953,,11.91,,14.27,,4.46,
28-Mar-2017 10:00,7.22,,299.3,,11.22,,1009,,13.6,,13.5,,7.02,
28-Mar-2017 11:00,7.52,,309.4,,11.32,,1141,,15.11,,11.04,,7.38,
28-Mar-2017 12:00,8.17,,312.6,,12.25,,1226,,16.28,,10.09,,8.04,
28-Mar-2017 13:00,8.01,,310.7,,11.42,,1335,,17.54,,10.19,,7.89,
28-Mar-2017 14:00,8.76,,317.6,,13.03,,1437,,18.57,,8.46,,8.67,
28-Mar-2017 15:00,8.69,,319,,12.59,,1509,,19.14,,7.43,,8.61,
28-Mar-2017 16:00,7.25,,318.5,,10.98,,1601,,19.28,,6.9,,7.2,
28-Mar-2017 17:00,6.518,,348.5,,10.05,,1740,,18.97,,28.09,,5.734,
28-Mar-2017 18:00,5.063,,10.3,,10.54,,1816,,17.91,,20.31,,4.745,
28-Mar-2017 19:00,5.996,,349.2,,12.59,,1935,,17.19,,17.19,,5.726,
28-Mar-2017 20:00,5.487,,327.4,,11.42,,2004,,15.66,,27.6,,4.85,
28-Mar-2017 21:00,7.06,,319.7,,10.88,,2153,,13.62,,13.23,,6.874,
28-Mar-2017 22:00,3.737,,351.3,,9.75,,2248,,13.01,,20.57,,3.496,
28-Mar-2017 23:00,3.111,,155.4,,6.469,,2347,,12.45,,60.05,,1.401,
29-Mar-2017 00:00,6.04,,158.4,,8.87,,39,,11.52,,8.06,,5.98,
29-Mar-2017 01:00,6.505,,171.9,,8.67,,137,,11.14,,6.23,,6.467,
29-Mar-2017 02:00,5.569,,170.4,,7.35,,232,,10.11,,6.44,,5.534,
29-Mar-2017 03:00,5.478,,163.2,,7.2,,303,,9.49,,19.62,,5.156,
29-Mar-2017 04:00,4.473,,163.6,,6.028,,422,,9.17,,14.48,,4.33,
29-Mar-2017 05:00,5.054,,153.6,,6.861,,503,,8.73,,11.21,,4.958,
29-Mar-2017 06:00,2.958,,160.8,,4.852,,615,,8.75,,12.29,,2.89,
29-Mar-2017 07:00,2.686,,185.3,,4.362,,759,,10.79,,27.01,,2.387,
29-Mar-2017 08:00,2.756,,249.1,,4.215,,805,,11.6,,26.37,,2.464,
29-Mar-2017 09:00,1.391,,263.9,,3.676,,955,,12.93,,44.39,,0.973,
29-Mar-2017 10:00,1.849,,225.7,,4.411,,1047,,15.46,,29.48,,1.604,
29-Mar-2017 11:00,2.671,,251.3,,4.95,,1137,,16.79,,25.54,,2.406,
29-Mar-2017 12:00,1.282,,271.5,,3.235,,1211,,19.62,,40.53,,0.961,
29-Mar-2017 13:00,2.072,,300.7,,5.146,,1359,,21.66,,31.34,,1.762,
29-Mar-2017 14:00,3.829,,276.6,,6.224,,1400,,22.72,,16.35,,3.673,
29-Mar-2017 15:00,3.999,,264.2,,10.14,,1551,,23.48,,19.73,,3.761,
29-Mar-2017 16:00,6.004,,238.5,,8.67,,1650,,23.82,,9.87,,5.914,
29-Mar-2017 17:00,4.927,,205.7,,9.11,,1718,,23.51,,44.26,,3.456,
29-Mar-2017 18:00,4.577,,107.6,,6.812,,1829,,21.78,,38.25,,3.556,
29-Mar-2017 19:00,1.927,,74.5,,4.215,,1900,,20.15,,24.83,,1.746,
29-Mar-2017 20:00,1.402,,110.6,,4.019,,2015,,19.2,,30.37,,1.205,
29-Mar-2017 21:00,1.599,,155.7,,5.734,,2152,,17,,48.74,,1.02,
29-Mar-2017 22:00,4.565,,157.4,,8.23,,2227,,16.33,,19.37,,4.304,
29-Mar-2017 23:00,5.469,,134.1,,8.04,,2345,,16.23,,9.21,,5.398,
30-Mar-2017 00:00,3.825,,137.7,,7.3,,9,,16.27,,12.53,,3.734,
30-Mar-2017 01:00,1.304,,65.9,,4.754,,104,,14.15,,75,,0.186,
30-Mar-2017 02:00,2.871,,129.4,,4.705,,228,,14.88,,20.76,,2.682,
30-Mar-2017 03:00,1.179,,157.6,,3.774,,304,,12.44,,64.59,,0.429,
30-Mar-2017 04:00,2.335,,137.7,,5.685,,459,,12.71,,28.86,,2.038,
30-Mar-2017 05:00,3.175,,155.4,,7.69,,503,,12.03,,42.07,,2.319,
30-Mar-2017 06:00,3.957,,125.9,,7.25,,639,,13.29,,33.91,,3.264,
30-Mar-2017 07:00,2.588,,227.9,,9.16,,719,,13.55,,64.14,,0.965,
30-Mar-2017 08:00,8.34,,236.4,,17.79,,857,,19.25,,13.5,,8.11,
30-Mar-2017 09:00,13.25,,241,,20.04,,947,,18.96,,10.64,,13.02,
30-Mar-2017 10:00,13.79,,238.6,,21.71,,1018,,18.36,,9.67,,13.59,
30-Mar-2017 11:00,15.27,,232.8,,23.67,,1109,,16.73,,18.82,,14.45,
30-Mar-2017 12:00,12.82,,299.1,,19.75,,1224,,17.7,,25.42,,11.56,
30-Mar-2017 13:00,16.68,,329.8,,23.91,,1345,,16.3,,7.52,,16.53,
30-Mar-2017 14:00,16.12,,330.2,,22.54,,1423,,14.61,,8.85,,15.92,
30-Mar-2017 15:00,13.12,,314.8,,20.24,,1509,,13.51,,8.39,,12.98,
30-Mar-2017 16:00,14.82,,311.4,,28.08,,1657,,11.95,,10.39,,14.57,
30-Mar-2017 17:00,12.13,,312.5,,23.08,,1705,,9.83,,21.03,,11.31,
30-Mar-2017 18:00,11.28,,330.6,,21.66,,1852,,8.39,,30.77,,9.65,
30-Mar-2017 19:00,10.85,,337.8,,20.97,,1912,,7.19,,33.06,,9.04,
30-Mar-2017 20:00,7.76,,333.3,,18.82,,2050,,6.67,,17.26,,7.41,
30-Mar-2017 21:00,9.41,,316.8,,18.38,,2146,,5.88,,17.62,,8.97,
30-Mar-2017 22:00,12.59,,313.4,,19.89,,2256,,5.12,,7.75,,12.47,
30-Mar-2017 23:00,13.32,,323,,21.02,,2308,,5.34,,7.31,,13.22,
31-Mar-2017 00:00,12.72,,320.8,,18.82,,2,,5.71,,7.92,,12.6,
31-Mar-2017 01:00,11.32,,334.3,,19.94,,128,,5.51,,16.97,,10.82,
31-Mar-2017 02:00,10.7,,340.3,,23.81,,253,,5.86,,17.86,,10.18,
31-Mar-2017 03:00,11.23,,332.3,,25.04,,313,,6.12,,15.71,,10.81,
31-Mar-2017 04:00,11.79,,330.3,,20.53,,405,,5.79,,11.06,,11.57,
31-Mar-2017 05:00,12.67,,332.9,,18.82,,500,,5.42,,8.86,,12.52,
31-Mar-2017 06:00,11.71,,320.9,,21.02,,626,,5.51,,10.67,,11.51,
31-Mar-2017 07:00,11.84,,317.8,,18.18,,722,,6.62,,9.03,,11.69,
31-Mar-2017 08:00,13.55,,321.6,,23.77,,833,,8.41,,11.36,,13.29,
31-Mar-2017 09:00,14.26,,324.1,,21.66,,925,,9.97,,9.41,,14.07,
31-Mar-2017 10:00,14.92,,324.8,,21.51,,1038,,11.3,,7.39,,14.8,
31-Mar-2017 11:00,15.76,,327.8,,21.17,,1145,,12.82,,6.22,,15.67,
31-Mar-2017 12:00,15.67,,320.1,,21.22,,1219,,13.85,,7.18,,15.55,
31-Mar-2017 13:00,15.48,,322,,22.69,,1333,,14.57,,6.94,,15.36,
31-Mar-2017 14:00,16.12,,331.6,,23.47,,1443,,15.45,,7.5,,15.98,
31-Mar-2017 15:00,14.31,,332.6,,20.43,,1501,,15.84,,7.11,,14.2,
31-Mar-2017 16:00,14.77,,328.9,,20.34,,1618,,15.27,,6.75,,14.67,
31-Mar-2017 17:00,13.65,,331.4,,19.89,,1706,,14.48,,6.72,,13.56,
31-Mar-2017 18:00,14.85,,332.4,,20.53,,1834,,12.62,,6.04,,14.77,
31-Mar-2017 19:00,10.52,,327.6,,19.01,,1908,,11,,8.88,,10.39,
31-Mar-2017 20:00,9.2,,326.9,,17.25,,2032,,10.67,,12.28,,8.99,
31-Mar-2017 21:00,8.17,,324.9,,17.3,,2158,,10.5,,12.32,,7.99,
31-Mar-2017 22:00,9.35,,313.2,,15.78,,2229,,10.61,,14.51,,9.05,
31-Mar-2017 23:00,8.23,,320.9,,16.66,,2355,,10.62,,18.47,,7.81,
