,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Mar-2017 02:00,1.8,,6.471,,324.1,,12.64,,255,,7.68,,11.27,,6.345,
23-Mar-2017 03:00,3.6,,8.68,,312.3,,14.55,,356,,7.65,,10.13,,8.54,
23-Mar-2017 04:00,7.5,,9.22,,306.6,,16.86,,423,,7.41,,10.07,,9.08,
23-Mar-2017 05:00,6.2,,9.01,,308.7,,14.9,,533,,7.19,,10.26,,8.87,
23-Mar-2017 06:00,4.9,,8.94,,307.6,,15.44,,632,,7.59,,10.08,,8.81,
23-Mar-2017 07:00,2.7,,8.58,,319,,14.9,,716,,8.99,,11.7,,8.4,
23-Mar-2017 08:00,7,,9.19,,323.1,,15.19,,853,,10.35,,10.61,,9.03,
23-Mar-2017 09:00,8.5,,9.49,,330.4,,15.09,,903,,11.5,,11.3,,9.3,
23-Mar-2017 10:00,5.9,,8.45,,322.9,,14.01,,1023,,12.99,,14.56,,8.18,
23-Mar-2017 11:00,3,,6.985,,328.6,,12.2,,1100,,14.31,,14.46,,6.762,
23-Mar-2017 12:00,7.3,,6.246,,320.3,,11.91,,1236,,15.41,,18.22,,5.93,
23-Mar-2017 13:00,0.8,,5.626,,326.1,,9.75,,1359,,16.63,,19.14,,5.311,
23-Mar-2017 14:00,-1,,5.268,,322.3,,9.6,,1405,,17.42,,19.71,,4.956,
23-Mar-2017 15:00,8.2,,3.54,,308.8,,6.616,,1511,,17.81,,19.08,,3.344,
23-Mar-2017 16:00,2.8,,2.063,,328.1,,4.656,,1626,,18.09,,27.91,,1.819,
23-Mar-2017 17:00,6.9,,1.561,,339.1,,3.529,,1700,,17.14,,21.51,,1.451,
23-Mar-2017 18:00,24.4,,1.952,,233.2,,3.235,,1805,,14.64,,45.62,,1.332,
23-Mar-2017 19:00,3.4,,1.99,,230.4,,2.941,,1924,,13.22,,38.68,,1.536,
23-Mar-2017 20:00,10.8,,2.523,,127.1,,5.146,,2057,,10.29,,37.56,,1.981,
23-Mar-2017 21:00,5.9,,3.108,,183.9,,4.999,,2111,,10.86,,14.19,,3.013,
23-Mar-2017 22:00,11.5,,3.393,,169.1,,5.048,,2251,,9.32,,12.98,,3.306,
23-Mar-2017 23:00,5.3,,2.559,,180.8,,4.117,,2303,,8.08,,8.81,,2.528,
24-Mar-2017 00:00,6.8,,3.346,,210.7,,4.362,,55,,7.97,,9.96,,3.296,
24-Mar-2017 01:00,6,,2.555,,136.9,,4.068,,108,,7.79,,61.88,,1.064,
24-Mar-2017 02:00,7.8,,1.838,,320.1,,2.941,,217,,5.47,,28.96,,1.603,
24-Mar-2017 03:00,7.1,,0.743,,318.7,,2.647,,302,,4.71,,43.11,,0.532,
24-Mar-2017 04:00,3.8,,2.05,,331.2,,3.97,,422,,3.42,,39.35,,1.566,
24-Mar-2017 05:00,6.1,,2.068,,333,,3.97,,533,,2.75,,32.39,,1.737,
24-Mar-2017 06:00,8.8,,1.864,,316.6,,4.019,,606,,3.68,,41.72,,1.369,
24-Mar-2017 07:00,4.1,,0.859,,1.5,,3.137,,757,,6.88,,39.77,,0.652,
24-Mar-2017 08:00,5.6,,3.226,,145.4,,6.616,,859,,10.25,,27.03,,2.867,
24-Mar-2017 09:00,9.2,,5.331,,154.9,,7.94,,957,,11.84,,11.81,,5.217,
24-Mar-2017 10:00,5.8,,5.338,,162.1,,8.97,,1039,,14.33,,13.62,,5.187,
24-Mar-2017 11:00,-2,,6.718,,162,,10,,1159,,16.5,,12.38,,6.561,
24-Mar-2017 12:00,10.3,,5.849,,176.3,,9.07,,1201,,18.54,,11.74,,5.726,
24-Mar-2017 13:00,48.5,,5.022,,143.6,,10.34,,1359,,19.37,,16.92,,4.803,
24-Mar-2017 14:00,64.1,,10.36,,157.7,,15.34,,1439,,21.23,,14.67,,10.02,
24-Mar-2017 15:00,78.7,,10.45,,160,,15.97,,1535,,20.71,,9.19,,10.32,
24-Mar-2017 16:00,80.1,,9.72,,138.3,,16.27,,1649,,20.37,,16.05,,9.34,
24-Mar-2017 17:00,119.9,,10.31,,131.2,,15.93,,1735,,19.04,,9.17,,10.17,
24-Mar-2017 18:00,67.4,,10.09,,132,,15.48,,1842,,17.85,,8.25,,9.98,
24-Mar-2017 19:00,22.3,,7.12,,84.3,,13.18,,1905,,17.48,,66.52,,2.317,
24-Mar-2017 20:00,3,,6.922,,320.4,,11.42,,2056,,14.89,,10.12,,6.814,
24-Mar-2017 21:00,5.3,,5.773,,331.6,,11.12,,2100,,14.03,,9.97,,5.685,
24-Mar-2017 22:00,-1.1,,5.385,,320.1,,9.7,,2233,,13.79,,11.24,,5.281,
24-Mar-2017 23:00,1.5,,4.397,,336.1,,9.7,,2302,,13.45,,13.01,,4.284,
25-Mar-2017 00:00,3,,5.067,,349.8,,7.94,,8,,12.63,,10.59,,4.98,
25-Mar-2017 01:00,6.4,,2.289,,15.6,,5.489,,102,,11.59,,72.6,,0.45,
25-Mar-2017 02:00,0,,1.282,,21.6,,3.186,,200,,11.1,,52.43,,0.745,
25-Mar-2017 03:00,17,,0.909,,239.7,,2.157,,344,,10.62,,55.64,,0.48,
25-Mar-2017 04:00,5.6,,2.384,,186.2,,5.146,,431,,9.71,,24.46,,2.167,
25-Mar-2017 05:00,14.3,,1.617,,176,,2.647,,520,,8.86,,19.23,,1.526,
25-Mar-2017 06:00,13.9,,1.239,,141.4,,3.088,,638,,8.55,,29.28,,1.077,
25-Mar-2017 07:00,0.6,,1.552,,162.4,,3.725,,735,,11.63,,34.07,,1.278,
25-Mar-2017 08:00,1.9,,1.48,,23.3,,4.166,,837,,13.39,,66.78,,0.474,
25-Mar-2017 09:00,5.5,,2.719,,18.5,,7.01,,935,,14.33,,23.73,,2.486,
25-Mar-2017 10:00,7.5,,2.617,,11,,6.126,,1011,,15.52,,35.33,,2.119,
25-Mar-2017 11:00,6.9,,1.838,,62.6,,7.2,,1117,,16.24,,66.81,,0.588,
25-Mar-2017 12:00,-3.6,,1.111,,301.6,,3.872,,1228,,16.25,,44.9,,0.769,
25-Mar-2017 13:00,9.3,,2.964,,155.7,,6.959,,1325,,17.26,,41.25,,2.196,
25-Mar-2017 14:00,5.5,,3.896,,150.1,,7.74,,1421,,17.35,,28.45,,3.416,
25-Mar-2017 15:00,-4.5,,3.717,,166.3,,7.64,,1502,,17.81,,22.98,,3.417,
25-Mar-2017 16:00,2.4,,4.539,,168.2,,7.15,,1627,,17.54,,14.72,,4.389,
25-Mar-2017 17:00,8,,3.648,,172,,5.93,,1701,,16.53,,16.36,,3.499,
25-Mar-2017 18:00,10.8,,2.225,,178.6,,2.892,,1800,,14.21,,13.63,,2.162,
25-Mar-2017 19:00,25.1,,2.083,,197.8,,2.99,,1953,,13.07,,4.86,,2.076,
25-Mar-2017 20:00,8.2,,2.137,,147.7,,3.676,,2052,,11.51,,28.06,,1.88,
25-Mar-2017 21:00,6,,2.233,,155.9,,3.578,,2124,,11.3,,14.77,,2.159,
25-Mar-2017 22:00,8,,2.703,,196.7,,3.725,,2229,,11.39,,7.5,,2.679,
25-Mar-2017 23:00,8.2,,2.1,,315.2,,3.284,,2318,,8.64,,50.3,,1.29,
26-Mar-2017 00:00,6.1,,0.871,,334.9,,2.598,,0,,7.48,,49.84,,0.542,
26-Mar-2017 01:00,4.2,,1.427,,343.3,,2.5,,155,,6.7,,18.64,,1.352,
26-Mar-2017 02:00,3.5,,2.286,,324.3,,3.186,,209,,5.74,,9.44,,2.255,
26-Mar-2017 03:00,4.7,,1.773,,324.3,,2.745,,344,,3.77,,14.64,,1.715,
26-Mar-2017 04:00,6.7,,2.258,,319,,3.137,,455,,4.12,,9.98,,2.224,
26-Mar-2017 05:00,4.3,,1.739,,333,,2.794,,504,,3.65,,16.57,,1.667,
26-Mar-2017 06:00,5.3,,1.793,,320.8,,2.794,,630,,3.8,,14.37,,1.737,
26-Mar-2017 07:00,4.8,,1.207,,329.5,,2.157,,703,,5.64,,12.42,,1.178,
26-Mar-2017 08:00,0.7,,1.065,,321.1,,2.549,,834,,6.85,,32.55,,0.893,
26-Mar-2017 09:00,5.2,,1.125,,140.1,,4.95,,956,,11.37,,41.09,,0.835,
26-Mar-2017 10:00,7.1,,4.991,,156.9,,7.84,,1050,,13.4,,11.58,,4.889,
26-Mar-2017 11:00,6.7,,5.622,,171.8,,8.53,,1113,,15.35,,15.17,,5.425,
26-Mar-2017 12:00,6.1,,6.47,,160.8,,10.14,,1214,,16.28,,14.94,,6.25,
26-Mar-2017 13:00,11.6,,6.544,,147.8,,11.17,,1309,,16.9,,14.99,,6.319,
26-Mar-2017 14:00,6.7,,6.629,,155.3,,10.63,,1411,,17.32,,11.01,,6.507,
26-Mar-2017 15:00,11.2,,6.348,,158.9,,9.41,,1541,,17.99,,12.06,,6.207,
26-Mar-2017 16:00,11.7,,5.759,,168.5,,8.92,,1618,,18.27,,10.87,,5.656,
26-Mar-2017 17:00,9.1,,4.021,,174.3,,7.64,,1709,,17.57,,7.41,,3.988,
26-Mar-2017 18:00,16.5,,1.76,,172.1,,2.941,,1808,,15.12,,15.27,,1.697,
26-Mar-2017 19:00,23.8,,1.961,,178.4,,3.088,,1939,,14.32,,17.03,,1.875,
26-Mar-2017 20:00,21.3,,1.862,,167.3,,2.745,,2003,,13.76,,14.68,,1.801,
26-Mar-2017 21:00,12.6,,2.8,,179.7,,3.872,,2157,,12.42,,6.71,,2.781,
26-Mar-2017 22:00,11,,3.356,,175.2,,4.852,,2242,,10.41,,16.04,,3.224,
26-Mar-2017 23:00,6,,2.805,,182.5,,4.852,,2304,,10.18,,20.07,,2.633,
27-Mar-2017 00:00,7.1,,2.746,,344.4,,5.048,,54,,9.55,,38.95,,2.111,
27-Mar-2017 01:00,2.7,,2.159,,336.4,,3.725,,111,,7.29,,29.35,,1.876,
27-Mar-2017 02:00,8,,2.145,,328.6,,4.068,,227,,7.52,,43.91,,1.515,
27-Mar-2017 03:00,9.5,,1.873,,241.1,,3.921,,338,,6.88,,62.38,,0.762,
27-Mar-2017 04:00,6.8,,1.977,,233.7,,4.705,,427,,7.76,,54.78,,1.073,
27-Mar-2017 05:00,5,,5.437,,312.8,,10.98,,533,,9.12,,13.88,,5.277,
27-Mar-2017 06:00,9.1,,6.523,,333.4,,11.03,,644,,9.79,,12.81,,6.36,
27-Mar-2017 07:00,0.9,,6.087,,337.9,,11.76,,751,,11.27,,17.75,,5.795,
27-Mar-2017 08:00,3.9,,7.38,,338.7,,13.08,,815,,13.04,,15.37,,7.11,
27-Mar-2017 09:00,5.8,,6.75,,325.1,,11.61,,914,,14.58,,14.42,,6.536,
27-Mar-2017 10:00,9.7,,6.336,,343.8,,10.78,,1048,,15.6,,19.14,,5.982,
27-Mar-2017 11:00,10,,7.65,,349,,13.03,,1156,,16.13,,14.74,,7.4,
27-Mar-2017 12:00,7.5,,8.5,,333.4,,13.82,,1255,,16.86,,17.74,,8.09,
27-Mar-2017 13:00,3.8,,7.92,,342.9,,13.92,,1315,,17.02,,17.04,,7.57,
27-Mar-2017 14:00,6,,6.852,,334.3,,13.03,,1418,,17.21,,19.23,,6.466,
27-Mar-2017 15:00,13.2,,7.37,,330.6,,12.45,,1522,,17.29,,14.27,,7.14,
27-Mar-2017 16:00,14.1,,7.99,,332.9,,13.67,,1642,,16.83,,11.71,,7.82,
27-Mar-2017 17:00,25.4,,8.88,,327.6,,14.8,,1716,,15.34,,9.86,,8.75,
27-Mar-2017 18:00,67.7,,10.35,,323.2,,16.37,,1832,,13.1,,9.38,,10.21,
27-Mar-2017 19:00,84.9,,10.51,,316.4,,17.05,,1921,,11.96,,10.53,,10.34,
27-Mar-2017 20:00,90.8,,11.75,,316.8,,19.8,,2024,,11.3,,10.02,,11.57,
27-Mar-2017 21:00,85.1,,11.19,,319.5,,17.35,,2126,,10.62,,9.49,,11.03,
27-Mar-2017 22:00,21.9,,10.51,,318,,17.3,,2206,,10.09,,9.15,,10.38,
27-Mar-2017 23:00,6.3,,6.303,,324.5,,13.48,,2331,,8.84,,15.45,,6.073,
28-Mar-2017 00:00,3.3,,4.829,,344.7,,11.17,,58,,7.53,,13.11,,4.702,
28-Mar-2017 01:00,17.7,,6.026,,342.8,,12.4,,137,,7.9,,13.34,,5.862,
28-Mar-2017 02:00,3.8,,4.213,,346.5,,8.09,,203,,6.89,,13.16,,4.102,
28-Mar-2017 03:00,4.4,,4.288,,12,,6.518,,353,,6.03,,10.17,,4.22,
28-Mar-2017 04:00,0.8,,5.418,,350.7,,7.55,,420,,5.97,,10.07,,5.334,
28-Mar-2017 05:00,5.4,,4.915,,345.4,,8.43,,539,,5.66,,11.89,,4.809,
28-Mar-2017 06:00,3.7,,4.987,,339.7,,10.05,,659,,6.5,,8.49,,4.932,
28-Mar-2017 07:00,5.7,,7.19,,336.7,,12.89,,752,,8.46,,10.8,,7.06,
28-Mar-2017 08:00,11.4,,9.32,,349.2,,15.14,,853,,10.43,,13.53,,9.06,
28-Mar-2017 09:00,18.3,,10.1,,344.1,,16.56,,917,,12.26,,11.99,,9.88,
28-Mar-2017 10:00,14.8,,9.77,,340.9,,15.24,,1000,,14.05,,12.12,,9.55,
28-Mar-2017 11:00,17.4,,9.55,,334.4,,15.34,,1120,,15.28,,12.72,,9.31,
28-Mar-2017 12:00,10.8,,7.88,,336.1,,13.67,,1201,,16.5,,16.11,,7.57,
28-Mar-2017 13:00,9.6,,8.3,,332.3,,13.62,,1340,,17.62,,14.6,,8.03,
28-Mar-2017 14:00,6.8,,8.2,,335,,12.74,,1442,,18.49,,13.83,,7.96,
28-Mar-2017 15:00,3.6,,8.24,,338.1,,13.92,,1504,,19.14,,11.94,,8.07,
28-Mar-2017 16:00,6.6,,7.35,,329.7,,11.42,,1611,,19.36,,10.55,,7.22,
28-Mar-2017 17:00,3.5,,6.01,,331.6,,10.44,,1718,,18.32,,9.77,,5.923,
28-Mar-2017 18:00,1.6,,5.05,,321,,8.33,,1812,,17.15,,9.87,,4.975,
28-Mar-2017 19:00,3.3,,4.879,,324.9,,9.56,,1932,,16.05,,11.61,,4.778,
28-Mar-2017 20:00,13.3,,6.937,,328.1,,13.03,,2042,,15.76,,10.09,,6.829,
28-Mar-2017 21:00,18.3,,6.452,,351.4,,11.27,,2103,,13.7,,15.35,,6.22,
28-Mar-2017 22:00,6.9,,6.986,,345,,10.14,,2208,,13.09,,13.02,,6.805,
28-Mar-2017 23:00,5,,5.784,,345,,10.34,,2302,,11.88,,10.32,,5.69,
29-Mar-2017 00:00,5.4,,5.673,,334.5,,9.51,,20,,11.54,,10.69,,5.574,
29-Mar-2017 01:00,3.2,,5.545,,348.6,,9.7,,103,,10.75,,16.44,,5.317,
29-Mar-2017 02:00,3.8,,3.798,,19.6,,6.959,,224,,8.95,,9.93,,3.741,
29-Mar-2017 03:00,5.9,,0.997,,238.7,,2.696,,307,,8.17,,58.79,,0.472,
29-Mar-2017 04:00,2.3,,1.271,,314.2,,2.843,,409,,8.58,,14.27,,1.231,
29-Mar-2017 05:00,3.2,,1.518,,312.5,,3.529,,550,,8.32,,12.46,,1.482,
29-Mar-2017 06:00,1.3,,2.36,,338.2,,3.97,,627,,8.19,,10.81,,2.318,
29-Mar-2017 07:00,13,,2.397,,5.9,,4.362,,743,,10.35,,12.68,,2.338,
29-Mar-2017 08:00,5.3,,0.786,,13.3,,2.941,,800,,13.33,,52.12,,0.46,
29-Mar-2017 09:00,,BA,1.48,,136.5,,3.578,,938,,14.85,,30.68,,1.268,
29-Mar-2017 10:00,7.7,,2.534,,147.4,,6.175,,1057,,16.23,,22.18,,2.344,
29-Mar-2017 11:00,2.4,,3.902,,156,,7.25,,1146,,17.55,,17.83,,3.713,
29-Mar-2017 12:00,6.4,,3.604,,151.8,,6.42,,1218,,19.4,,15.32,,3.475,
29-Mar-2017 13:00,3.7,,4.342,,162.6,,7.6,,1323,,21.41,,16.26,,4.167,
29-Mar-2017 14:00,5.8,,4.506,,154.5,,7.25,,1408,,22.41,,13.4,,4.382,
29-Mar-2017 15:00,8,,4.585,,149.6,,6.812,,1542,,23.09,,15.22,,4.423,
29-Mar-2017 16:00,60.4,,4.797,,144,,7.01,,1640,,23.17,,9.78,,4.727,
29-Mar-2017 17:00,9.8,,5.028,,147.2,,7.55,,1710,,22.11,,9.94,,4.952,
29-Mar-2017 18:00,14.1,,3.482,,156,,6.371,,1857,,19.23,,23.71,,3.184,
29-Mar-2017 19:00,5.6,,4.833,,142.2,,7.01,,1907,,18.8,,11.37,,4.738,
29-Mar-2017 20:00,10.7,,3.01,,189.3,,4.362,,2003,,17,,10.11,,2.963,
29-Mar-2017 21:00,14.4,,2.242,,192,,3.333,,2100,,16.49,,10.96,,2.201,
29-Mar-2017 22:00,15.5,,2.144,,219.4,,3.088,,2211,,15.99,,13.87,,2.082,
29-Mar-2017 23:00,7.7,,2.248,,201.7,,3.627,,2332,,14.91,,13.71,,2.183,
30-Mar-2017 00:00,4.7,,2.108,,301.7,,5.146,,21,,10.5,,49.72,,1.314,
30-Mar-2017 01:00,3.1,,2.157,,317.6,,3.774,,155,,11.01,,20.03,,2.026,
30-Mar-2017 02:00,4.8,,2.79,,326,,4.264,,236,,9.06,,13.46,,2.713,
30-Mar-2017 03:00,6,,1.583,,333.3,,3.578,,353,,7.48,,15.37,,1.526,
30-Mar-2017 04:00,5.7,,2.497,,311.6,,5.097,,432,,8.69,,25.9,,2.241,
30-Mar-2017 05:00,6.7,,2.127,,308.1,,5.636,,538,,9.26,,61.87,,0.886,
30-Mar-2017 06:00,20.3,,2.127,,139.4,,4.803,,606,,9.89,,66.06,,0.712,
30-Mar-2017 07:00,12.6,,2.28,,200.2,,7.84,,749,,13.79,,39.08,,1.749,
30-Mar-2017 08:00,8.8,,5.801,,27.9,,14.36,,846,,17.87,,41.09,,4.308,
30-Mar-2017 09:00,20.6,,6.696,,352.9,,13.03,,900,,18.61,,17.17,,6.395,
30-Mar-2017 10:00,-0.3,,7.38,,353.8,,14.5,,1040,,18.24,,22.03,,6.832,
30-Mar-2017 11:00,35.3,,9.02,,302.3,,19.16,,1157,,18.36,,28.6,,7.9,
30-Mar-2017 12:00,74,,12.69,,349.4,,20.09,,1259,,16.5,,13.69,,12.33,
30-Mar-2017 13:00,88,,13.48,,335.3,,21.66,,1356,,15.5,,13.97,,13.08,
30-Mar-2017 14:00,134.8,,11.88,,331.7,,23.23,,1404,,13.32,,14.08,,11.52,
30-Mar-2017 15:00,397.3,,12.76,,337,,22.1,,1557,,11.87,,13.03,,12.43,
30-Mar-2017 16:00,745,,14.73,,340.5,,22.74,,1609,,9.86,,12.08,,14.4,
30-Mar-2017 17:00,341.5,,13.36,,337.7,,22.15,,1727,,8.75,,11.01,,13.11,
30-Mar-2017 18:00,135.9,,12.08,,317.4,,20.19,,1806,,7.29,,17.47,,11.52,
30-Mar-2017 19:00,75.9,,12.03,,346.1,,20.68,,1947,,6.8,,15.02,,11.61,
30-Mar-2017 20:00,40.2,,11.25,,344.7,,20.19,,2035,,6.22,,12.39,,10.98,
30-Mar-2017 21:00,29.4,,9.32,,311.6,,15.83,,2121,,5.05,,14.35,,9.03,
30-Mar-2017 22:00,14.1,,10.45,,309.3,,18.72,,2241,,5.07,,11.42,,10.25,
30-Mar-2017 23:00,18.3,,10.33,,314.6,,18.08,,2313,,5.14,,13.74,,10.04,
31-Mar-2017 00:00,22.4,,8.63,,318.5,,14.26,,31,,4.82,,10.35,,8.49,
31-Mar-2017 01:00,39.2,,9.04,,317.7,,16.22,,159,,5.27,,10.05,,8.9,
31-Mar-2017 02:00,127.7,,11.92,,322.9,,19.99,,222,,5.74,,10.1,,11.73,
31-Mar-2017 03:00,69.9,,11.52,,317.7,,19.16,,305,,5.81,,11.09,,11.3,
31-Mar-2017 04:00,77.7,,13.57,,312.1,,21.12,,439,,5.91,,9.67,,13.37,
31-Mar-2017 05:00,116.1,,14.36,,316.3,,23.08,,540,,5.68,,9.58,,14.16,
31-Mar-2017 06:00,83.3,,11.34,,313,,19.26,,654,,6.04,,10.23,,11.15,
31-Mar-2017 07:00,22.9,,11.9,,310.3,,21.85,,729,,6.84,,10.2,,11.72,
31-Mar-2017 08:00,28.7,,13.03,,319.2,,20.24,,842,,8.39,,10.37,,12.81,
31-Mar-2017 09:00,66,,13.26,,324.5,,20.43,,900,,9.65,,10.64,,13.03,
31-Mar-2017 10:00,56.6,,13.16,,332.3,,20.63,,1007,,10.95,,10.93,,12.92,
31-Mar-2017 11:00,47.9,,12.6,,329.5,,19.89,,1123,,12.28,,11.17,,12.36,
31-Mar-2017 12:00,27.5,,12.45,,321.8,,19.85,,1257,,13.25,,11.32,,12.2,
31-Mar-2017 13:00,49.9,,12.84,,323.2,,19.65,,1304,,14.14,,11.77,,12.57,
31-Mar-2017 14:00,22.4,,11.83,,324.8,,18.38,,1418,,14.84,,11.48,,11.6,
31-Mar-2017 15:00,18.4,,11.58,,320.7,,17.98,,1533,,15.12,,10.84,,11.37,
31-Mar-2017 16:00,16.3,,10,,317.3,,16.07,,1606,,14.95,,9.85,,9.85,
31-Mar-2017 17:00,11.4,,11.33,,315.4,,18.28,,1750,,13.76,,9.47,,11.18,
31-Mar-2017 18:00,13.9,,10.55,,315,,17.89,,1831,,12.55,,10.42,,10.38,
31-Mar-2017 19:00,104.5,,11.71,,323.7,,20.58,,1940,,11.78,,9.86,,11.53,
31-Mar-2017 20:00,107,,11.95,,318.7,,19.16,,2000,,11.6,,11.27,,11.72,
31-Mar-2017 21:00,17.3,,10.57,,310.7,,17.69,,2103,,11.26,,10.23,,10.4,
31-Mar-2017 22:00,11.3,,10.64,,313.2,,17.2,,2254,,11.04,,10.19,,10.48,
31-Mar-2017 23:00,12.3,,8.65,,328.8,,15.29,,2300,,10.77,,11.01,,8.49,
