,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Feb-2023 00:00,,BD,2.036,,874,,13.4,,5.367,,24,,3.02,,0,,38.85,,0.06,,29.75,,1.761,,0.053,,2.056,,2.003,,32.973,,15.4,,4.4,,0.255,
12-Feb-2023 01:00,0.093,,1.889,,875,,346.6,,4.036,,101,,1.59,,0,,44.53,,0.06,,55.29,,1.009,,0.062,,1.918,,1.855,,32.15,,13.2,,3.9,,0.258,
12-Feb-2023 02:00,0.087,,1.82,,875,,347.3,,4.732,,221,,1.81,,0,,43.68,,0.07,,42.11,,1.328,,0.055,,1.693,,1.637,,30.759,,13.1,,3.6,,0.257,
12-Feb-2023 03:00,0.085,,1.772,,876,,333.7,,3.933,,301,,-0.15,,0,,49.65,,0.07,,29.42,,1.538,,0.068,,1.646,,1.577,,28.862,,15.2,,3.4,,0.25,
12-Feb-2023 04:00,0.079,,1.692,,876,,6.6,,3.175,,439,,-0.31,,0,,48.48,,0.06,,26.25,,1.515,,0.057,,1.457,,1.4,,26.623,,12.6,,3.2,,0.24,
12-Feb-2023 05:00,0.072,,1.378,,876,,328.4,,3.053,,527,,-1.99,,0,,56.31,,0.06,,31.9,,1.164,,0.066,,1.663,,1.597,,21.5,,10.4,,2.9,,0.245,
12-Feb-2023 06:00,0.074,,2.144,,877,,38.6,,3.851,,608,,-0.22,,0,,49.1,,1.52,,22.5,,1.979,,0.061,,1.445,,1.384,,25.452,,9.7,,2.7,,0.267,
12-Feb-2023 07:00,0.075,,2.731,,878,,10,,4.056,,722,,1.19,,0,,44.92,,51.75,,21.2,,2.544,,0.101,,1.101,,1,,26.125,,12.1,,2.3,,0.267,
12-Feb-2023 08:00,0.079,,1.841,,878,,3.1,,3.216,,810,,1.9,,0,,49.58,,190.2,,27.87,,1.623,,0.176,,1.193,,1.016,,28.561,,14.2,,2.7,,0.244,
12-Feb-2023 09:00,0.091,,3.334,,878,,341.2,,5.735,,936,,6.13,,0,,34.66,,420,,18.21,,3.165,,0.243,,1.336,,1.093,,35.742,,27,,3.9,,0.251,
12-Feb-2023 10:00,0.092,,3.846,,878,,339.6,,6.247,,1047,,8.21,,0,,28.57,,368,,14.55,,3.722,,0.152,,1.174,,1.022,,39.263,,28.8,,4.1,,0.262,
12-Feb-2023 11:00,0.09,,4.137,,878,,353.8,,8.62,,1150,,10.36,,0,,23.79,,565.6,,21.05,,3.858,,0.146,,1.086,,0.939,,42.633,,25.8,,3.8,,0.266,
12-Feb-2023 12:00,0.086,,4.57,,877,,355.4,,8.34,,1233,,11.68,,0,,21.64,,618.8,,24.3,,4.159,,0.107,,0.99,,0.883,,44.103,,21.3,,3.3,,0.274,
12-Feb-2023 13:00,0.086,,5.07,,876,,357,,8.79,,1332,,12.09,,0,,21.45,,405,,19.25,,4.784,,0.093,,0.968,,0.875,,44.94,,20.9,,3.2,,0.275,
12-Feb-2023 14:00,0.086,,5.409,,876,,356.1,,8.46,,1444,,12.25,,0,,22.01,,352.9,,15.92,,5.2,,0.092,,0.933,,0.841,,45.037,,18,,3.4,,0.281,
12-Feb-2023 15:00,0.084,,5.962,,876,,1.6,,8.85,,1553,,12.27,,0,,22.56,,167.3,,17.97,,5.668,,0.094,,0.909,,0.815,,44.678,,16.4,,3,,0.26,
12-Feb-2023 16:00,0.083,,6.496,,875,,0.6,,9.18,,1658,,12.31,,0,,22.61,,181.1,,15.86,,6.247,,0.085,,0.872,,0.786,,44.319,,13.5,,2.5,,0.276,
12-Feb-2023 17:00,0.085,,5.997,,875,,0.3,,8.52,,1700,,9.98,,0,,27.1,,11.48,,17.68,,5.711,,0.074,,1.015,,0.94,,41.99,,12.5,,2.3,,0.267,
12-Feb-2023 18:00,0.085,,4.188,,876,,345.9,,7.579,,1802,,6.45,,0,,36.38,,0.05,,20.7,,3.915,,0.06,,1.858,,1.798,,35.692,,18.9,,2.8,,0.256,
12-Feb-2023 19:00,0.084,,6.006,,876,,5.6,,9.93,,1949,,6.8,,0,,36.76,,0.06,,18.51,,5.692,,0.058,,1.034,,0.975,,39.325,,14,,2.5,,0.268,
12-Feb-2023 20:00,0.085,,4.643,,876,,355.3,,9.54,,2001,,6.15,,0,,37.53,,0.06,,26.92,,4.13,,0.071,,0.943,,0.871,,39.514,,10.5,,2.1,,0.27,
12-Feb-2023 21:00,0.085,,3.919,,877,,316.8,,7.169,,2155,,5.17,,0,,40.21,,0.06,,13.84,,3.805,,0.059,,1.049,,0.989,,38.458,,9.6,,2.1,,0.271,
12-Feb-2023 22:00,0.093,,4.757,,877,,299.9,,7.742,,2257,,4.23,,0,,42.9,,0.06,,7.36,,4.717,,0.059,,1.293,,1.234,,37.662,,11.2,,2.4,,0.263,
12-Feb-2023 23:00,0.092,,4.46,,877,,307.4,,6.043,,2313,,3.28,,0,,45.92,,0.06,,7.42,,4.423,,0.066,,1.297,,1.231,,36.514,,9.6,,2.6,,0.263,
13-Feb-2023 00:00,,BD,4.733,,876,,310.3,,6.555,,49,,2.12,,0,,49.1,,0.06,,6.13,,4.706,,0.057,,1.142,,1.085,,35.206,,9.8,,2.1,,0.254,
13-Feb-2023 01:00,0.097,,3.592,,876,,344.5,,4.957,,159,,-0.05,,0,,55.96,,0.06,,19.88,,3.375,,,BF,,BF,,BF,29.795,,10.4,,2.7,,0.255,
13-Feb-2023 02:00,0.099,,3.869,,876,,330,,5.223,,230,,-0.21,,0,,57.7,,0.05,,9.96,,3.811,,,BF,,BF,,BF,30.629,,9.9,,2.5,,0.259,
13-Feb-2023 03:00,0.099,,3.185,,875,,317.3,,5.08,,343,,-1.1,,0,,60.91,,0.05,,21.04,,2.97,,,BF,,BF,,BF,29.824,,6.6,,2.1,,0.252,
13-Feb-2023 04:00,0.099,,2.917,,875,,355.5,,5.203,,446,,-0.68,,0,,59.23,,0.07,,26.73,,2.599,,0.069,,1.113,,1.044,,30.474,,6.7,,2,,0.259,
13-Feb-2023 05:00,0.099,,2.671,,875,,330.2,,5.162,,518,,-1.07,,0,,59.04,,0.06,,27.56,,2.362,,0.062,,1.321,,1.258,,30.062,,7.3,,2.1,,0.255,
13-Feb-2023 06:00,0.097,,4.237,,874,,310.8,,6.759,,658,,0.1,,0,,53.34,,2.52,,12.82,,4.131,,0.069,,1.137,,1.067,,32.396,,7.5,,2,,0.259,
13-Feb-2023 07:00,0.096,,3.211,,874,,322.7,,6.391,,701,,0.48,,0,,51.24,,92.2,,26.7,,2.862,,0.167,,1.399,,1.232,,33.637,,8.2,,2.1,,0.259,
13-Feb-2023 08:00,0.103,,3.795,,874,,311.3,,6.903,,834,,4.1,,0,,42.74,,332.5,,11.46,,3.719,,0.297,,1.538,,1.241,,35.877,,14.7,,2.7,,0.263,
13-Feb-2023 09:00,0.103,,3.291,,873,,325.4,,5.858,,952,,7.42,,0,,32.22,,512.4,,15.64,,3.168,,0.202,,1.165,,0.962,,39.723,,13,,2.3,,0.279,
13-Feb-2023 10:00,0.1,,3.731,,872,,323.7,,6.862,,1002,,9.92,,0,,26.18,,640.4,,18.69,,3.532,,0.142,,1.006,,0.863,,41.589,,12.4,,1.9,,0.268,
13-Feb-2023 11:00,0.1,,2.354,,871,,321.3,,5.592,,1107,,11.46,,0,,22.14,,582,,30.39,,2.023,,0.117,,0.949,,0.832,,43.167,,6.8,,1.5,,0.276,
13-Feb-2023 12:00,0.102,,1.994,,870,,328.4,,5.019,,1235,,13.14,,0,,18.18,,715.7,,42.45,,1.446,,0.11,,0.913,,0.802,,44.811,,7.9,,1.6,,0.252,
13-Feb-2023 13:00,0.093,,2.443,,869,,338.4,,5.408,,1359,,14.74,,0,,15.24,,661.5,,33.24,,2.032,,0.102,,0.831,,0.729,,45.064,,7.2,,1.3,,0.265,
13-Feb-2023 14:00,0.095,,1.94,,868,,304.2,,5.121,,1401,,15.71,,0,,13.87,,529.2,,48.41,,1.247,,0.137,,0.89,,0.753,,45.156,,7.4,,1.3,,0.264,
13-Feb-2023 15:00,0.095,,1.592,,867,,284.4,,4.179,,1516,,16.2,,0,,12.85,,354.8,,41.61,,1.172,,0.118,,0.898,,0.78,,45.699,,6.1,,1.5,,0.265,
13-Feb-2023 16:00,0.094,,1.113,,867,,221.8,,2.827,,1609,,16.16,,0,,12.56,,162.7,,44.32,,0.78,,0.088,,0.864,,0.775,,45.271,,10.5,,2,,0.258,
13-Feb-2023 17:00,0.098,,2.771,,867,,149.1,,4.117,,1740,,13.33,,0,,17.05,,7.81,,17.75,,2.638,,0.07,,0.908,,0.837,,38.827,,10.5,,2,,0.254,
13-Feb-2023 18:00,0.094,,3.176,,867,,170.2,,5.141,,1832,,10.34,,0,,22.64,,0.04,,25.24,,2.867,,0.065,,1.196,,1.131,,35.663,,18.7,,3,,0.27,
13-Feb-2023 19:00,0.096,,2.719,,867,,328.7,,4.158,,1929,,5.38,,0,,33.02,,0.05,,43.76,,1.925,,0.065,,4.154,,4.088,,25.603,,19.2,,3.5,,0.241,
13-Feb-2023 20:00,0.095,,1.934,,867,,7.2,,5.428,,2059,,5.8,,0,,32.94,,0.05,,29.9,,1.671,,0.062,,3.841,,3.778,,22.706,,19.1,,3.8,,0.252,
13-Feb-2023 21:00,0.101,,2.23,,867,,349.2,,5.756,,2109,,4.43,,0,,38.26,,0.06,,28.52,,1.954,,0.067,,3.688,,3.62,,22.644,,13.1,,3.4,,0.257,
13-Feb-2023 22:00,0.107,,2.231,,867,,37.7,,5.428,,2240,,5.68,,0,,34.3,,0.06,,51.84,,1.317,,0.062,,2.689,,2.626,,26.569,,12.3,,3.4,,0.267,
13-Feb-2023 23:00,0.113,,5.134,,866,,359.3,,10.32,,2349,,8.59,,0,,24.38,,0.06,,17.27,,4.901,,0.071,,1.208,,1.137,,36.864,,11.4,,3.3,,0.241,
14-Feb-2023 00:00,,BD,7.154,,866,,6.3,,11.74,,33,,8.9,,0,,22.76,,0.06,,15.67,,6.886,,0.058,,0.859,,0.801,,42.075,,13.5,,3.3,,0.245,
14-Feb-2023 01:00,0.113,,10.12,,866,,4.7,,15.77,,138,,8.82,,0,,25.44,,0.06,,14.13,,9.82,,0.053,,0.821,,0.768,,43.683,,80,,5.6,,0.248,
14-Feb-2023 02:00,0.113,,8.08,,866,,354.9,,17.7,,202,,8.62,,0,,26.1,,0.06,,21.47,,7.513,,0.062,,0.828,,0.765,,44.236,,38.6,,4.7,,0.245,
14-Feb-2023 03:00,,BF,6.197,,865,,351.8,,10.83,,349,,7.33,,0,,30.06,,0.05,,19.78,,5.827,,0.053,,0.959,,0.906,,,BF,37.3,,6.9,,,BF
14-Feb-2023 04:00,,BF,8.28,,865,,2.6,,14.93,,426,,7.31,,0,,30.54,,0.05,,22.03,,7.671,,0.06,,0.988,,0.927,,,BF,29.7,,5.4,,,BF
14-Feb-2023 05:00,0.119,,8.35,,865,,2.7,,12.86,,502,,6.79,,0,,33.71,,0.05,,17.33,,7.967,,0.048,,1.22,,1.172,,42.097,,23.1,,5.2,,0.242,
14-Feb-2023 06:00,0.13,,5.118,,865,,344.9,,12.08,,607,,5.22,,0,,43.3,,2.78,,23.3,,4.694,,0.066,,1.617,,1.551,,41.491,,36.8,,6.6,,0.249,
14-Feb-2023 07:00,0.122,,15.47,,866,,352.1,,25.13,,738,,2.79,,0,,37.19,,57.42,,27.12,,13.73,,0.08,,2.424,,2.343,,41.18,,869.9,,45.7,,0.239,
14-Feb-2023 08:00,0.117,,17.19,,868,,344.7,,24.84,,801,,0.43,,0,,38.15,,204.4,,19.29,,16.22,,0.093,,1.88,,1.786,,41.751,,1518.9,,87.2,,0.244,
14-Feb-2023 09:00,0.111,,10.12,,870,,342.5,,19.4,,908,,0.16,,0,,31.11,,147.1,,16.68,,9.69,,0.073,,1.67,,1.596,,43.94,,1658.8,,100.1,,0.247,
14-Feb-2023 10:00,0.106,,9.73,,870,,341.6,,15.61,,1020,,1.63,,0,,21.09,,290.4,,18.4,,9.23,,0.09,,0.978,,0.887,,43.176,,303.7,,19.8,,0.242,
14-Feb-2023 11:00,0.108,,10.91,,869,,4.5,,15.38,,1152,,1.97,,0,,16.84,,341.7,,18.63,,10.33,,0.082,,0.834,,0.752,,42.477,,63.3,,4.4,,0.246,
14-Feb-2023 12:00,0.106,,10.9,,868,,9.8,,15.75,,1247,,3.29,,0,,12.85,,683.4,,18.09,,10.36,,0.074,,0.648,,0.573,,41.907,,35.1,,2.4,,0.252,
14-Feb-2023 13:00,0.104,,11.11,,867,,12.2,,16.38,,1357,,3.15,,0,,9.82,,444.3,,10.03,,10.94,,0.096,,0.512,,0.416,,41.583,,24.4,,1.5,,0.258,
14-Feb-2023 14:00,0.103,,10.84,,866,,5.6,,15.24,,1402,,3.09,,0,,10.2,,242.8,,20.76,,10.13,,0.078,,0.467,,0.388,,42.44,,20.1,,1.2,,0.249,
14-Feb-2023 15:00,0.107,,9.32,,866,,347.8,,14.32,,1541,,2.95,,0,,14.04,,146.8,,17.8,,8.87,,0.086,,0.576,,0.489,,42.058,,23,,1.8,,0.249,
14-Feb-2023 16:00,0.111,,8.78,,867,,302.3,,14.66,,1646,,1.46,,0,,28.45,,39.75,,21.19,,8.18,,0.068,,0.709,,0.64,,42.152,,22.3,,1.7,,0.256,
14-Feb-2023 17:00,0.121,,6.822,,868,,296.7,,11.96,,1755,,-0.05,,0,,41.49,,4.7,,16.39,,6.543,,0.078,,0.93,,0.851,,40.85,,11,,1.4,,0.243,
14-Feb-2023 18:00,0.122,,5.181,,870,,316.1,,10.32,,1832,,-0.87,,0,,43.35,,0.07,,14.47,,5.016,,0.059,,0.801,,0.741,,38.771,,10.5,,1.3,,0.245,
14-Feb-2023 19:00,0.126,,6.675,,871,,325.4,,13.23,,1936,,-1.5,,0,,43.39,,0.07,,13.61,,6.487,,0.063,,0.897,,0.834,,37.552,,35.6,,3.5,,0.243,
14-Feb-2023 20:00,0.125,,6.852,,872,,348.8,,14.66,,2001,,-2.39,,0,,41.63,,0.07,,17.91,,6.517,,0.049,,0.63,,0.58,,37.891,,19.4,,2.3,,0.251,
14-Feb-2023 21:00,0.123,,4.551,,874,,350.8,,8.75,,2100,,-2.98,,0,,46.12,,0.07,,14.57,,4.404,,0.052,,0.603,,0.551,,37.19,,18.3,,2.3,,0.246,
14-Feb-2023 22:00,0.121,,5.386,,874,,348.1,,7.62,,2251,,-3.59,,0,,46.22,,0.07,,18.52,,5.105,,0.067,,0.634,,0.566,,37.096,,15.9,,2.7,,0.243,
14-Feb-2023 23:00,0.12,,5.543,,875,,356.4,,7.62,,2349,,-4.09,,0,,47.33,,0.07,,17.62,,5.28,,0.064,,0.626,,0.562,,36.535,,12.3,,2.5,,0.252,
15-Feb-2023 00:00,,BD,1.977,,876,,319.8,,6.063,,4,,-5.82,,0,,50.44,,0.07,,43.69,,1.402,,0.054,,0.875,,0.82,,33.488,,10.8,,1.6,,0.249,
15-Feb-2023 01:00,0.102,,1.025,,877,,133.6,,2.213,,125,,-5.02,,0,,44.45,,0.06,,50.84,,0.621,,0.06,,0.854,,0.793,,32.365,,6.9,,1.4,,0.25,
15-Feb-2023 02:00,0.098,,1.279,,877,,312.3,,4.445,,259,,-5.1,,0,,44.86,,0.06,,41.78,,0.939,,0.056,,0.706,,0.65,,29.737,,5.9,,1.1,,0.253,
15-Feb-2023 03:00,0.104,,3.736,,877,,319.8,,5.633,,322,,-5.71,,0,,49.51,,0.06,,13.62,,3.631,,0.067,,0.919,,0.852,,31.604,,3.8,,0.9,,0.26,
15-Feb-2023 04:00,0.106,,3.642,,878,,304.9,,4.998,,408,,-4.83,,0,,47.65,,0.06,,10.55,,3.58,,0.058,,0.701,,0.642,,33.774,,3.8,,0.7,,0.253,
15-Feb-2023 05:00,0.105,,3.173,,879,,328.9,,4.629,,519,,-5.57,,0,,51.45,,0.07,,12.69,,3.095,,0.061,,0.787,,0.726,,31.249,,2.3,,0.6,,0.26,
15-Feb-2023 06:00,0.108,,5.024,,879,,344.6,,8.09,,653,,-4.87,,0,,52.9,,3.43,,21.74,,4.663,,0.13,,1.072,,0.941,,30.562,,5.5,,0.8,,0.247,
15-Feb-2023 07:00,0.115,,5.129,,880,,1.5,,8.25,,713,,-1.75,,0,,43.79,,96.9,,17.94,,4.878,,0.091,,0.718,,0.627,,35.17,,7.5,,1,,0.259,
15-Feb-2023 08:00,0.118,,6.818,,881,,6.7,,9.81,,852,,-0.32,,0,,38.08,,313.3,,15.1,,6.581,,0.098,,0.583,,0.485,,37.437,,5.7,,0.9,,0.254,
15-Feb-2023 09:00,0.121,,6.883,,882,,10.8,,10.69,,955,,0.64,,0,,36.01,,503.5,,16.58,,6.594,,0.104,,0.572,,0.467,,38.025,,5.8,,0.8,,0.244,
15-Feb-2023 10:00,0.124,,7.383,,882,,10.2,,11.16,,1022,,1.42,,0,,33.45,,646.9,,15.22,,7.122,,0.094,,0.572,,0.478,,38.761,,7.8,,0.9,,0.251,
15-Feb-2023 11:00,0.124,,6.652,,882,,355.6,,11.61,,1140,,2.27,,0,,30.7,,716,,20.72,,6.217,,0.148,,0.68,,0.532,,38.918,,,AT,,AT,0.255,
15-Feb-2023 12:00,0.128,,6.079,,882,,359.5,,9.65,,1258,,3.34,,0,,27.55,,718.7,,20.14,,5.703,,0.102,,0.622,,0.519,,40.003,,7.7,,1.1,,0.253,
15-Feb-2023 13:00,0.125,,5.472,,882,,359.3,,9.67,,1309,,4.18,,0,,24.79,,657.5,,20.51,,5.121,,0.097,,0.615,,0.518,,40.905,,6,,1,,0.265,
15-Feb-2023 14:00,0.122,,4.456,,881,,358.3,,8.38,,1456,,4.87,,0,,22.52,,538.5,,18.94,,4.212,,0.095,,0.615,,0.519,,41.39,,4,,0.9,,0.276,
15-Feb-2023 15:00,0.121,,4.806,,881,,359.1,,7.968,,1536,,5.23,,0,,21.07,,364.4,,16.69,,4.602,,0.097,,0.621,,0.524,,41.647,,6.2,,1.1,,0.266,
15-Feb-2023 16:00,0.119,,5.551,,882,,359.9,,8.03,,1637,,5.05,,0,,20.15,,171,,17.71,,5.286,,0.086,,0.62,,0.534,,41.859,,6.3,,1,,0.277,
15-Feb-2023 17:00,0.119,,5.869,,882,,0.7,,8.5,,1721,,3.23,,0,,24.89,,11.3,,21.25,,5.465,,0.065,,0.6,,0.534,,39.977,,5.9,,1,,0.251,
15-Feb-2023 18:00,0.116,,4.427,,882,,352.5,,5.756,,1809,,0.18,,0,,31.97,,0.06,,13.07,,4.312,,0.056,,1.387,,1.331,,34.773,,10.1,,1.2,,0.249,
15-Feb-2023 19:00,0.12,,4.013,,883,,316.3,,6.329,,1950,,-0.95,,0,,35.49,,0.07,,17.03,,3.835,,0.064,,2.618,,2.553,,32.26,,9.7,,1.6,,0.262,
15-Feb-2023 20:00,0.116,,4.826,,883,,319.7,,7.23,,2002,,-1.6,,0,,36.58,,0.07,,13.85,,4.685,,0.065,,1.336,,1.27,,35.111,,7.3,,1.2,,0.242,
15-Feb-2023 21:00,0.111,,2.882,,884,,345.3,,5.326,,2159,,-2.9,,0,,41.56,,0.07,,43.96,,2.033,,0.077,,1.582,,1.505,,32.356,,4.5,,1.1,,0.26,
15-Feb-2023 22:00,0.11,,3.689,,884,,322.2,,5.613,,2203,,-3.13,,0,,36.23,,0.07,,32.98,,3.078,,0.067,,1.112,,1.044,,34.129,,3.5,,1,,0.262,
15-Feb-2023 23:00,0.106,,2.08,,884,,356.9,,3.913,,2357,,-4.28,,0,,42.96,,0.07,,28.2,,1.828,,0.069,,1.846,,1.777,,30.59,,4.7,,1.1,,0.26,
16-Feb-2023 00:00,,BD,2.42,,885,,314.9,,3.646,,1,,-6.02,,0,,46.05,,0.07,,20.1,,2.271,,0.072,,2.278,,2.206,,27.452,,7.5,,1.6,,0.262,
16-Feb-2023 01:00,0.113,,2.038,,885,,26,,2.909,,154,,-6.33,,0,,44.56,,0.06,,18.74,,1.929,,,AY,,AY,,AY,25.928,,7,,3.3,,0.26,
16-Feb-2023 02:00,0.106,,2.61,,885,,340.7,,3.954,,242,,-6.33,,0,,43.21,,0.06,,21.35,,2.429,,0.062,,1.741,,1.679,,24.187,,9.1,,2.6,,0.252,
16-Feb-2023 03:00,0.105,,2.05,,885,,11.8,,3.483,,334,,-7.67,,0,,47.62,,0.06,,23.01,,1.885,,0.06,,1.805,,1.744,,23.792,,5.2,,2.2,,0.26,
16-Feb-2023 04:00,0.102,,2.508,,885,,1.1,,3.892,,436,,-8.93,,0,,53.66,,0.06,,34.87,,2.043,,0.061,,1.464,,1.402,,20.919,,4.1,,1.4,,0.248,
16-Feb-2023 05:00,0.097,,2.357,,885,,358.7,,3.646,,557,,-8.32,,0,,50.03,,0.06,,17.69,,2.245,,0.069,,1.501,,1.432,,20.208,,3.8,,1,,0.255,
16-Feb-2023 06:00,0.097,,2.324,,885,,351.8,,3.237,,600,,-10.92,,0,,61.21,,4.04,,12.3,,2.27,,0.091,,2.7,,2.608,,17.132,,6.2,,1.1,,0.249,
16-Feb-2023 07:00,0.104,,1.812,,885,,16.3,,2.684,,720,,-8.87,,0,,54.06,,111.8,,12.53,,1.769,,0.502,,3.098,,2.595,,23.226,,6.2,,1,,0.27,
16-Feb-2023 08:00,0.117,,1.779,,885,,22,,3.339,,858,,-4.26,,0,,44.11,,349.2,,14.98,,1.719,,0.515,,1.98,,1.465,,32.14,,12.9,,1.6,,0.261,
16-Feb-2023 09:00,0.122,,1.866,,885,,11.5,,3.421,,900,,-0.26,,0,,30.73,,518.3,,20.47,,1.747,,0.285,,1.231,,0.946,,37.284,,10.2,,1.3,,0.268,
16-Feb-2023 10:00,0.127,,0.885,,885,,32.9,,2.622,,1051,,2.14,,0,,22.68,,589,,40.41,,0.664,,0.173,,0.94,,0.766,,40.4,,9.5,,1.1,,0.26,
16-Feb-2023 11:00,0.128,,1.822,,884,,189.4,,5.264,,1142,,3.68,,0,,18.03,,679.5,,37.95,,1.422,,0.109,,0.749,,0.64,,42.4,,7.1,,0.9,,0.256,
16-Feb-2023 12:00,0.128,,2.466,,883,,147.8,,5.776,,1256,,4.85,,0,,16.47,,615.9,,38.19,,1.918,,0.096,,0.776,,0.679,,42.399,,6.4,,0.9,,0.256,
16-Feb-2023 13:00,0.125,,3.666,,882,,162.1,,7.087,,1357,,6.6,,0,,11.66,,635.4,,17.73,,3.49,,0.081,,0.629,,0.548,,44.532,,5.5,,0.8,,0.266,
16-Feb-2023 14:00,0.125,,5.618,,881,,166.5,,8.52,,1403,,7.43,,0,,12.95,,502.9,,14.16,,5.446,,0.087,,0.674,,0.587,,43.209,,9.6,,1.1,,0.264,
16-Feb-2023 15:00,0.123,,5.628,,881,,170.2,,8.68,,1504,,7.13,,0,,13.59,,234.3,,10.45,,5.534,,0.091,,0.753,,0.662,,43.327,,10.2,,1.2,,0.269,
16-Feb-2023 16:00,0.124,,6.434,,881,,173.6,,9.61,,1653,,6.86,,0,,14.39,,128.2,,8.94,,6.355,,0.08,,0.73,,0.65,,42.619,,13.9,,1.6,,0.268,
16-Feb-2023 17:00,0.124,,6.209,,881,,173.5,,9.2,,1708,,5.89,,0,,16.35,,11.71,,8.89,,6.134,,0.067,,0.69,,0.622,,40.76,,9.8,,1.2,,0.261,
16-Feb-2023 18:00,0.126,,6.18,,881,,185.3,,9.3,,1809,,5.1,,0,,16.87,,0.06,,8.33,,6.115,,0.065,,0.718,,0.652,,40.644,,11.4,,1.2,,0.268,
16-Feb-2023 19:00,0.128,,5.898,,881,,179.4,,8.75,,1920,,4.4,,0,,20.01,,0.06,,8.26,,5.836,,0.063,,0.639,,0.575,,38.61,,7.2,,1,,0.261,
16-Feb-2023 20:00,0.129,,5.37,,881,,182.2,,7.558,,2027,,3.74,,0,,21.32,,0.06,,7.87,,5.32,,0.06,,0.736,,0.676,,38.021,,25.2,,2.3,,0.273,
16-Feb-2023 21:00,0.13,,4.739,,882,,167.6,,7.251,,2106,,2.84,,0,,23.92,,0.07,,12.59,,4.625,,0.06,,0.996,,0.936,,36.56,,27.5,,2.7,,0.275,
16-Feb-2023 22:00,0.135,,3.687,,882,,146.6,,5.858,,2213,,2.44,,0,,25.26,,0.07,,18.36,,3.498,,0.054,,1.004,,0.95,,36.575,,8.2,,1.2,,0.274,
16-Feb-2023 23:00,0.132,,1.548,,882,,288.2,,2.868,,2304,,1.4,,0,,27.89,,0.07,,29.28,,1.345,,0.051,,1.17,,1.119,,33.745,,7,,1.2,,0.266,
17-Feb-2023 00:00,,BD,1.95,,882,,334.9,,2.786,,41,,0,,0,,32.05,,0.07,,27.16,,1.731,,0.063,,1.493,,1.429,,29.267,,7.4,,1.3,,0.272,
17-Feb-2023 01:00,0.11,,1.876,,882,,354.6,,3.892,,153,,-1.53,,0,,37.26,,0.07,,28.11,,1.65,,0.059,,1.964,,1.904,,23.924,,9.5,,1.6,,0.255,
17-Feb-2023 02:00,0.108,,2.11,,882,,357.9,,3.114,,208,,-4.19,,0,,49.24,,0.07,,20.37,,1.977,,0.063,,3.477,,3.414,,17.46,,9.8,,2.8,,0.259,
17-Feb-2023 03:00,,AY,2.047,,882,,354,,3.114,,341,,-5.43,,0,,54.81,,0.05,,23.98,,1.867,,0.059,,3.067,,3.007,,,AY,10.9,,3.2,,,AY
17-Feb-2023 04:00,0.096,,2.064,,882,,11.2,,2.643,,437,,-4.87,,0,,52.28,,0.06,,10.4,,2.03,,0.063,,2.311,,2.248,,13.302,,10.1,,3,,,AY
17-Feb-2023 05:00,0.097,,2.033,,882,,347,,3.012,,558,,-6.34,,0,,58.57,,0.07,,25,,1.84,,0.059,,2.267,,2.208,,12.898,,8,,2.4,,0.247,
17-Feb-2023 06:00,0.099,,2.162,,882,,351.8,,3.36,,651,,-5.96,,0,,57,,4.3,,23.28,,1.984,,0.087,,3.132,,3.044,,11.188,,9.3,,2.2,,0.26,
17-Feb-2023 07:00,0.097,,2.141,,882,,2.9,,3.298,,704,,-6.98,,0,,62.71,,63.82,,15.65,,2.062,,0.802,,4.186,,3.384,,12.196,,13.6,,2.3,,0.267,
17-Feb-2023 08:00,0.111,,1.83,,882,,338.3,,2.725,,842,,-3.04,,0,,52.53,,237,,18.66,,1.733,,0.888,,3.092,,2.203,,22.259,,17.6,,2.5,,0.265,
17-Feb-2023 09:00,0.116,,1.613,,882,,353.7,,2.868,,902,,0.69,,0,,36.54,,422.4,,20.49,,1.51,,0.438,,1.781,,1.343,,29.647,,9.7,,1.5,,0.264,
17-Feb-2023 10:00,0.125,,1.257,,882,,356.1,,2.991,,1028,,3.43,,0,,24.72,,421.8,,31.78,,1.063,,0.208,,1.131,,0.923,,36.567,,7,,1.2,,0.254,
17-Feb-2023 11:00,0.126,,1.191,,881,,356.4,,3.196,,1154,,4.75,,0,,18.83,,502.4,,43.5,,0.847,,0.148,,0.951,,0.802,,40.748,,6.8,,1.2,,0.284,
17-Feb-2023 12:00,0.122,,1.879,,880,,25,,4.425,,1229,,6.07,,0,,15.73,,547.9,,32.08,,1.584,,0.128,,0.877,,0.748,,42.239,,5.4,,1.1,,0.281,
17-Feb-2023 13:00,0.121,,1.31,,879,,37.2,,3.38,,1303,,7.05,,0,,14.24,,546.8,,50.51,,0.801,,0.129,,0.851,,0.722,,43.074,,6.5,,1.1,,0.273,
17-Feb-2023 14:00,0.121,,1.57,,878,,21.3,,3.749,,1423,,7.92,,0,,13.67,,440.8,,39.25,,1.202,,0.099,,0.821,,0.721,,43.325,,6.7,,1.1,,0.28,
