,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2023 07:00,3.011,,141.7,,7.567,,742,,-0.26,,36.72,,2.392,,8.8,
23-Feb-2023 08:00,3.474,,112.2,,7.704,,859,,0.88,,32.84,,2.903,,10.2,
23-Feb-2023 09:00,7.774,,159.9,,11.92,,956,,2.09,,11.08,,7.628,,21.3,
23-Feb-2023 10:00,7.461,,145,,11.57,,1029,,2.77,,12.48,,7.284,,16.1,
23-Feb-2023 11:00,9.44,,152.4,,14.96,,1151,,4.21,,8.59,,9.34,,,BL
23-Feb-2023 12:00,8.71,,152.7,,12.82,,1245,,5.02,,9.05,,8.61,,,BL
23-Feb-2023 13:00,8.77,,161.6,,13.23,,1319,,5.32,,12.35,,8.56,,,BL
23-Feb-2023 14:00,9.34,,171.8,,13.62,,1413,,5.39,,9.89,,9.2,,,BL
23-Feb-2023 15:00,6.891,,185.2,,11.33,,1503,,5.4,,17.78,,6.559,,-3.2,
23-Feb-2023 16:00,5.844,,168.1,,11.74,,1626,,5.16,,20.34,,5.475,,-2.6,
23-Feb-2023 17:00,6.058,,155.4,,10.62,,1713,,3.68,,28.33,,5.317,,4.1,
23-Feb-2023 18:00,6.397,,149.1,,11.51,,1802,,2.64,,18.04,,6.079,,6.1,
23-Feb-2023 19:00,5.573,,118.2,,8.8,,1933,,1.87,,14.79,,5.387,,3.4,
23-Feb-2023 20:00,5.814,,136.4,,11.09,,2055,,1.47,,20.12,,5.455,,5.1,
23-Feb-2023 21:00,7.219,,141,,11.33,,2105,,0.96,,15.68,,6.949,,2.9,
23-Feb-2023 22:00,6.4,,128.4,,9.53,,2253,,0.57,,9.6,,6.31,,2.7,
23-Feb-2023 23:00,6.806,,127.1,,11.53,,2304,,0.36,,10.68,,6.687,,6.4,
24-Feb-2023 00:00,5.123,,132.5,,9.04,,36,,0.55,,13.43,,4.982,,1.6,
24-Feb-2023 01:00,5.208,,131.8,,7.312,,114,,0.02,,13.15,,5.071,,2.7,
24-Feb-2023 02:00,4.629,,138.7,,10.31,,223,,-0.51,,23.46,,4.241,,3.1,
24-Feb-2023 03:00,4.59,,135.4,,8.59,,352,,-0.75,,17.89,,4.366,,3.6,
24-Feb-2023 04:00,4.751,,140.1,,10.27,,429,,-1.12,,27.93,,4.186,,0.9,
24-Feb-2023 05:00,4.861,,132.4,,8.17,,508,,-1.59,,16.19,,4.667,,3.2,
24-Feb-2023 06:00,4.985,,117.1,,9.25,,627,,-1.63,,15.85,,4.794,,2.8,
24-Feb-2023 07:00,3.783,,143.1,,5.901,,701,,-1.82,,13.46,,3.678,,0.5,
24-Feb-2023 08:00,2.379,,142.7,,5.411,,804,,-1.17,,34.68,,1.943,,1,
24-Feb-2023 09:00,3.075,,135.3,,7.665,,954,,-0.08,,23.15,,2.824,,1.8,
24-Feb-2023 10:00,6.413,,176,,12.25,,1043,,0.25,,13.3,,6.24,,0,
24-Feb-2023 11:00,8.22,,181.9,,12.55,,1152,,0.89,,6.98,,8.16,,-1.7,
24-Feb-2023 12:00,9.36,,179.7,,14.13,,1254,,2.11,,5.98,,9.31,,0.1,
24-Feb-2023 13:00,9.51,,179.7,,12.92,,1353,,2.88,,6.41,,9.45,,0.4,
24-Feb-2023 14:00,9.36,,172.2,,13.64,,1458,,3.23,,7.07,,9.29,,2.3,
24-Feb-2023 15:00,9.77,,167.1,,14.02,,1500,,4.03,,8.41,,9.67,,-2.1,
24-Feb-2023 16:00,7.831,,159,,11.29,,1600,,3.54,,7.82,,7.758,,2,
24-Feb-2023 17:00,7.285,,167.6,,10.29,,1716,,2.15,,9.52,,7.184,,0.6,
24-Feb-2023 18:00,4.936,,125.9,,8.31,,1804,,1.88,,15.45,,4.756,,2.7,
24-Feb-2023 19:00,3.728,,122,,6.293,,1925,,1.79,,11.87,,3.648,,3.8,
24-Feb-2023 20:00,4.389,,139.9,,10.1,,2052,,1.46,,20.7,,4.103,,1.5,
24-Feb-2023 21:00,4.282,,128.8,,7.723,,2133,,1.09,,14.42,,4.146,,1.1,
24-Feb-2023 22:00,4.25,,122.2,,7.351,,2209,,0.73,,18.52,,4.028,,1.2,
24-Feb-2023 23:00,4.275,,106.8,,8.66,,2342,,0.53,,15.29,,4.122,,1.6,
25-Feb-2023 00:00,3.471,,115,,6.469,,17,,0.29,,14.22,,3.364,,-1.3,
25-Feb-2023 01:00,3.723,,103.2,,6.293,,149,,0.29,,10.62,,3.659,,-0.8,
25-Feb-2023 02:00,3.626,,106.8,,5.332,,200,,0.24,,7.3,,3.597,,-1.5,
25-Feb-2023 03:00,4.049,,101.1,,6.253,,336,,0.54,,7.28,,4.017,,2,
25-Feb-2023 04:00,3.611,,107.3,,5.411,,401,,0.9,,8.98,,3.567,,0.2,
25-Feb-2023 05:00,3.533,,110.2,,5.411,,503,,0.71,,10.51,,3.474,,0.8,
25-Feb-2023 06:00,5.297,,96.8,,9.72,,641,,2.54,,15.81,,5.095,,0.1,
25-Feb-2023 07:00,4.221,,136,,8.15,,706,,0.54,,32.25,,3.552,,1,
25-Feb-2023 08:00,3.562,,119.9,,5.273,,808,,0.06,,9.98,,3.508,,2.6,
25-Feb-2023 09:00,3.192,,126.8,,5.528,,905,,0.15,,17.31,,3.046,,1.2,
25-Feb-2023 10:00,4.491,,181.3,,6.92,,1044,,0.26,,14.43,,4.348,,0.6,
25-Feb-2023 11:00,4.162,,153.2,,7.077,,1107,,0.38,,24.97,,3.766,,2,
25-Feb-2023 12:00,3.533,,144,,5.607,,1226,,0.43,,19.24,,3.334,,-2.7,
25-Feb-2023 13:00,3.499,,134.8,,5.842,,1313,,0.2,,11.24,,3.432,,-0.2,
25-Feb-2023 14:00,3.884,,158.5,,6.449,,1457,,1.45,,20.31,,3.639,,-0.9,
25-Feb-2023 15:00,4.307,,135.8,,7.077,,1553,,2.09,,16.49,,4.128,,1.8,
25-Feb-2023 16:00,4.727,,142.6,,8.49,,1646,,1.34,,27.38,,4.187,,-0.1,
25-Feb-2023 17:00,5.354,,182.9,,9.08,,1700,,0.75,,12.96,,5.217,,2.5,
25-Feb-2023 18:00,2.221,,223.1,,5.607,,1846,,0.23,,30.05,,1.916,,2.8,
25-Feb-2023 19:00,1.668,,162.2,,3.999,,1903,,0.17,,25.23,,1.506,,-1,
25-Feb-2023 20:00,0.828,,317.1,,2.235,,2022,,-0.09,,47.19,,0.547,,2.5,
25-Feb-2023 21:00,0.952,,307.6,,3,,2121,,-0.25,,32.19,,0.802,,1.2,
25-Feb-2023 22:00,1.319,,51.9,,3.098,,2251,,-0.23,,16.84,,1.262,,1.4,
25-Feb-2023 23:00,0.925,,63.9,,2.216,,2317,,0.19,,13.66,,0.898,,0.4,
26-Feb-2023 00:00,0.588,,181.6,,1.902,,18,,-0.55,,56.53,,0.302,,1.1,
26-Feb-2023 01:00,2.426,,291.3,,5.097,,143,,-2.99,,23.8,,2.217,,-1.7,
26-Feb-2023 02:00,3.455,,305.2,,4.352,,243,,-3.54,,20.9,,3.225,,1.9,
26-Feb-2023 03:00,2.322,,333.3,,5.352,,338,,-4.2,,28.1,,2.042,,0.9,
26-Feb-2023 04:00,1.509,,47.7,,2.686,,410,,-3.44,,47.73,,0.985,,2.8,
26-Feb-2023 05:00,1.668,,262,,3.686,,555,,-4.25,,67,,0.527,,3.2,
26-Feb-2023 06:00,2.202,,5.7,,3.607,,610,,-3.85,,24.75,,1.997,,1.7,
26-Feb-2023 07:00,1.51,,313.6,,3.294,,738,,-3.69,,48.04,,0.979,,3.7,
26-Feb-2023 08:00,1.545,,134.1,,4.391,,853,,-2.35,,14.53,,1.495,,5.8,
26-Feb-2023 09:00,2.479,,146.2,,4.391,,923,,-0.98,,34.03,,2.042,,0.3,
26-Feb-2023 10:00,1.649,,141.1,,3.176,,1000,,0.48,,16.11,,1.584,,5.9,
26-Feb-2023 11:00,1.197,,177.6,,3.215,,1111,,1.86,,39.92,,0.906,,3.9,
26-Feb-2023 12:00,0.889,,158.1,,1.804,,1225,,3.4,,12.87,,0.866,,2.1,
26-Feb-2023 13:00,1.587,,116.2,,3.176,,1359,,3.78,,22.54,,1.464,,1.1,
26-Feb-2023 14:00,2.955,,92.5,,5.92,,1411,,3.86,,21.6,,2.745,,0.1,
26-Feb-2023 15:00,2.245,,125.6,,3.921,,1515,,4.32,,16.98,,2.146,,2.5,
26-Feb-2023 16:00,2.225,,134.3,,3.451,,1629,,4.1,,8.85,,2.199,,2.1,
26-Feb-2023 17:00,2.154,,128.4,,3.059,,1706,,3.08,,7.47,,2.136,,0.9,
26-Feb-2023 18:00,2.781,,307.4,,5.371,,1816,,1.14,,27.83,,2.453,,3.2,
26-Feb-2023 19:00,3.976,,300.3,,5.881,,1915,,0.99,,7.88,,3.939,,3.3,
26-Feb-2023 20:00,4.6,,299.8,,7.919,,2037,,0.54,,10.63,,4.521,,3.6,
26-Feb-2023 21:00,3.966,,304.1,,6.979,,2125,,-0.17,,17.49,,3.781,,3,
26-Feb-2023 22:00,2.986,,331.7,,6.92,,2205,,0.05,,56.82,,1.517,,2.2,
26-Feb-2023 23:00,2.016,,150.2,,4.431,,2306,,-0.08,,50.8,,1.223,,3,
27-Feb-2023 00:00,1.597,,,AN,4.783,,10,,-0.93,,,AN,,AN,2,
27-Feb-2023 01:00,3.006,,,AN,4.666,,134,,-1.51,,,AN,,AN,1.9,
27-Feb-2023 02:00,2.776,,,AN,4.47,,250,,-1.51,,,AN,,AN,2.2,
27-Feb-2023 03:00,2.174,,,AN,3.862,,300,,-1.12,,,AN,,AN,2.5,
27-Feb-2023 04:00,1.67,,,AN,4.862,,420,,-2.2,,,AN,,AN,2.1,
27-Feb-2023 05:00,2.874,,,AN,4.372,,541,,-0.13,,,AN,,AN,1.7,
27-Feb-2023 06:00,1.562,,,AN,3.196,,613,,0.43,,,AN,,AN,2.8,
27-Feb-2023 07:00,2.567,,,AN,4.881,,731,,1.28,,,AN,,AN,2.3,
27-Feb-2023 08:00,1.347,,,AN,3.901,,826,,2.28,,,AN,,AN,2.8,
27-Feb-2023 09:00,3.347,,,AN,6.861,,958,,3.78,,,AN,,AN,0.4,
27-Feb-2023 10:00,9.39,,,AN,15.6,,1039,,5.9,,,AN,,AN,6,
27-Feb-2023 11:00,9.9,,,AN,16.03,,1109,,6.27,,,AN,,AN,0.9,
27-Feb-2023 12:00,8.34,,,AN,14.23,,1259,,7.01,,,AN,,AN,1,
27-Feb-2023 13:00,10.58,,,AN,15.82,,1312,,6.33,,,AN,,AN,2.1,
27-Feb-2023 14:00,8.67,,,AN,12.39,,1403,,5.84,,,AN,,AN,1,
27-Feb-2023 15:00,8.22,,,AN,14.84,,1546,,5.07,,,AN,,AN,0,
27-Feb-2023 16:00,9.03,,,AN,16.01,,1613,,4.16,,,AN,,AN,4.3,
27-Feb-2023 17:00,10.63,,,AN,15.68,,1739,,3.26,,,AN,,AN,4.5,
27-Feb-2023 18:00,8.36,,,AN,11.72,,1801,,3.63,,,AN,,AN,2.1,
27-Feb-2023 19:00,9.94,,,AN,13.94,,1920,,3.2,,,AN,,AN,3.1,
27-Feb-2023 20:00,5.279,,,AN,10.23,,2002,,3.38,,,AN,,AN,2,
27-Feb-2023 21:00,4.936,,,AN,8.82,,2128,,3.4,,,AN,,AN,3.1,
27-Feb-2023 22:00,2.042,,,AN,7.527,,2251,,3.64,,,AN,,AN,4.8,
27-Feb-2023 23:00,2.941,,,AN,6.116,,2330,,3.08,,,AN,,AN,2.5,
28-Feb-2023 00:00,3.238,,,AN,6.528,,27,,3.76,,,AN,,AN,1.8,
28-Feb-2023 01:00,2.078,,,AN,4.313,,139,,2.92,,,AN,,AN,2.1,
28-Feb-2023 02:00,2.409,,,AN,5.94,,253,,1.47,,,AN,,AN,1.3,
28-Feb-2023 03:00,6.294,,,AN,12.74,,332,,2.92,,,AN,,AN,2.1,
28-Feb-2023 04:00,3.127,,,AN,6.685,,414,,3.29,,,AN,,AN,7.2,
28-Feb-2023 05:00,2.481,,,AN,4.215,,507,,2.07,,,AN,,AN,8.4,
28-Feb-2023 06:00,1.858,,,AN,4.823,,643,,1.74,,,AN,,AN,8.6,
28-Feb-2023 07:00,2.043,,,AN,3.294,,701,,0.99,,,AN,,AN,8.6,
28-Feb-2023 08:00,1.95,,,AN,3.666,,839,,2.06,,,AN,,AN,9.5,
28-Feb-2023 09:00,1.898,,,AN,3.705,,912,,3.51,,,AN,,AN,9,
28-Feb-2023 10:00,4.343,,,AN,9.92,,1059,,5.44,,,AN,,AN,5.8,
28-Feb-2023 11:00,7.813,,,AN,10.23,,1118,,5.58,,,AN,,AN,-1.3,
28-Feb-2023 12:00,7.535,,,AN,10.74,,1211,,5.86,,,AN,,AN,3.2,
28-Feb-2023 13:00,4.752,,,AN,8.72,,1302,,6.86,,,AN,,AN,2,
28-Feb-2023 14:00,4.422,,,AN,7.959,,1459,,7.78,,,AN,,AN,1.1,
28-Feb-2023 15:00,5.38,,,AN,9.04,,1548,,8.59,,,AN,,AN,2.4,
28-Feb-2023 16:00,5.463,,,AN,9.21,,1609,,7.9,,,AN,,AN,4.5,
28-Feb-2023 17:00,4.369,,,AN,7.959,,1737,,7.38,,,AN,,AN,1.9,
28-Feb-2023 18:00,4.915,,,AN,11.23,,1850,,6.86,,,AN,,AN,2.5,
28-Feb-2023 19:00,5.612,,,AN,12.6,,1915,,6.2,,,AN,,AN,2.5,
28-Feb-2023 20:00,5.947,,,AN,11.62,,2056,,5.42,,,AN,,AN,4.3,
28-Feb-2023 21:00,6.322,,,AN,11.23,,2158,,4.7,,,AN,,AN,1.7,
28-Feb-2023 22:00,6.722,,,AN,10.78,,2203,,4.8,,,AN,,AN,2.2,
28-Feb-2023 23:00,6.383,,,AN,10.35,,2328,,4.16,,,AN,,AN,-0.2,
