,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Feb-2023 22:00,0.876,,56.4,,2.039,,2201,,25.95,,0.786,,2.4,
25-Feb-2023 23:00,1.395,,29.5,,3.059,,2345,,74.14,,0.226,,2,
26-Feb-2023 00:00,2.292,,321.9,,3.607,,58,,10.21,,2.256,,1.9,
26-Feb-2023 01:00,2.888,,325.1,,5.019,,159,,13.89,,2.803,,2.2,
26-Feb-2023 02:00,3.862,,323.5,,5.352,,203,,11.12,,3.79,,3.1,
26-Feb-2023 03:00,4.32,,318.7,,6.43,,320,,7.84,,4.28,,2.3,
26-Feb-2023 04:00,3.232,,331.3,,4.803,,431,,12.85,,3.15,,4.2,
26-Feb-2023 05:00,1.81,,342,,3.529,,500,,26.75,,1.613,,4.4,
26-Feb-2023 06:00,1.847,,353.9,,2.921,,648,,21.16,,1.721,,4.4,
26-Feb-2023 07:00,1.753,,329.8,,3.098,,729,,23.83,,1.601,,2.9,
26-Feb-2023 08:00,1.81,,110.3,,4.039,,853,,15.72,,1.742,,6.3,
26-Feb-2023 09:00,2.593,,172.4,,4.254,,905,,33.71,,2.144,,6.3,
26-Feb-2023 10:00,1.032,,85.5,,3.313,,1001,,62.68,,0.414,,8,
26-Feb-2023 11:00,0.788,,19.8,,1.647,,1151,,65.59,,0.271,,6.1,
26-Feb-2023 12:00,1.195,,67.1,,2.353,,1253,,27.74,,1.055,,1.7,
26-Feb-2023 13:00,2.158,,71,,4.744,,1348,,17.77,,2.054,,1.9,
26-Feb-2023 14:00,3.71,,107.3,,5.94,,1437,,32.84,,3.1,,2.9,
26-Feb-2023 15:00,3.293,,119.7,,6.195,,1508,,23.5,,3.016,,3.4,
26-Feb-2023 16:00,2.916,,103.3,,4.607,,1607,,11.05,,2.862,,1,
26-Feb-2023 17:00,2.184,,144.3,,3.215,,1757,,19.23,,2.061,,2.1,
26-Feb-2023 18:00,4.025,,331.1,,7.684,,1811,,13.27,,3.917,,4.8,
26-Feb-2023 19:00,4.52,,330,,6.43,,1916,,8.96,,4.464,,5.2,
26-Feb-2023 20:00,5.757,,331.8,,8.86,,2032,,7.68,,5.705,,5.1,
26-Feb-2023 21:00,4.487,,329.8,,6.685,,2123,,10.22,,4.415,,3.9,
26-Feb-2023 22:00,3.588,,338.2,,5.842,,2207,,13.28,,3.491,,3,
26-Feb-2023 23:00,1.222,,320.5,,2.608,,2348,,29.99,,1.054,,5,
27-Feb-2023 00:00,1.274,,348.7,,3.627,,17,,39.73,,0.967,,4.4,
27-Feb-2023 01:00,2.509,,327.5,,4.117,,114,,18.09,,2.384,,2.2,
27-Feb-2023 02:00,2.541,,325.5,,4.431,,247,,31.38,,2.16,,3.3,
27-Feb-2023 03:00,2.54,,338.8,,4.156,,312,,17.91,,2.416,,3.6,
27-Feb-2023 04:00,2.275,,324.8,,4.293,,431,,25.26,,2.054,,3.6,
27-Feb-2023 05:00,2.002,,90.2,,5.861,,545,,47.59,,1.311,,3.9,
27-Feb-2023 06:00,3.057,,171.4,,8.96,,650,,22.85,,2.814,,3.5,
27-Feb-2023 07:00,6.057,,142.2,,9.53,,757,,16.52,,5.805,,4.5,
27-Feb-2023 08:00,5.491,,200.5,,9.8,,853,,25.72,,4.938,,4.2,
27-Feb-2023 09:00,6.075,,138.8,,9.86,,901,,15.82,,5.843,,3.5,
27-Feb-2023 10:00,10.04,,164.7,,17.64,,1036,,12.62,,9.8,,3,
27-Feb-2023 11:00,10.86,,167.7,,17.09,,1118,,10.09,,10.69,,2.9,
27-Feb-2023 12:00,9.71,,188.4,,16.23,,1214,,13.71,,9.43,,0.8,
27-Feb-2023 13:00,11.35,,183.6,,16.52,,1315,,11.55,,11.12,,3.8,
27-Feb-2023 14:00,9.33,,176.1,,14.96,,1406,,11.25,,9.15,,2.8,
27-Feb-2023 15:00,9.12,,161.9,,15.05,,1539,,10.73,,8.96,,1.2,
27-Feb-2023 16:00,8.89,,162.4,,16.17,,1626,,11.67,,8.71,,2.1,
27-Feb-2023 17:00,10.76,,161.3,,14.82,,1715,,8.45,,10.64,,4.1,
27-Feb-2023 18:00,8.95,,163.6,,12.78,,1805,,9.39,,8.83,,3.2,
27-Feb-2023 19:00,10.12,,171.6,,14.47,,1917,,7.91,,10.02,,3.8,
27-Feb-2023 20:00,6.252,,163.8,,11.66,,2057,,13.3,,6.084,,2.5,
27-Feb-2023 21:00,6.665,,178.6,,10.41,,2102,,18.21,,6.329,,4.3,
27-Feb-2023 22:00,4.873,,166.7,,15.82,,2253,,41.51,,3.593,,5.2,
27-Feb-2023 23:00,6.28,,200.6,,14.49,,2323,,22.74,,5.785,,3.2,
28-Feb-2023 00:00,2.141,,268.8,,4.627,,8,,63.66,,0.819,,4,
28-Feb-2023 01:00,2.863,,314.9,,5.019,,141,,34.76,,2.336,,4.2,
28-Feb-2023 02:00,3.36,,311.8,,6.293,,244,,69.46,,0.889,,0.7,
28-Feb-2023 03:00,5.734,,110.1,,11.84,,340,,15.73,,5.517,,1.2,
28-Feb-2023 04:00,3.089,,157.2,,7.116,,407,,56.58,,1.582,,8.4,
28-Feb-2023 05:00,2.642,,325.2,,4.195,,522,,16.65,,2.53,,9.6,
28-Feb-2023 06:00,1.651,,280,,3.117,,627,,37.36,,1.3,,9.8,
28-Feb-2023 07:00,2.61,,213.7,,4.94,,742,,16.95,,2.496,,10.3,
28-Feb-2023 08:00,3.565,,193.2,,7.214,,852,,15.75,,3.43,,7.3,
28-Feb-2023 09:00,5.985,,176.4,,9.41,,951,,19.45,,5.64,,6.9,
28-Feb-2023 10:00,6.877,,164.4,,10.08,,1038,,11.18,,6.746,,6,
28-Feb-2023 11:00,7.518,,164.5,,10.51,,1159,,9.46,,7.415,,4.3,
28-Feb-2023 12:00,7.764,,168.5,,11.49,,1242,,9.26,,7.663,,3.3,
28-Feb-2023 13:00,5.97,,154.9,,9.29,,1302,,18.81,,5.648,,2.7,
28-Feb-2023 14:00,5.392,,134.9,,8.96,,1458,,15.57,,5.193,,0.1,
28-Feb-2023 15:00,3.201,,190.4,,8.76,,1500,,41.09,,2.377,,2.1,
28-Feb-2023 16:00,2.149,,275,,4.921,,1618,,30.25,,1.849,,3.6,
28-Feb-2023 17:00,3.129,,163.4,,7.841,,1756,,36.74,,2.485,,3.4,
28-Feb-2023 18:00,7.321,,140.8,,11.37,,1834,,8.23,,7.245,,2.6,
28-Feb-2023 19:00,8.86,,171.6,,15.21,,1942,,13.97,,8.6,,4.4,
28-Feb-2023 20:00,10.5,,174.1,,14.8,,2033,,7.83,,10.4,,3.9,
28-Feb-2023 21:00,10.25,,164.4,,14.45,,2113,,9.46,,10.11,,3.1,
28-Feb-2023 22:00,9.83,,161.3,,13.33,,2208,,7.86,,9.74,,2.6,
28-Feb-2023 23:00,9.68,,160.5,,12.9,,2316,,7.15,,9.61,,2,
