,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Feb-2023 08:00,10.71,,174.7,,16.96,,831,,1.03,,8.6,,10.59,,26.4,
23-Feb-2023 09:00,11.54,,185.9,,16.11,,934,,2.57,,10.41,,11.35,,137.6,
23-Feb-2023 10:00,11,,187,,16.25,,1045,,3.87,,11.2,,10.79,,90.1,
23-Feb-2023 11:00,11.36,,187.6,,19.11,,1144,,4.69,,10.87,,11.16,,211.8,
23-Feb-2023 12:00,11.63,,195.4,,17.94,,1230,,4.63,,10.33,,11.45,,140.4,
23-Feb-2023 13:00,9.75,,202.4,,18.68,,1312,,4.53,,11.56,,9.55,,96.3,
23-Feb-2023 14:00,8.18,,220.7,,13.88,,1444,,4.61,,23.14,,7.517,,100.6,
23-Feb-2023 15:00,7.948,,226.1,,15.56,,1519,,4.5,,34.47,,6.508,,26,
23-Feb-2023 16:00,8.57,,208,,14.64,,1627,,4.52,,18.15,,8.14,,9.7,
23-Feb-2023 17:00,8.21,,196.2,,14.05,,1752,,3.17,,13.52,,7.984,,40.7,
23-Feb-2023 18:00,6.621,,191.2,,16.17,,1807,,2.8,,14.52,,6.408,,15.9,
23-Feb-2023 19:00,6.708,,185.4,,13.15,,1901,,2.38,,22.64,,6.184,,20,
23-Feb-2023 20:00,7.321,,172.6,,13.17,,2044,,2.08,,10.36,,7.201,,13.1,
23-Feb-2023 21:00,9.45,,160,,13.05,,2148,,1.38,,11.5,,9.26,,38.9,
23-Feb-2023 22:00,9.79,,161.7,,13.43,,2239,,1.02,,7.55,,9.7,,24.6,
23-Feb-2023 23:00,9.1,,162.6,,12.58,,2358,,0.84,,9.78,,8.97,,15.8,
24-Feb-2023 00:00,8.9,,169.8,,13,,41,,0.81,,8.29,,8.81,,9.7,
24-Feb-2023 01:00,9.32,,184.9,,13.13,,125,,-0.46,,7,,9.25,,16.9,
24-Feb-2023 02:00,8.86,,192.9,,12.58,,209,,-0.59,,12.81,,8.64,,11.5,
24-Feb-2023 03:00,8.72,,200.4,,11.72,,330,,-1.18,,6.37,,8.66,,14.8,
24-Feb-2023 04:00,8.36,,200,,11.13,,448,,-1.4,,7.09,,8.29,,7.7,
24-Feb-2023 05:00,8.29,,195.3,,11.29,,500,,-1.67,,6.97,,8.23,,5,
24-Feb-2023 06:00,7.842,,189,,10.41,,643,,-1.69,,5.5,,7.806,,5.4,
24-Feb-2023 07:00,7.445,,191.4,,10.25,,704,,-1.08,,7.87,,7.375,,4.6,
24-Feb-2023 08:00,11.96,,195.1,,16.97,,857,,0.48,,7.73,,11.85,,12.2,
24-Feb-2023 09:00,13.85,,198.8,,18.07,,913,,0.74,,6.05,,13.77,,15.8,
24-Feb-2023 10:00,11.28,,192.1,,15.15,,1051,,0.95,,7.63,,11.18,,9.8,
24-Feb-2023 11:00,10.29,,181.6,,15.05,,1158,,1.4,,7.66,,10.2,,4.3,
24-Feb-2023 12:00,10.26,,175.1,,14.8,,1257,,2.1,,7.73,,10.16,,3.6,
24-Feb-2023 13:00,9.66,,184,,15.31,,1309,,2.25,,8.07,,9.56,,5.3,
24-Feb-2023 14:00,8.07,,182.2,,13.82,,1455,,2.27,,10.49,,7.934,,3.8,
24-Feb-2023 15:00,8.06,,176.4,,14.64,,1513,,2.83,,12.49,,7.869,,4.2,
24-Feb-2023 16:00,6.845,,191.3,,9.35,,1619,,1.5,,6.62,,6.799,,3.4,
24-Feb-2023 17:00,6.926,,190.3,,9.86,,1732,,0.91,,6.49,,6.882,,2.8,
24-Feb-2023 18:00,7.227,,191.6,,9.86,,1809,,1.27,,6.24,,7.184,,4,
24-Feb-2023 19:00,6.05,,193.5,,10.35,,1904,,1.04,,6.52,,6.011,,3.3,
24-Feb-2023 20:00,5.373,,200.7,,7.743,,2040,,0.47,,6.73,,5.336,,3.1,
24-Feb-2023 21:00,4.562,,195.6,,6.214,,2106,,0.14,,5.81,,4.538,,3.8,
24-Feb-2023 22:00,4.19,,198.3,,5.92,,2205,,0.01,,6.41,,4.164,,2.5,
24-Feb-2023 23:00,3.968,,186.7,,6.175,,2301,,-0.01,,7.76,,3.931,,2.1,
25-Feb-2023 00:00,3.36,,174.2,,5.136,,18,,0.03,,11.05,,3.298,,2.1,
25-Feb-2023 01:00,2.521,,162.3,,3.96,,121,,0.09,,5.52,,2.509,,2.1,
25-Feb-2023 02:00,2.542,,157,,3.725,,251,,0.09,,4.9,,2.533,,1.9,
25-Feb-2023 03:00,3.073,,160.2,,4.352,,337,,0.2,,4.16,,3.065,,2.9,
25-Feb-2023 04:00,2.853,,162.7,,3.745,,455,,0.25,,3.34,,2.849,,5.8,
25-Feb-2023 05:00,1.94,,190.3,,3.451,,559,,0.4,,33.09,,1.616,,6.4,
25-Feb-2023 06:00,3.082,,220.7,,6.077,,606,,-0.07,,12.24,,3.012,,4.6,
25-Feb-2023 07:00,4.882,,197.4,,6.783,,750,,0.19,,6.41,,4.851,,2.6,
25-Feb-2023 08:00,6.206,,188.1,,8.96,,838,,0.23,,7.83,,6.148,,1.3,
25-Feb-2023 09:00,5.342,,171.7,,9.82,,922,,0.39,,15.8,,5.138,,8.2,
25-Feb-2023 10:00,4.821,,184.6,,7.763,,1025,,0.68,,16.22,,4.628,,2.3,
25-Feb-2023 11:00,7.122,,180.1,,10.39,,1135,,0.36,,23.33,,6.531,,1.9,
25-Feb-2023 12:00,8.43,,173.7,,11.41,,1243,,-0.02,,5.6,,8.39,,0.1,
25-Feb-2023 13:00,8.05,,174.8,,11,,1327,,0.04,,8.63,,7.962,,-0.2,
25-Feb-2023 14:00,6.753,,191.6,,10.66,,1405,,0.62,,12.81,,6.584,,6.3,
25-Feb-2023 15:00,5.287,,211.7,,8.45,,1558,,0.48,,19.68,,4.975,,4.7,
25-Feb-2023 16:00,7.775,,191.2,,10.76,,1637,,0.37,,9.15,,7.676,,-1.1,
25-Feb-2023 17:00,7.54,,198.1,,11.62,,1737,,-0.33,,8.96,,7.448,,0.4,
25-Feb-2023 18:00,4.873,,193.1,,9.31,,1802,,-0.58,,24.29,,4.435,,6.4,
25-Feb-2023 19:00,4.686,,185.2,,10.13,,1901,,-0.36,,16.94,,4.481,,2.9,
25-Feb-2023 20:00,2.609,,175.6,,5.803,,2055,,-0.42,,21.01,,2.434,,3.2,
25-Feb-2023 21:00,1.881,,183.1,,4.725,,2156,,-1.41,,31.82,,1.591,,2,
25-Feb-2023 22:00,2.842,,124.3,,4.725,,2223,,-1.09,,15.93,,2.732,,5.4,
25-Feb-2023 23:00,2.062,,156.6,,3.157,,2351,,-1.6,,19.48,,1.943,,-2.3,
26-Feb-2023 00:00,1.163,,126.2,,2.431,,2,,-2.7,,33.18,,0.968,,1.8,
26-Feb-2023 01:00,1.888,,171.6,,3.627,,158,,-3.5,,18.26,,1.792,,0.2,
26-Feb-2023 02:00,1.412,,174.1,,3.313,,200,,-4.11,,49.58,,0.883,,3.8,
26-Feb-2023 03:00,1.436,,59.6,,2.471,,339,,-4.02,,15.06,,1.386,,5.9,
26-Feb-2023 04:00,2.469,,99.6,,3.862,,411,,-3.49,,59.67,,1.129,,4.4,
26-Feb-2023 05:00,1.245,,235.7,,2.961,,537,,-4.5,,42.27,,0.906,,3.6,
26-Feb-2023 06:00,2.389,,165.1,,3.862,,645,,-5.28,,12.1,,2.336,,2.4,
26-Feb-2023 07:00,2.202,,157,,4.019,,757,,-3.96,,15.57,,2.12,,6.4,
26-Feb-2023 08:00,1.654,,162.7,,3.568,,812,,-1.17,,23.98,,1.509,,4.3,
26-Feb-2023 09:00,1.353,,163.3,,2.863,,900,,-0.23,,35.08,,1.099,,4.8,
26-Feb-2023 10:00,1.598,,110,,2.765,,1056,,0.27,,18.41,,1.515,,5.9,
26-Feb-2023 11:00,1.804,,162.9,,3.313,,1149,,0.84,,27.36,,1.598,,4.7,
26-Feb-2023 12:00,2.269,,184,,3.823,,1208,,1.44,,13.14,,2.21,,2.4,
26-Feb-2023 13:00,3.196,,169.7,,5.411,,1358,,1.72,,10.02,,3.147,,4.6,
26-Feb-2023 14:00,3.824,,179.4,,5.332,,1409,,2.22,,17.49,,3.645,,4,
26-Feb-2023 15:00,3.147,,184.1,,4.058,,1517,,1.99,,14.47,,3.047,,7.1,
26-Feb-2023 16:00,2.438,,148.6,,3.392,,1603,,1.67,,10.24,,2.399,,2.3,
26-Feb-2023 17:00,2.342,,141.2,,3.196,,1704,,0.88,,7.65,,2.321,,3.8,
26-Feb-2023 18:00,1.099,,202.8,,2.725,,1843,,-0.48,,38.09,,0.856,,2.1,
26-Feb-2023 19:00,2.388,,184.6,,4.372,,1932,,-0.71,,16.1,,2.293,,5.8,
26-Feb-2023 20:00,0.706,,136.5,,2,,2047,,-0.4,,53.35,,0.4,,5.7,
26-Feb-2023 21:00,1.495,,92.6,,3.117,,2153,,-0.21,,21.68,,1.388,,4.5,
26-Feb-2023 22:00,2.286,,118,,3.47,,2210,,-0.77,,12.84,,2.228,,5.1,
26-Feb-2023 23:00,1.894,,144.5,,4.489,,2346,,-1.62,,32.51,,1.589,,-0.1,
27-Feb-2023 00:00,2.355,,168.7,,4.529,,59,,-2.31,,26.3,,2.106,,2.6,
27-Feb-2023 01:00,2.231,,165.4,,3.882,,143,,-1.99,,54.76,,1.211,,6.1,
27-Feb-2023 02:00,2.304,,171.9,,4.587,,252,,-1.89,,38.64,,1.78,,1.4,
27-Feb-2023 03:00,5.012,,236.6,,10.76,,333,,0.12,,25.9,,4.499,,3.7,
27-Feb-2023 04:00,6.363,,185.6,,10.45,,426,,0.67,,21.9,,5.897,,5.8,
27-Feb-2023 05:00,8.02,,182.2,,14.8,,526,,0.3,,17.65,,7.639,,3.6,
27-Feb-2023 06:00,8.41,,191.6,,12.98,,602,,0.22,,11.44,,8.24,,4.8,
27-Feb-2023 07:00,7.916,,191.3,,15.99,,707,,1.2,,15.05,,7.643,,4.2,
27-Feb-2023 08:00,9.51,,188.4,,15.07,,820,,0.9,,13.08,,9.26,,6.5,
27-Feb-2023 09:00,9.74,,185.6,,16.78,,958,,2.28,,15.37,,9.38,,5.3,
27-Feb-2023 10:00,10.65,,177.8,,19.91,,1003,,3.29,,12.43,,10.4,,4.1,
27-Feb-2023 11:00,9.16,,183.1,,18.39,,1100,,4.21,,12.72,,8.93,,3.9,
27-Feb-2023 12:00,9.29,,189.9,,15.8,,1204,,4.95,,20.26,,8.71,,3.3,
27-Feb-2023 13:00,5.54,,239.8,,14.33,,1357,,4.2,,23.57,,5.071,,-3.5,
27-Feb-2023 14:00,8.23,,189.8,,14.86,,1446,,4.9,,23.52,,7.537,,4.4,
27-Feb-2023 15:00,11.82,,168.7,,21.35,,1547,,4.33,,10.45,,11.63,,0,
27-Feb-2023 16:00,12.86,,175.7,,18.86,,1612,,4.82,,11.84,,12.59,,5.5,
27-Feb-2023 17:00,13.13,,162,,21.44,,1753,,2.71,,8.48,,12.98,,5.9,
27-Feb-2023 18:00,10.91,,166.5,,19.72,,1805,,3.16,,9.22,,10.77,,4.6,
27-Feb-2023 19:00,11.27,,153.3,,17.99,,1931,,2.33,,8.22,,11.16,,3.6,
27-Feb-2023 20:00,11.18,,164.6,,16.68,,2038,,3.29,,15.3,,10.78,,1.7,
27-Feb-2023 21:00,10.48,,173,,17.84,,2150,,3.81,,12.65,,10.23,,1.3,
27-Feb-2023 22:00,7.172,,183.2,,13.31,,2223,,3.64,,17.76,,6.827,,7.3,
27-Feb-2023 23:00,7.558,,197.1,,13,,2302,,4.05,,29.67,,6.544,,-5.3,
28-Feb-2023 00:00,8.49,,248.9,,16.41,,58,,4.12,,23.62,,7.769,,2.6,
28-Feb-2023 01:00,6.631,,266.8,,18.01,,108,,3.85,,37.72,,5.194,,5.3,
28-Feb-2023 02:00,4.705,,165.9,,11.53,,204,,3.48,,37.26,,3.709,,3.2,
28-Feb-2023 03:00,9.62,,211.1,,17.15,,326,,3.87,,27.17,,8.54,,14.3,
28-Feb-2023 04:00,10.74,,242,,19.76,,417,,3.83,,9.18,,10.6,,19.9,
28-Feb-2023 05:00,5.726,,220.2,,13.66,,503,,3.81,,57.75,,2.816,,17.2,
28-Feb-2023 06:00,2.437,,291.8,,4.823,,600,,1.08,,47.02,,1.616,,17.5,
28-Feb-2023 07:00,2.201,,175.1,,3.607,,741,,0.81,,36.34,,1.758,,11.1,
28-Feb-2023 08:00,1.535,,168.6,,3.019,,805,,1.81,,21.9,,1.423,,15.1,
28-Feb-2023 09:00,1.987,,187.3,,6.489,,956,,3.91,,28.91,,1.734,,21.4,
28-Feb-2023 10:00,5.012,,191.2,,7.469,,1038,,3.91,,13.46,,4.873,,10.3,
28-Feb-2023 11:00,5.219,,189.6,,7.763,,1120,,4.19,,7.78,,5.171,,2.5,
28-Feb-2023 12:00,2.247,,204.1,,5.469,,1209,,4.85,,25.49,,2.024,,2.9,
28-Feb-2023 13:00,2.109,,200.4,,6.136,,1323,,5.55,,37.54,,1.656,,0.5,
28-Feb-2023 14:00,9.54,,173,,16.09,,1443,,7.33,,12.68,,9.3,,5.4,
28-Feb-2023 15:00,11.6,,175.2,,17.01,,1536,,7.83,,8.54,,11.47,,9.6,
28-Feb-2023 16:00,7.022,,174.3,,15.76,,1606,,7.8,,31.88,,5.935,,-0.7,
28-Feb-2023 17:00,6.723,,175.1,,15.66,,1758,,7.15,,28.7,,5.879,,5.3,
28-Feb-2023 18:00,9.49,,180.2,,15.54,,1802,,6.44,,10.08,,9.35,,8.7,
28-Feb-2023 19:00,10.45,,171.1,,17.03,,1955,,5.65,,11.57,,10.24,,5.7,
28-Feb-2023 20:00,10.21,,172.1,,15.74,,2019,,5.42,,8.21,,10.1,,4.2,
28-Feb-2023 21:00,12.57,,174.6,,20.29,,2156,,5.31,,9.88,,12.39,,11,
28-Feb-2023 22:00,11.71,,175.3,,18.64,,2214,,5.09,,8.77,,11.57,,5.9,
28-Feb-2023 23:00,11.63,,186.4,,16.9,,2356,,4.44,,13.54,,11.31,,1.8,
