,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Feb-2023 02:00,0.981,,156.5,,3.666,,253,,-4.55,,40.88,,0.731,,14.2,,5.5,
21-Feb-2023 03:00,1.073,,290.6,,4.215,,304,,-5.07,,51.8,,0.634,,8.5,,4.9,
21-Feb-2023 04:00,1.252,,277.6,,3.451,,426,,-5.48,,64.61,,0.456,,12.2,,6,
21-Feb-2023 05:00,1.282,,167,,3.313,,530,,-5.87,,61.98,,0.531,,4.8,,3.3,
21-Feb-2023 06:00,1.619,,309.3,,3.117,,612,,-5.49,,27.21,,1.436,,3.7,,3.1,
21-Feb-2023 07:00,0.62,,145.6,,1.843,,717,,-5.3,,42.72,,0.448,,5.7,,3.8,
21-Feb-2023 08:00,0.999,,95.4,,2.588,,832,,-5.13,,72.25,,0.204,,4.7,,3.7,
21-Feb-2023 09:00,1.602,,342.7,,5.548,,946,,-4.45,,49.04,,1.015,,3.4,,2.9,
21-Feb-2023 10:00,2.13,,274.5,,11.74,,1100,,-3.08,,72.74,,0.413,,6.6,,4.1,
21-Feb-2023 11:00,4.49,,192,,14.74,,1106,,4.68,,57.56,,2.223,,18.3,,4,
21-Feb-2023 12:00,6.217,,187.4,,18.19,,1249,,7.21,,42.75,,4.486,,,AT,,AT
21-Feb-2023 13:00,13.39,,234.8,,28.22,,1318,,6.01,,19.18,,12.64,,,AT,,AT
21-Feb-2023 14:00,14.13,,238.2,,26.42,,1403,,4.18,,18.33,,13.4,,13,,3.5,
21-Feb-2023 15:00,6.775,,227.2,,18.62,,1504,,3.01,,28.4,,5.942,,9.9,,3.4,
21-Feb-2023 16:00,4.516,,216.9,,12.39,,1637,,0.18,,44.88,,3.129,,17.1,,4.8,
21-Feb-2023 17:00,6.05,,245.1,,19.48,,1739,,-1.92,,34.88,,4.928,,24.9,,5.4,
21-Feb-2023 18:00,2.679,,238.7,,11.31,,1801,,-4.01,,43.04,,1.923,,16.1,,3.7,
21-Feb-2023 19:00,2.231,,314.4,,9.78,,1914,,-4.9,,54.1,,1.236,,10.1,,3.1,
21-Feb-2023 20:00,1.941,,353.5,,10.43,,2057,,-6.1,,46.83,,1.293,,9.7,,3,
21-Feb-2023 21:00,9.63,,335.8,,17.29,,2112,,-7.99,,12.26,,9.41,,29.8,,1.7,
21-Feb-2023 22:00,6.072,,327.7,,12,,2234,,-7.2,,12.76,,5.922,,8.2,,0.8,
21-Feb-2023 23:00,6.942,,346.5,,10.86,,2345,,-7,,11.1,,6.812,,5,,0.8,
22-Feb-2023 00:00,4.759,,338.1,,9.27,,0,,-7.78,,20.08,,4.467,,4.3,,0.8,
22-Feb-2023 01:00,3.123,,335.1,,7.312,,103,,-8.44,,46.67,,2.086,,2.5,,0.7,
22-Feb-2023 02:00,1.506,,268.9,,4.901,,235,,-9.1,,54.2,,0.832,,2.1,,0.8,
22-Feb-2023 03:00,1.069,,201.3,,2.294,,358,,-10.22,,29.55,,0.927,,2.4,,0.5,
22-Feb-2023 04:00,1.36,,187.6,,2.765,,458,,-10.37,,22.55,,1.254,,2.1,,0.4,
22-Feb-2023 05:00,1.536,,157.7,,3.686,,509,,-9.54,,63.76,,0.584,,1.7,,0.4,
22-Feb-2023 06:00,2.967,,299,,8.84,,644,,-9.28,,39.02,,2.278,,1.9,,0.5,
22-Feb-2023 07:00,1.862,,79.4,,4.979,,712,,-8.45,,63.3,,0.725,,2.4,,0.5,
22-Feb-2023 08:00,2.668,,172.1,,8.14,,834,,-8.06,,61.84,,1.113,,2.4,,0.6,
22-Feb-2023 09:00,6.574,,262.7,,13.33,,938,,-7.03,,19.57,,6.19,,5.5,,0.4,
22-Feb-2023 10:00,8.43,,268.1,,14.41,,1036,,-6.78,,21.21,,7.855,,8,,0.6,
22-Feb-2023 11:00,5.411,,243.6,,13.8,,1110,,-6.43,,43.48,,3.852,,5.1,,0.7,
22-Feb-2023 12:00,2.944,,212.8,,8.8,,1210,,-6.28,,70.7,,0.701,,4,,0.8,
22-Feb-2023 13:00,2.72,,60,,7.782,,1350,,-6.48,,48.76,,1.735,,2.7,,0.8,
22-Feb-2023 14:00,2.528,,175.6,,7.782,,1412,,-6.66,,52.22,,1.477,,4.8,,1.1,
22-Feb-2023 15:00,2.939,,176.4,,9.47,,1514,,-7.2,,55.77,,1.545,,6.1,,1.1,
22-Feb-2023 16:00,3.515,,230.2,,8.86,,1626,,-7.61,,50.75,,2.135,,3.6,,0.9,
22-Feb-2023 17:00,2.106,,167.8,,6.724,,1707,,-8.24,,78.39,,0.133,,3.2,,1,
22-Feb-2023 18:00,1.234,,205.3,,3.509,,1801,,-8.26,,39.11,,0.946,,3.7,,1,
22-Feb-2023 19:00,2.108,,186.8,,7.155,,1951,,-8.17,,37.24,,1.662,,3.6,,1.8,
22-Feb-2023 20:00,1.717,,267.6,,5.861,,2001,,-8.85,,69.1,,0.467,,3.6,,1.2,
22-Feb-2023 21:00,1.693,,173.1,,3.999,,2156,,-8.91,,28.28,,1.486,,3.8,,1.8,
22-Feb-2023 22:00,1.217,,135.7,,3.411,,2215,,-9.38,,37.18,,0.96,,4.3,,1.5,
22-Feb-2023 23:00,2.623,,140.4,,5.881,,2354,,-9.84,,24.41,,2.385,,8,,1,
23-Feb-2023 00:00,2.26,,149.8,,4.47,,24,,-9.5,,27.5,,1.999,,6.2,,1,
23-Feb-2023 01:00,1.787,,140.3,,5.313,,151,,-9.44,,46.09,,1.208,,3.5,,0.7,
23-Feb-2023 02:00,2.207,,145.5,,4.705,,201,,-9.9,,43.69,,1.565,,5.6,,0.7,
23-Feb-2023 03:00,3.949,,149.1,,10.96,,340,,-9.16,,25.96,,3.543,,4.6,,0.5,
23-Feb-2023 04:00,3.491,,152.6,,8.1,,500,,-9.12,,29.27,,3.035,,6.5,,0.4,
23-Feb-2023 05:00,2.319,,200.3,,9.88,,504,,-9.26,,61.58,,0.979,,6,,0.4,
23-Feb-2023 06:00,3.803,,153.2,,9.27,,655,,-9.59,,20.34,,3.563,,4.1,,0.3,
23-Feb-2023 07:00,3.633,,160.3,,11.06,,748,,-8.99,,23.82,,3.319,,4.9,,0.5,
23-Feb-2023 08:00,4.593,,176.1,,11.78,,833,,-8.17,,36.27,,3.672,,5.6,,0.4,
23-Feb-2023 09:00,4.517,,199.2,,12.21,,915,,-7.22,,35.2,,3.664,,4.7,,0.4,
23-Feb-2023 10:00,3.127,,198,,11.9,,1044,,-6.57,,39.82,,2.371,,2.8,,0.4,
23-Feb-2023 11:00,4.743,,166.1,,14.43,,1159,,-6.57,,42.9,,3.413,,3.8,,0.4,
23-Feb-2023 12:00,4.429,,174.4,,13.56,,1259,,-6.05,,37.42,,3.484,,6,,0.4,
23-Feb-2023 13:00,5.477,,208.6,,12.78,,1344,,-5.98,,30.52,,4.699,,6,,0.5,
23-Feb-2023 14:00,4.262,,213.8,,12.25,,1405,,-5.87,,32.89,,3.559,,4.1,,0.5,
23-Feb-2023 15:00,3.43,,190.5,,8.86,,1520,,-6.04,,36.57,,2.73,,4,,0.6,
23-Feb-2023 16:00,3.393,,164,,8.23,,1607,,-6.81,,24.52,,3.082,,3.4,,0.6,
23-Feb-2023 17:00,3.245,,159.6,,6.312,,1735,,-7.33,,23.16,,2.98,,4.1,,1,
23-Feb-2023 18:00,1.975,,180.7,,5.607,,1801,,-7.64,,20.24,,1.852,,6.6,,2.3,
23-Feb-2023 19:00,1.784,,198.5,,4.431,,2000,,-7.55,,23.11,,1.638,,5.6,,1.5,
23-Feb-2023 20:00,2.913,,192.5,,6.743,,2035,,-7.29,,21.02,,2.717,,5.3,,1.8,
23-Feb-2023 21:00,2.459,,209.1,,6.665,,2131,,-7.48,,21.61,,2.284,,5.7,,1.8,
23-Feb-2023 22:00,2.408,,214.6,,6.743,,2250,,-7.22,,32.56,,2.019,,3.7,,1,
23-Feb-2023 23:00,3.756,,191.3,,7.645,,2311,,-7.29,,22.36,,3.47,,3.5,,1.4,
24-Feb-2023 00:00,4.425,,176.6,,9.27,,24,,-7.88,,17.46,,4.219,,9.4,,2,
24-Feb-2023 01:00,4.68,,167.1,,8.9,,151,,-7.73,,12.98,,4.56,,5.6,,1.5,
24-Feb-2023 02:00,5.272,,152.5,,9.27,,214,,-8.23,,11.12,,5.173,,6.7,,1.4,
24-Feb-2023 03:00,5.594,,159.1,,9.82,,319,,-8.41,,11.78,,5.475,,9.1,,1.4,
24-Feb-2023 04:00,4.958,,160.1,,8.76,,426,,-8.75,,11.3,,4.861,,8.7,,1.6,
24-Feb-2023 05:00,4.712,,172.8,,8.59,,546,,-8.68,,14.74,,4.556,,16.3,,2.1,
24-Feb-2023 06:00,3.902,,176.2,,9.29,,628,,-8.39,,19.56,,3.675,,25.9,,1.8,
24-Feb-2023 07:00,3.94,,172.2,,7.645,,721,,-8.06,,16.81,,3.77,,19.8,,1.2,
24-Feb-2023 08:00,3.007,,183.7,,7.253,,853,,-7.29,,25.09,,2.718,,11.7,,0.8,
24-Feb-2023 09:00,2.639,,198.3,,5.685,,952,,-6.53,,63.14,,1.035,,9.5,,0.5,
24-Feb-2023 10:00,3.372,,308.9,,6.41,,1100,,-6.44,,49.61,,2.107,,3.9,,0.5,
24-Feb-2023 11:00,4.71,,166.7,,8.12,,1118,,-5.24,,14.28,,4.563,,14.6,,0.8,
24-Feb-2023 12:00,3.12,,176.8,,6.743,,1201,,-4.86,,16.47,,2.991,,11.6,,0.7,
24-Feb-2023 13:00,2.156,,181,,5.626,,1307,,-4.44,,20.74,,2.015,,4.7,,0.7,
24-Feb-2023 14:00,1.496,,199.3,,4.176,,1433,,-4.11,,45.19,,1.03,,2.1,,0.3,
24-Feb-2023 15:00,2.156,,321.2,,3.196,,1507,,-4.56,,9.34,,2.128,,1,,0.3,
24-Feb-2023 16:00,2.324,,319.9,,3.098,,1607,,-4.64,,4.51,,2.317,,1,,0.4,
24-Feb-2023 17:00,1.617,,305.8,,2.51,,1714,,-4.49,,10.98,,1.587,,0.8,,0.2,
24-Feb-2023 18:00,3.469,,326.3,,4.921,,1856,,-4.41,,7.46,,3.44,,0.9,,0.1,
24-Feb-2023 19:00,3.36,,332.5,,5.215,,1912,,-4.43,,6.72,,3.337,,0.3,,0.1,
24-Feb-2023 20:00,3.372,,327.6,,4.823,,2000,,-4.39,,8.69,,3.334,,0.4,,0,
24-Feb-2023 21:00,4.098,,329.1,,5.293,,2155,,-4.29,,5.35,,4.08,,0.7,,0.4,
24-Feb-2023 22:00,3.342,,319.3,,4.372,,2247,,-4.02,,6.29,,3.322,,0,,0,
24-Feb-2023 23:00,3.393,,315.4,,5.234,,2340,,-3.84,,6.69,,3.37,,0,,0,
25-Feb-2023 00:00,2.97,,314.7,,5.411,,15,,-3.68,,10.45,,2.921,,0,,0,
25-Feb-2023 01:00,3.472,,311.9,,5.528,,117,,-3.54,,6.38,,3.45,,0,,0,
25-Feb-2023 02:00,2.983,,316.4,,4.391,,202,,-3.38,,6.33,,2.964,,0.1,,0,
25-Feb-2023 03:00,2.52,,326.4,,4.607,,303,,-3.28,,14.24,,2.442,,0.1,,0,
25-Feb-2023 04:00,2.624,,324,,4.019,,408,,-3.14,,8.91,,2.592,,0.2,,0,
25-Feb-2023 05:00,2.077,,329.7,,3.333,,549,,-3.15,,11.36,,2.037,,1.1,,0,
25-Feb-2023 06:00,2.223,,323.7,,3.215,,653,,-3.14,,11.48,,2.179,,0.3,,0,
25-Feb-2023 07:00,3.183,,331.2,,4.372,,753,,-2.96,,7.82,,3.153,,0.1,,0,
25-Feb-2023 08:00,3.217,,324.8,,4.097,,801,,-2.72,,6.49,,3.196,,0,,0,
25-Feb-2023 09:00,2.4,,318.2,,3.607,,944,,-2.13,,6.4,,2.385,,0,,0,
25-Feb-2023 10:00,2.541,,327.5,,3.078,,1048,,-1.8,,5.65,,2.528,,0,,0,
25-Feb-2023 11:00,1.897,,313,,2.51,,1101,,-0.94,,14.81,,1.833,,0.1,,0,
25-Feb-2023 12:00,0.755,,332.3,,1.667,,1200,,-0.15,,16.02,,0.726,,0,,0,
25-Feb-2023 13:00,1.45,,338.2,,2.392,,1338,,0.21,,7.02,,1.439,,0.5,,0,
25-Feb-2023 14:00,1.824,,313.8,,2.804,,1454,,0.15,,9.25,,1.8,,0.2,,0.1,
25-Feb-2023 15:00,2.966,,327.2,,5.273,,1533,,-0.75,,9.73,,2.923,,0.2,,0,
25-Feb-2023 16:00,2.246,,338.9,,6.057,,1604,,-1.66,,25.12,,2.03,,0.2,,0.1,
25-Feb-2023 17:00,3.066,,155.1,,6.724,,1732,,-3.25,,15.63,,2.952,,4.5,,1.1,
25-Feb-2023 18:00,2.301,,218.5,,8.31,,1859,,-4.34,,45.88,,1.563,,3.3,,0.8,
25-Feb-2023 19:00,5.266,,272.5,,12.45,,1910,,-5.41,,29.21,,4.581,,8.1,,0.2,
25-Feb-2023 20:00,2.225,,105.6,,6.469,,2000,,-5.42,,46.7,,1.486,,1,,0.1,
25-Feb-2023 21:00,1.56,,262.6,,3.529,,2152,,-5.95,,74.15,,0.253,,1.4,,0.5,
25-Feb-2023 22:00,1.977,,301.9,,3.274,,2200,,-6.07,,18.16,,1.878,,1.2,,0.1,
25-Feb-2023 23:00,0.881,,234.4,,1.824,,2357,,-7.17,,18.83,,0.834,,0.7,,0.2,
26-Feb-2023 00:00,1.17,,214.1,,2.745,,8,,-6.99,,65.07,,0.415,,1.3,,0.7,
26-Feb-2023 01:00,1.324,,167.4,,3.196,,101,,-6.66,,33.7,,1.095,,1.9,,1,
26-Feb-2023 02:00,0.803,,204.2,,2.137,,200,,-6.51,,48.07,,0.52,,1.5,,0.8,
26-Feb-2023 03:00,1.343,,300.9,,2.608,,308,,-6.91,,26.77,,1.196,,0.4,,0.2,
26-Feb-2023 04:00,1.009,,244.7,,2.255,,404,,-7.25,,48.73,,0.644,,0.9,,0.3,
26-Feb-2023 05:00,1.013,,190.8,,2.569,,554,,-7.28,,53.63,,0.569,,1.1,,0.5,
26-Feb-2023 06:00,1.353,,272.2,,2.451,,628,,-7.48,,16.97,,1.294,,0.6,,0.2,
26-Feb-2023 07:00,1.45,,327.9,,2.647,,720,,-5.73,,39.82,,1.099,,1.6,,0.6,
26-Feb-2023 08:00,1.13,,329.6,,3.235,,844,,-4.11,,57.01,,0.57,,2,,0.9,
26-Feb-2023 09:00,1.317,,322,,2.745,,951,,-4.01,,38.15,,1.025,,1.2,,0.4,
26-Feb-2023 10:00,1.674,,327.4,,4.039,,1055,,-5.32,,48.47,,1.075,,1.2,,0.4,
26-Feb-2023 11:00,1.979,,226.8,,8.14,,1151,,-3.12,,69.24,,0.533,,0.8,,0.4,
26-Feb-2023 12:00,3.737,,228.8,,10.06,,1222,,-0.71,,53.04,,2.134,,1.5,,0.3,
26-Feb-2023 13:00,3.693,,125.6,,16.92,,1357,,0.49,,71.96,,0.779,,2.1,,0.4,
26-Feb-2023 14:00,8.6,,272.7,,16.07,,1436,,0.01,,18.77,,8.14,,5.1,,0.4,
26-Feb-2023 15:00,4.599,,258.1,,12.31,,1533,,-0.2,,28.86,,4.015,,3,,0.3,
26-Feb-2023 16:00,4.042,,258.4,,11.06,,1603,,-0.16,,26.65,,3.605,,3.6,,0.8,
26-Feb-2023 17:00,5.471,,246.1,,9.31,,1732,,-0.59,,15,,5.283,,4.5,,0.8,
26-Feb-2023 18:00,3.272,,219.3,,6.214,,1836,,-1.18,,23.13,,3.005,,4.2,,0.9,
26-Feb-2023 19:00,2.532,,196.9,,5.567,,1921,,-1.92,,22.5,,2.337,,3.6,,1.2,
26-Feb-2023 20:00,1.981,,184.6,,4.901,,2058,,-2.81,,20.83,,1.85,,5.2,,2,
26-Feb-2023 21:00,1.394,,223.2,,4.235,,2102,,-3.29,,42.98,,1.001,,2.7,,0.9,
26-Feb-2023 22:00,2.361,,334.8,,4.352,,2227,,-4.58,,38.93,,1.816,,3.2,,0.5,
26-Feb-2023 23:00,1.196,,274.7,,3.607,,2355,,-5.17,,73.9,,0.2,,5.3,,2.6,
27-Feb-2023 00:00,3.35,,173.8,,7.037,,29,,-3.06,,64.78,,1.208,,2.2,,0.7,
27-Feb-2023 01:00,2.538,,185.6,,6.273,,110,,-3.02,,35.58,,2.048,,2.8,,0.6,
27-Feb-2023 02:00,3.086,,180,,6.155,,215,,-3.75,,16.18,,2.963,,4.3,,0.2,
27-Feb-2023 03:00,1.998,,176.3,,5.45,,301,,-2.94,,41.6,,1.471,,1,,0.2,
27-Feb-2023 04:00,2.843,,164.5,,6.959,,426,,-3.46,,22.05,,2.633,,2.9,,0.5,
27-Feb-2023 05:00,2.108,,246.5,,4.666,,556,,-3.58,,62.29,,0.862,,1.5,,0.5,
27-Feb-2023 06:00,1.467,,247.3,,3.784,,659,,-3.71,,68.73,,0.411,,1.7,,0.7,
27-Feb-2023 07:00,1.742,,212.2,,5.587,,709,,-3.24,,47.08,,1.154,,3.2,,0.6,
27-Feb-2023 08:00,0.381,,299.2,,1.295,,838,,-4.06,,62.9,,0.151,,4.2,,1.5,
27-Feb-2023 09:00,0.797,,328.6,,1.863,,959,,-4.3,,74.68,,0.12,,2,,0.6,
27-Feb-2023 10:00,1.876,,157.7,,7.155,,1056,,-3.71,,27.7,,1.656,,1.4,,0.6,
27-Feb-2023 11:00,4.413,,162.4,,9.51,,1136,,-3.7,,14.93,,4.263,,5.2,,0.7,
27-Feb-2023 12:00,6.018,,159.2,,11.49,,1226,,-4.48,,12.5,,5.875,,12.8,,0.6,
27-Feb-2023 13:00,5.645,,164.2,,10.39,,1312,,-5.03,,14.22,,5.471,,9.9,,0.7,
27-Feb-2023 14:00,6.185,,158,,11.82,,1420,,-5.6,,12.84,,6.029,,6.8,,0.5,
27-Feb-2023 15:00,6.718,,155.4,,13.27,,1516,,-5.59,,12.35,,6.562,,14.8,,0.6,
27-Feb-2023 16:00,4.031,,190.8,,12.13,,1650,,-4.86,,53.37,,2.281,,10.7,,0.4,
27-Feb-2023 17:00,3.33,,205.2,,11.88,,1735,,-5.15,,53.55,,1.874,,12.7,,0.5,
27-Feb-2023 18:00,4.441,,211.4,,12.13,,1805,,-6.22,,44.93,,3.074,,14,,0.6,
27-Feb-2023 19:00,4.891,,143.8,,12.6,,1958,,-7.09,,47.61,,3.201,,11.7,,0.5,
27-Feb-2023 20:00,4.28,,208,,15.52,,2054,,-6.53,,52.16,,2.505,,13.2,,0.7,
27-Feb-2023 21:00,4.29,,225.2,,15.49,,2151,,-7.19,,59.1,,2.006,,14.3,,0.7,
27-Feb-2023 22:00,6.026,,206.2,,15.7,,2218,,-6.63,,39.79,,4.572,,22.7,,1.2,
27-Feb-2023 23:00,5.466,,206,,15.72,,2305,,-6.76,,47.75,,3.567,,18.1,,1.2,
28-Feb-2023 00:00,5.727,,217.4,,20.05,,45,,-6.39,,44.43,,4.004,,15.4,,1.1,
28-Feb-2023 01:00,6.908,,229.1,,19.64,,155,,-6.13,,26.15,,6.188,,21.3,,1,
28-Feb-2023 02:00,9.13,,227.9,,20.42,,259,,-6.12,,20.5,,8.54,,36.6,,1.2,
28-Feb-2023 03:00,11.82,,231.9,,20.23,,324,,-6.02,,18.53,,11.2,,69.6,,1.6,
28-Feb-2023 04:00,14.57,,232.7,,24.34,,437,,-6.06,,17.05,,13.93,,146,,2.7,
28-Feb-2023 05:00,14.55,,233.9,,22.74,,546,,-5.82,,15.97,,13.99,,138.5,,2.3,
28-Feb-2023 06:00,11.46,,235.6,,19.88,,623,,-5.4,,18.88,,10.83,,47.8,,1.4,
28-Feb-2023 07:00,9.03,,236.6,,19.82,,739,,-4.47,,25.85,,8.11,,22.3,,0.8,
28-Feb-2023 08:00,7.989,,242.1,,18.25,,850,,-3.02,,22.21,,7.389,,8.6,,0.4,
28-Feb-2023 09:00,10.8,,236.4,,18.17,,936,,-2.66,,18.01,,10.26,,15.4,,0.5,
28-Feb-2023 10:00,6.239,,228.6,,16.27,,1006,,-1.59,,29.37,,5.419,,5.4,,0.4,
28-Feb-2023 11:00,4.444,,164.4,,12.66,,1158,,-1.48,,29.57,,3.852,,1.9,,0.3,
28-Feb-2023 12:00,6.96,,172.4,,11.66,,1220,,-3.98,,16.3,,6.678,,7,,0.5,
28-Feb-2023 13:00,6.317,,175.1,,11.94,,1304,,-4,,16.84,,6.044,,6.1,,0.7,
28-Feb-2023 14:00,5.408,,176.2,,10.9,,1448,,-4.42,,17.88,,5.145,,6.1,,0.4,
28-Feb-2023 15:00,4.031,,180,,9.35,,1502,,-4.82,,20.03,,3.784,,6.7,,0.6,
28-Feb-2023 16:00,3.314,,179.6,,6.312,,1600,,-4.64,,18.59,,3.14,,9.7,,0.9,
28-Feb-2023 17:00,2.928,,183.9,,6.332,,1747,,-4.42,,25.8,,2.631,,8.6,,0.6,
28-Feb-2023 18:00,3.075,,165.8,,6.489,,1843,,-4.52,,19.98,,2.888,,9,,0.4,
28-Feb-2023 19:00,3.546,,158.1,,6.351,,1943,,-4.21,,20.47,,3.32,,6.9,,0.2,
28-Feb-2023 20:00,2.66,,139.8,,6.234,,2059,,-4.12,,37.82,,2.08,,3.2,,0.4,
28-Feb-2023 21:00,4.095,,159.4,,7.057,,2107,,-4.24,,14.8,,3.958,,3.3,,0.2,
28-Feb-2023 22:00,3.186,,199.1,,6.9,,2256,,-4.31,,25.29,,2.875,,1.9,,0.4,
28-Feb-2023 23:00,1.407,,165.7,,4.254,,2307,,-4.97,,26.3,,1.258,,1.4,,0.3,
