,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Feb-2023 16:00,2.621,,350.7,,7.214,,1653,,2.2,,58.12,,1.271,
25-Feb-2023 17:00,2.747,,14,,5.077,,1751,,1.53,,38.33,,2.131,
25-Feb-2023 18:00,3.594,,25.3,,4.901,,1851,,0.05,,26.73,,3.202,
25-Feb-2023 19:00,3.708,,25.6,,5.117,,1926,,-0.27,,9.65,,3.655,
25-Feb-2023 20:00,2.113,,41.8,,4.333,,2000,,-0.43,,26.33,,1.889,
25-Feb-2023 21:00,1.339,,346.1,,2.549,,2144,,-0.49,,21.99,,1.24,
25-Feb-2023 22:00,0.875,,58.3,,2.961,,2259,,-0.93,,30.19,,0.753,
25-Feb-2023 23:00,2.673,,58.3,,3.529,,2320,,-0.75,,8.15,,2.646,
26-Feb-2023 00:00,1.868,,29.9,,4.058,,37,,-0.69,,26.94,,1.661,
26-Feb-2023 01:00,1.066,,39.7,,2.196,,133,,-1.37,,34.93,,0.868,
26-Feb-2023 02:00,0.807,,311,,2.275,,216,,-2.16,,36.29,,0.645,
26-Feb-2023 03:00,0.529,,263.5,,1.883,,353,,-2.53,,25.69,,0.476,
26-Feb-2023 04:00,2.435,,198.8,,3.96,,420,,-2.26,,15.5,,2.346,
26-Feb-2023 05:00,1.3,,249.4,,2.706,,502,,-2.64,,36.31,,1.038,
26-Feb-2023 06:00,1.345,,245.3,,3.98,,616,,-3.26,,23.96,,1.228,
26-Feb-2023 07:00,1.779,,211.7,,2.98,,759,,-2.95,,18.06,,1.69,
26-Feb-2023 08:00,2.894,,175.3,,4.666,,852,,-1.7,,37.48,,2.274,
26-Feb-2023 09:00,1.384,,253.5,,3.607,,932,,-0.38,,40.45,,1.039,
26-Feb-2023 10:00,0.865,,282,,2.235,,1032,,0.3,,37.07,,0.684,
26-Feb-2023 11:00,1.674,,353.3,,4.176,,1149,,1.56,,64.9,,0.599,
26-Feb-2023 12:00,1.584,,286.5,,4.391,,1209,,2.31,,27.82,,1.397,
26-Feb-2023 13:00,2.683,,245.1,,5.489,,1344,,3.07,,24.22,,2.443,
26-Feb-2023 14:00,2.005,,317.4,,4.685,,1454,,3.64,,35.15,,1.628,
26-Feb-2023 15:00,2.904,,278.6,,5.783,,1543,,3.56,,26.8,,2.586,
26-Feb-2023 16:00,1.631,,259.4,,4.764,,1604,,3.47,,23.05,,1.499,
26-Feb-2023 17:00,1.966,,259.7,,3.078,,1751,,3.35,,21.59,,1.827,
26-Feb-2023 18:00,0.602,,282.5,,1.843,,1800,,2.78,,31.79,,0.509,
26-Feb-2023 19:00,1.314,,334.5,,3.157,,1957,,2.44,,56.34,,0.678,
26-Feb-2023 20:00,0.93,,216.9,,2.294,,2000,,1.61,,58.33,,0.448,
26-Feb-2023 21:00,1.695,,170.9,,5.058,,2159,,1.46,,25.07,,1.532,
26-Feb-2023 22:00,3.835,,188.3,,5.019,,2214,,0.68,,16.7,,3.672,
26-Feb-2023 23:00,3.11,,210,,4.685,,2306,,0.27,,11.11,,3.051,
27-Feb-2023 00:00,1.414,,346.4,,3.568,,0,,-0.38,,60.2,,0.633,
27-Feb-2023 01:00,1.221,,86.4,,2.725,,155,,-0.02,,31.79,,1.033,
27-Feb-2023 02:00,0.843,,270,,2.118,,300,,-0.51,,60.47,,0.373,
27-Feb-2023 03:00,2.284,,50.5,,4.333,,328,,-1.12,,47.03,,1.514,
27-Feb-2023 04:00,1.212,,80.9,,3.588,,419,,-0.41,,43.01,,0.87,
27-Feb-2023 05:00,1.704,,54.1,,3.666,,545,,-0.42,,36,,1.367,
27-Feb-2023 06:00,1.306,,106.3,,3.353,,618,,0.18,,49.13,,0.825,
27-Feb-2023 07:00,2.113,,55.7,,4.685,,739,,0.08,,39.76,,1.604,
27-Feb-2023 08:00,1.869,,309.1,,5.528,,842,,1.95,,49.72,,1.165,
27-Feb-2023 09:00,2.797,,46.7,,8.63,,957,,3.88,,59.6,,1.283,
27-Feb-2023 10:00,8.23,,193.4,,16.43,,1017,,6.9,,14.57,,7.966,
27-Feb-2023 11:00,8.87,,201.5,,13.78,,1154,,7.86,,11.62,,8.69,
27-Feb-2023 12:00,10.21,,212.7,,16.31,,1222,,8,,12.3,,9.98,
27-Feb-2023 13:00,9.48,,223,,17.72,,1316,,5.95,,10.87,,9.31,
27-Feb-2023 14:00,7.974,,212.2,,11.84,,1437,,6.34,,18.74,,7.547,
27-Feb-2023 15:00,9.49,,176.3,,14.43,,1523,,6.1,,15.44,,9.15,
27-Feb-2023 16:00,10.85,,190.6,,15.84,,1608,,5.93,,10.11,,10.68,
27-Feb-2023 17:00,10.95,,164.2,,15.9,,1727,,3.6,,10.76,,10.76,
27-Feb-2023 18:00,10.49,,188.4,,15.07,,1828,,4.36,,9.7,,10.34,
27-Feb-2023 19:00,8.76,,183.4,,14.78,,1901,,3.86,,8.44,,8.67,
27-Feb-2023 20:00,7.248,,192.1,,13.35,,2034,,4.62,,9.69,,7.144,
27-Feb-2023 21:00,7.944,,192.9,,13.88,,2129,,4.42,,12.83,,7.745,
27-Feb-2023 22:00,8.53,,218.1,,15.11,,2219,,4.04,,10.73,,8.38,
27-Feb-2023 23:00,9.37,,214.6,,14.03,,2343,,3.87,,13.39,,9.12,
28-Feb-2023 00:00,8.17,,235.6,,12.7,,53,,3.66,,10.32,,8.04,
28-Feb-2023 01:00,9.62,,243,,15.37,,156,,3.12,,6.23,,9.56,
28-Feb-2023 02:00,7.261,,280,,14.94,,205,,2.73,,49.51,,4.549,
28-Feb-2023 03:00,4.762,,95.3,,6.783,,326,,3.12,,20.22,,4.465,
28-Feb-2023 04:00,6.239,,145.5,,8.12,,422,,3.17,,10.33,,6.138,
28-Feb-2023 05:00,4.074,,126.6,,7.371,,503,,3.1,,20.23,,3.82,
28-Feb-2023 06:00,2.533,,157.4,,9.84,,657,,2.64,,49.37,,1.592,
28-Feb-2023 07:00,6.159,,132.3,,10.21,,701,,2.84,,18.13,,5.85,
28-Feb-2023 08:00,7.425,,126.1,,10.25,,858,,4.15,,11.82,,7.267,
28-Feb-2023 09:00,8.09,,127.9,,11.96,,927,,4.65,,12.68,,7.895,
28-Feb-2023 10:00,8.24,,146.2,,11.6,,1029,,4.95,,9.62,,8.12,
28-Feb-2023 11:00,7.686,,144.7,,10.9,,1150,,5.32,,10.67,,7.552,
28-Feb-2023 12:00,7.515,,132.2,,12.09,,1245,,5.53,,14.34,,7.279,
28-Feb-2023 13:00,8.46,,122.2,,12.37,,1300,,6.49,,12.06,,8.28,
28-Feb-2023 14:00,8.88,,131.2,,13.56,,1446,,7.72,,10.69,,8.73,
28-Feb-2023 15:00,9.32,,137.8,,14.66,,1517,,8.23,,16.41,,8.94,
28-Feb-2023 16:00,9.48,,176,,14.66,,1623,,8.29,,13.48,,9.22,
28-Feb-2023 17:00,9.19,,186.3,,13.27,,1759,,7.84,,8.16,,9.09,
28-Feb-2023 18:00,9.88,,182.1,,14.9,,1813,,7.27,,11.86,,9.67,
28-Feb-2023 19:00,7.771,,169.3,,12.74,,1938,,6.75,,16.5,,7.448,
28-Feb-2023 20:00,6.817,,172.4,,10.82,,2027,,5.98,,16.19,,6.544,
28-Feb-2023 21:00,6.709,,141.4,,11,,2130,,4.97,,17.52,,6.396,
28-Feb-2023 22:00,6.885,,168.8,,10.57,,2203,,5.06,,16.4,,6.603,
28-Feb-2023 23:00,6.906,,140.1,,12.15,,2355,,4.74,,19.75,,6.495,
