,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Feb-2023 16:00,4.874,,325.8,,10.39,,1601,,6.64,,0,,14.36,,18.26,,4.626,,15,,,,,,,,,,,,,,,,,
15-Feb-2023 17:00,4.241,,352,,8.9,,1745,,4.87,,0,,17.49,,27.31,,3.759,,17.1,,,,,,,,,,,,,,,,,
15-Feb-2023 18:00,2.933,,333.6,,6.528,,1800,,3.03,,0,,20.54,,19.53,,2.762,,11.5,,,,,,,,,,,,,,,,,
15-Feb-2023 19:00,2.462,,334.6,,4.45,,1911,,1.27,,0,,23.53,,18.22,,2.338,,8.2,,,,,,,,,,,,,,,,,
15-Feb-2023 20:00,2.621,,346.8,,4.548,,2018,,0.19,,0,,24.37,,22.95,,2.411,,4.2,,,,,,,,,,,,,,,,,
15-Feb-2023 21:00,2.512,,349.4,,4.744,,2119,,0.18,,0,,26.48,,20.13,,2.357,,7.8,,,,,,,,,,,,,,,,,
15-Feb-2023 22:00,1.307,,347.9,,3.784,,2249,,-1.28,,0,,31.56,,33.89,,1.078,,6.6,,,,,,,,,,,,,,,,,
15-Feb-2023 23:00,1.804,,342.1,,3.568,,2319,,-2.43,,0,,34.55,,33.7,,1.492,,6.5,,,,,,,,,,,,,,,,,
16-Feb-2023 00:00,1.716,,2.1,,3.039,,36,,-2.39,,0,,34.23,,47.94,,1.115,,5.4,,,,,,,,,,,,,,,,,
16-Feb-2023 01:00,1.153,,2.1,,2.784,,102,,-3.07,,0,,35.04,,37.46,,0.907,,7.1,,,,,,,,,,,,,,,,,
16-Feb-2023 02:00,1.563,,324.9,,2.706,,256,,-3.07,,0,,33.9,,15.89,,1.503,,5.5,,,,,,,,,,,,,,,,,
16-Feb-2023 03:00,1.856,,347.5,,3.176,,313,,-3.92,,0,,35.44,,20.7,,1.735,,4.3,,,,,,,,,,,,,,,,,
16-Feb-2023 04:00,2.19,,344.8,,3.882,,441,,-5.88,,0,,43.47,,15.26,,2.112,,4,,,,,,,,,,,,,,,,,
16-Feb-2023 05:00,1.968,,333.7,,4.156,,503,,-6.44,,0,,45.66,,27.01,,1.749,,5.1,,,,,,,,,,,,,,,,,
16-Feb-2023 06:00,0.543,,354.4,,2.137,,606,,-7.26,,0,,46.92,,36.09,,0.435,,9.3,,,,,,,,,,,,,,,,,
16-Feb-2023 07:00,1.166,,318,,3.157,,755,,-3.77,,0,,35.81,,30.62,,1,,8.3,,,,,,,,,,,,,,,,,
16-Feb-2023 08:00,2.082,,339.7,,3.921,,826,,-2.02,,0,,30.29,,25.87,,1.87,,-3.6,,,,,,,,,,,,,,,,,
16-Feb-2023 09:00,1.029,,83.8,,2.667,,945,,0.64,,0,,23.53,,53.41,,0.582,,-9,,,,,,,,,,,,,,,,,
16-Feb-2023 10:00,0.972,,32.1,,2.863,,1049,,2.95,,0,,18.34,,62.61,,0.391,,-5.9,,,,,,,,,,,,,,,,,
16-Feb-2023 11:00,1.088,,113.3,,4.137,,1200,,4.29,,0,,15.73,,57.2,,0.545,,-2,,,,,,,,,,,,,,,,,
16-Feb-2023 12:00,2.578,,135.3,,5.391,,1255,,5.32,,0,,15.02,,29.02,,2.247,,5.8,,,,,,,,,,,,,,,,,
16-Feb-2023 13:00,3.115,,160.5,,5.509,,1311,,5.84,,0,,14.84,,19.65,,2.932,,1.7,,,,,,,,,,,,,,,,,
16-Feb-2023 14:00,3.193,,160.2,,5.391,,1440,,6.8,,0,,12.89,,18,,3.035,,3.8,,,,,,,,,,,,,,,,,
16-Feb-2023 15:00,3.33,,158.8,,5.156,,1507,,7.03,,0,,12.35,,15.63,,3.206,,11.3,,,,,,,,,,,,,,,,,
16-Feb-2023 16:00,2.654,,165.3,,4.411,,1615,,6.55,,0,,13.27,,22.63,,2.447,,14,,,,,,,,,,,,,,,,,
16-Feb-2023 17:00,2.749,,197.2,,3.647,,1722,,5.28,,0,,17.83,,6,,2.734,,20.3,,,,,,,,,,,,,,,,,
16-Feb-2023 18:00,2.084,,184.6,,3.059,,1801,,4.43,,0,,22.05,,8.13,,2.063,,22.2,,,,,,,,,,,,,,,,,
16-Feb-2023 19:00,1.73,,161,,2.51,,1915,,2.88,,0,,27.03,,20.5,,1.619,,12.7,,,,,,,,,,,,,,,,,
16-Feb-2023 20:00,2.104,,156.3,,3.411,,2039,,1.81,,0,,26.58,,22.59,,1.94,,7,,,,,,,,,,,,,,,,,
16-Feb-2023 21:00,1.228,,117.8,,2.529,,2106,,1.01,,0,,28.03,,54.12,,0.679,,7.7,,,,,,,,,,,,,,,,,
16-Feb-2023 22:00,0.776,,215.5,,1.981,,2203,,0.97,,0,,27.65,,14.84,,0.75,,19.2,,,,,,,,,,,,,,,,,
16-Feb-2023 23:00,0.602,,264.8,,1.785,,2322,,-0.01,,0,,29.67,,11.64,,0.589,,14.1,,,,,,,,,,,,,,,,,
17-Feb-2023 00:00,0.72,,22.1,,1.647,,56,,-0.45,,0,,29.43,,54.57,,0.393,,9.8,,,,,,,,,,,,,,,,,
17-Feb-2023 01:00,1.273,,309.1,,2.451,,145,,-0.31,,0,,28.03,,30.31,,1.095,,4.3,,,,,,,,,,,,,,,,,
17-Feb-2023 02:00,1.39,,298.8,,2.784,,259,,-0.87,,0,,29.43,,35.03,,1.13,,6.7,,,,,,,,,,,,,,,,,
17-Feb-2023 03:00,2.363,,318.4,,3.451,,318,,-4.26,,0,,43.47,,16.53,,2.265,,5.4,,,,,,,,,,,,,,,,,
17-Feb-2023 04:00,2.006,,318.9,,3.392,,430,,-4.21,,0,,43.94,,8.89,,1.981,,4.8,,,,,,,,,,,,,,,,,
17-Feb-2023 05:00,1.867,,331.9,,2.608,,521,,-4.37,,0,,44.71,,15.56,,1.798,,4.2,,,,,,,,,,,,,,,,,
17-Feb-2023 06:00,1.997,,319.1,,3.549,,628,,-5.24,,0,,49.53,,15.71,,1.922,,14.8,,,,,,,,,,,,,,,,,
17-Feb-2023 07:00,1.42,,325.1,,2.804,,700,,-4.49,,0,,49.52,,12.36,,1.387,,4.4,,,,,,,,,,,,,,,,,
17-Feb-2023 08:00,1.264,,334.9,,3.235,,858,,-1.99,,0,,42.41,,14.88,,1.221,,5.3,,,,,,,,,,,,,,,,,
17-Feb-2023 09:00,2.16,,346.8,,4.685,,956,,1.59,,0,,31.35,,20.54,,2.021,,-3.1,,,,,,,,,,,,,,,,,
17-Feb-2023 10:00,3.252,,3.3,,5.156,,1002,,4.74,,0,,21.58,,19.45,,3.065,,-1.4,,,,,,,,,,,,,,,,,
17-Feb-2023 11:00,2.792,,6.5,,4.764,,1117,,6.16,,0,,17.11,,22.03,,2.585,,-11.4,,,,,,,,,,,,,,,,,
17-Feb-2023 12:00,1.405,,22.1,,3.431,,1202,,7.42,,0,,11.69,,34.36,,1.152,,-3.1,,,,,,,,,,,,,,,,,
17-Feb-2023 13:00,1.558,,354.1,,4.078,,1309,,8.32,,0,,10.48,,29.61,,1.35,,2.9,,,,,,,,,,,,,,,,,
17-Feb-2023 14:00,1.229,,22.8,,3.157,,1413,,9,,0,,9.36,,42.08,,0.897,,4.5,,,,,,,,,,,,,,,,,
17-Feb-2023 15:00,1.686,,115.8,,3.686,,1557,,9.16,,0,,8.56,,38.46,,1.306,,13.4,,,,,,,,,,,,,,,,,
17-Feb-2023 16:00,2.035,,149.3,,3.98,,1600,,8.07,,0,,12.6,,10.32,,2.002,,23.6,,,,,,,,,,,,,,,,,
17-Feb-2023 17:00,1.17,,181.2,,1.647,,1712,,6.64,,0,,15.08,,17.67,,1.114,,29.6,,,,,,,,,,,,,,,,,
17-Feb-2023 18:00,1.453,,214.8,,1.883,,1832,,5.45,,0,,19.14,,14.59,,1.406,,33.1,,,,,,,,,,,,,,,,,
17-Feb-2023 19:00,1.237,,246.7,,2.216,,1943,,3.95,,0,,19.33,,56.88,,0.627,,31.3,,,,,,,,,,,,,,,,,
17-Feb-2023 20:00,1.878,,312.9,,2.431,,2028,,2.42,,0,,23.97,,7.18,,1.863,,13.3,,,,,,,,,,,,,,,,,
17-Feb-2023 21:00,1.832,,326.1,,3,,2159,,1.33,,0,,26.2,,20.98,,1.709,,7.9,,,,,,,,,,,,,,,,,
17-Feb-2023 22:00,1.931,,313.4,,3.255,,2243,,0.28,,0,,27.94,,10.27,,1.9,,10.5,,,,,,,,,,,,,,,,,
17-Feb-2023 23:00,1.606,,300.2,,3.039,,2351,,-0.99,,0,,30.78,,18.08,,1.526,,5.8,,,,,,,,,,,,,,,,,
18-Feb-2023 00:00,2.265,,316,,3.764,,44,,-0.1,,0,,28.69,,11.71,,2.217,,5.8,,,,,,,,,,,,,,,,,
18-Feb-2023 01:00,2.005,,324.5,,3.451,,100,,-1.84,,0,,35.22,,15.42,,1.933,,7.6,,,,,,,,,,,,,,,,,
18-Feb-2023 02:00,1.628,,328.6,,2.921,,222,,-2.98,,0,,38.87,,12.74,,1.588,,6.3,,,,,,,,,,,,,,,,,
18-Feb-2023 03:00,1.899,,317.4,,3.353,,341,,-3.42,,0,,41.4,,10.95,,1.864,,6.5,,,,,,,,,,,,,,,,,
18-Feb-2023 04:00,1.732,,320.2,,2.902,,447,,-3.93,,0,,43.04,,11.43,,1.697,,7.2,,,,,,,,,,,,,,,,,
18-Feb-2023 05:00,2.149,,314.3,,3.686,,500,,-4.24,,0,,45.18,,11.59,,2.105,,7.4,,,,,,,,,,,,,,,,,
18-Feb-2023 06:00,1.946,,319.4,,2.98,,622,,-5.21,,0,,49.04,,12.27,,1.902,,6.2,,,,,,,,,,,,,,,,,
18-Feb-2023 07:00,1.758,,293.6,,3.255,,715,,-3.51,,0,,43.32,,20.18,,1.648,,4.5,,,,,,,,,,,,,,,,,
18-Feb-2023 08:00,1.147,,78.6,,2.647,,834,,0.19,,0,,32.78,,32.77,,0.959,,2.6,,,,,,,,,,,,,,,,,
18-Feb-2023 09:00,0.748,,119.6,,2.392,,909,,3.07,,0,,25.99,,35.86,,0.601,,-15.4,,,,,,,,,,,,,,,,,
18-Feb-2023 10:00,1.081,,39.1,,3.098,,1051,,5.42,,0,,19.8,,61.94,,0.449,,-4.2,,,,,,,,,,,,,,,,,
18-Feb-2023 11:00,1.678,,2,,3.627,,1110,,7.18,,0,,15.25,,30.88,,1.434,,-1.2,,,,,,,,,,,,,,,,,
18-Feb-2023 12:00,1.232,,104.5,,3.725,,1213,,9.24,,0,,10.72,,60.93,,0.535,,2.2,,,,,,,,,,,,,,,,,
18-Feb-2023 13:00,1.208,,99.9,,3.196,,1357,,10.59,,0,,8.72,,62.41,,0.491,,5.4,,,,,,,,,,,,,,,,,
18-Feb-2023 14:00,1.447,,139.6,,3.451,,1449,,11.29,,0,,8.3,,43.34,,1.033,,7.4,,,,,,,,,,,,,,,,,
18-Feb-2023 15:00,2.478,,159.7,,4.685,,1533,,11.8,,0,,9.42,,28.36,,2.174,,13.3,,,,,,,,,,,,,,,,,
18-Feb-2023 16:00,2.888,,164.6,,4.744,,1603,,10.74,,0,,9.84,,11.41,,2.831,,20.3,,,,,,,,,,,,,,,,,
18-Feb-2023 17:00,2.548,,189,,3.882,,1738,,8.41,,0,,13.1,,14.4,,2.467,,25.9,,,,,,,,,,,,,,,,,
18-Feb-2023 18:00,1.724,,210.9,,3.372,,1820,,6.99,,0,,16.89,,53.29,,0.978,,28.6,,,,,,,,,,,,,,,,,
18-Feb-2023 19:00,1.699,,300.3,,2.49,,1951,,4.88,,0,,19.49,,20.58,,1.589,,18.8,,,,,,,,,,,,,,,,,
18-Feb-2023 20:00,1.94,,319.3,,3.117,,2037,,3.94,,0,,21.46,,20.7,,1.813,,18.6,,,,,,,,,,,,,,,,,
18-Feb-2023 21:00,1.667,,328.2,,3.431,,2113,,0.19,,0,,32.53,,15.59,,1.606,,13.6,,,,,,,,,,,,,,,,,
18-Feb-2023 22:00,1.001,,282.2,,2.314,,2255,,0.87,,0,,30.09,,26.13,,0.897,,16.5,,,,,,,,,,,,,,,,,
18-Feb-2023 23:00,1.644,,312.4,,2.647,,2322,,1.72,,0,,27.21,,27.95,,1.448,,12.8,,,,,,,,,,,,,,,,,
19-Feb-2023 00:00,1.577,,346.2,,2.902,,55,,0.86,,0,,28.19,,30.4,,1.355,,7.9,,,,,,,,,,,,,,,,,
19-Feb-2023 01:00,1.872,,312.9,,2.765,,106,,-0.51,,0,,32.93,,28.56,,1.639,,8.6,,,,,,,,,,,,,,,,,
19-Feb-2023 02:00,1.35,,333.8,,2.961,,255,,-2.78,,0,,41.23,,26.18,,1.209,,8.3,,,,,,,,,,,,,,,,,
19-Feb-2023 03:00,2.029,,329.1,,3.901,,317,,-2.42,,0,,42.57,,23.19,,1.863,,8.9,,,,,,,,,,,,,,,,,
19-Feb-2023 04:00,2.069,,322.7,,3.529,,408,,-1.23,,0,,40.64,,16.15,,1.987,,11.5,,,,,,,,,,,,,,,,,
19-Feb-2023 05:00,1.562,,301.3,,2.902,,542,,-0.82,,0,,39.54,,14.61,,1.511,,9.4,,,,,,,,,,,,,,,,,
19-Feb-2023 06:00,1.636,,311.8,,2.725,,657,,-0.79,,0,,39.94,,15.55,,1.575,,11,,,,,,,,,,,,,,,,,
19-Feb-2023 07:00,2.267,,330.9,,4.235,,742,,-0.95,,0,,42.53,,15.09,,2.188,,8.4,,,,,,,,,,,,,,,,,
19-Feb-2023 08:00,1.836,,5.7,,4.568,,835,,1.41,,0,,36.03,,37.76,,1.437,,-0.5,,,,,,,,,,,,,,,,,
19-Feb-2023 09:00,1.854,,4.1,,3.921,,944,,5.7,,0,,25.38,,37.09,,1.466,,-11.5,,,,,,,,,,,,,,,,,
19-Feb-2023 10:00,1.999,,10.1,,3.823,,1001,,8.62,,0,,19.64,,30.4,,1.718,,-0.2,,,,,,,,,,,,,,,,,
19-Feb-2023 11:00,1.631,,59.3,,4.372,,1155,,11.11,,0,,16.22,,55.58,,0.863,,9.9,,,,,,,,,,,,,,,,,
19-Feb-2023 12:00,2.938,,352.2,,6.273,,1242,,13.62,,0,,12.82,,28.93,,2.563,,9.8,,,,,,,,,,,,,,,,,
19-Feb-2023 13:00,2.893,,340,,6.195,,1332,,15.56,,0,,9.82,,29.95,,2.497,,10.8,,,,,,,,,,,,,,,,,
19-Feb-2023 14:00,3.91,,144.7,,6.528,,1436,,14.38,,0,,13.64,,42.93,,2.811,,19.5,,,,,,,,,,,,,,,,,
19-Feb-2023 15:00,3.449,,145.7,,5.783,,1503,,13.98,,0,,14.23,,13.22,,3.357,,12.7,,,,,,,,,,,,,,,,,
19-Feb-2023 16:00,2.512,,147.1,,3.901,,1614,,13.92,,0,,13.38,,10.98,,2.466,,19.8,,,,,,,,,,,,,,,,,
19-Feb-2023 17:00,1.633,,183.9,,2.608,,1700,,11.86,,0,,17.05,,21.62,,1.517,,30.7,,,,,,,,,,,,,,,,,
19-Feb-2023 18:00,1.492,,210,,2.961,,1834,,10.99,,0,,18.68,,11.41,,1.462,,21.9,,,,,,,,,,,,,,,,,
19-Feb-2023 19:00,1.072,,289.6,,2.804,,1948,,8.92,,0,,20.91,,49.9,,0.665,,31.5,,,,,,,,,,,,,,,,,
19-Feb-2023 20:00,1.321,,339.5,,2.745,,2057,,5.74,,0,,27.27,,20.58,,1.235,,18.3,,,,,,,,,,,,,,,,,
19-Feb-2023 21:00,2.198,,340.8,,3.549,,2150,,4.9,,0,,29.99,,19.19,,2.074,,14.5,,,,,,,,,,,,,,,,,
19-Feb-2023 22:00,1.909,,303.4,,3.117,,2259,,5.7,,0,,31.57,,15.51,,1.839,,12.2,,,,,,,,,,,,,,,,,
19-Feb-2023 23:00,1.776,,322.1,,3.392,,2357,,4.82,,0,,34.54,,17.36,,1.695,,9.5,,,,,,,,,,,,,,,,,
20-Feb-2023 00:00,2.006,,340.8,,3.509,,58,,3.24,,0,,39.61,,23.41,,1.838,,8.6,,,,,,,,,,,,,,,,,
20-Feb-2023 01:00,2.217,,359.9,,4.666,,124,,2.41,,0,,43.34,,30.54,,1.902,,8.1,,,,,,,,,,,,,,,,,
20-Feb-2023 02:00,0.528,,248.6,,1.902,,245,,2.2,,0,,43.7,,58.46,,0.253,,4.2,,,,,,,,,,,,,,,,,
20-Feb-2023 03:00,0.705,,285.7,,1.824,,331,,3.22,,0,,39.84,,33.82,,0.582,,7.1,,,,,,,,,,,,,,,,,
20-Feb-2023 04:00,0.819,,349.7,,2.02,,455,,3.59,,0,,38.33,,38.99,,0.629,,7.7,,,,,,,,,,,,,,,,,
20-Feb-2023 05:00,1.974,,346.4,,3.176,,533,,1.94,,0,,43.92,,23.1,,1.813,,6.9,,,,,,,,,,,,,,,,,
20-Feb-2023 06:00,1.739,,346.4,,3.509,,626,,1.84,,0,,45.06,,35.16,,1.411,,6.5,,,,,,,,,,,,,,,,,
20-Feb-2023 07:00,0.92,,335.5,,2.529,,701,,3.59,,0,,40.78,,46.13,,0.621,,-6.2,,,,,,,,,,,,,,,,,
20-Feb-2023 08:00,0.778,,108.1,,2.706,,856,,6.41,,0,,33.94,,19.81,,0.731,,-4.8,,,,,,,,,,,,,,,,,
20-Feb-2023 09:00,1.744,,117.1,,3.666,,934,,7.79,,0,,30.8,,23.17,,1.602,,-4.7,,,,,,,,,,,,,,,,,
20-Feb-2023 10:00,1.645,,17.6,,4.176,,1053,,10.68,,0,,24.67,,50.05,,1.017,,5.5,,,,,,,,,,,,,,,,,
20-Feb-2023 11:00,2.746,,354.1,,5.822,,1150,,12.83,,0,,21.03,,27.83,,2.422,,4.3,,,,,,,,,,,,,,,,,
20-Feb-2023 12:00,2.367,,8.3,,5.587,,1243,,14.51,,0,,17.96,,25.76,,2.128,,3.9,,,,,,,,,,,,,,,,,
20-Feb-2023 13:00,2.899,,353.6,,6.724,,1343,,16.21,,0,,17.04,,23.58,,2.653,,4.6,,,,,,,,,,,,,,,,,
20-Feb-2023 14:00,2.72,,336.9,,5.861,,1402,,17.35,,0,,17.15,,27.21,,2.413,,5.9,,,,,,,,,,,,,,,,,
20-Feb-2023 15:00,3.175,,319.5,,8.02,,1532,,18.53,,0,,17.37,,44.69,,2.209,,12.1,,,,,,,,,,,,,,,,,
20-Feb-2023 16:00,3.019,,154.7,,6.763,,1637,,14.57,,0,,22.44,,23.45,,2.766,,21.6,,,,,,,,,,,,,,,,,
20-Feb-2023 17:00,2.34,,156.9,,4.862,,1700,,12.77,,0,,26.05,,27.01,,2.08,,21.8,,,,,,,,,,,,,,,,,
20-Feb-2023 18:00,1.863,,336.4,,6.508,,1859,,13.48,,0,,24.41,,50.42,,1.141,,7.6,,,,,,,,,,,,,,,,,
20-Feb-2023 19:00,2.78,,334.7,,8.35,,1905,,13.68,,0,,23.48,,31.65,,2.356,,17.7,,,,,,,,,,,,,,,,,
20-Feb-2023 20:00,2.587,,357.3,,4.372,,2046,,11.35,,0,,28.04,,20.48,,2.421,,12.3,,,,,,,,,,,,,,,,,
20-Feb-2023 21:00,3.549,,1,,6.881,,2137,,11.03,,0,,29.32,,19.78,,3.337,,9.9,,,,,,,,,,,,,,,,,
20-Feb-2023 22:00,2.483,,339,,4.293,,2234,,8.99,,0,,35.02,,17.87,,2.362,,11.5,,,,,,,,,,,,,,,,,
20-Feb-2023 23:00,2.452,,328,,4.45,,2302,,7.82,,0,,38.44,,22.97,,2.255,,12.1,,,,,,,,,,,,,,,,,
21-Feb-2023 00:00,2.078,,306.8,,5.175,,23,,7.85,,0,,38.3,,14.98,,2.007,,11.1,,,,,,,,,,,,,,,,,
21-Feb-2023 01:00,1.342,,325,,2.823,,106,,7.24,,0,,39.37,,23.75,,1.226,,9.7,,,,,,,,,,,,,,,,,
21-Feb-2023 02:00,1.126,,354.9,,2.314,,201,,4.81,,0,,46.27,,14.89,,1.088,,12.3,,,,,,,,,,,,,,,,,
21-Feb-2023 03:00,1.303,,334.7,,3.372,,310,,5.1,,0,,46.09,,38.81,,1.004,,10.3,,,,,,,,,,,,,,,,,
21-Feb-2023 04:00,1.033,,239,,2.412,,459,,5.2,,0,,46,,53.41,,0.584,,15,,,,,,,,,,,,,,,,,
21-Feb-2023 05:00,1.125,,198.9,,2.353,,502,,3.54,,0,,52.98,,29.2,,0.978,,10.4,,,,,,,,,,,,,,,,,
21-Feb-2023 06:00,1.473,,354.2,,2.451,,628,,2.98,,0,,55.65,,65,,0.524,,13.5,,,,,,,,,,,,,,,,,
21-Feb-2023 07:00,1.071,,286.8,,2.961,,716,,4.68,,0,,50.8,,31.23,,0.911,,5.8,,,,,,,,,,,,,,,,,
21-Feb-2023 08:00,0.757,,94,,2.529,,807,,5.58,,0,,50.03,,38.47,,0.586,,-2.6,,,,,,,,,,,,,,,,,
21-Feb-2023 09:00,2.445,,148.1,,3.862,,909,,8.29,,0,,41.58,,25.8,,2.197,,-1.4,,,,,,,,,,,,,,,,,
21-Feb-2023 10:00,2.717,,154.8,,6.097,,1047,,11.03,,0,,32.44,,23.51,,2.488,,-2.2,,,,,,,,,,,,,,,,,
21-Feb-2023 11:00,2.196,,119.7,,5.215,,1102,,12.15,,0,,28.83,,23.84,,2.006,,10.6,,,,,,,,,,,,,,,,,
21-Feb-2023 12:00,1.286,,141.2,,3.607,,1213,,14.01,,0,,24.45,,53.17,,0.732,,5.8,,,,,,,,,,,,,,,,,
21-Feb-2023 13:00,3.307,,152.3,,6.293,,1351,,15.69,,0,,20.08,,29.18,,2.877,,3.9,,,,,,,,,,,,,,,,,
21-Feb-2023 14:00,3.709,,165.7,,7.096,,1445,,15.93,,0,,19.3,,24.02,,3.383,,9.1,,,,,,,,,,,,,,,,,
21-Feb-2023 15:00,2.64,,299.2,,7.567,,1553,,17.25,,0,,17.36,,48.65,,1.688,,10.5,,,,,,,,,,,,,,,,,
21-Feb-2023 16:00,4.414,,334.6,,9.41,,1629,,17.39,,0,,17.45,,37.94,,3.445,,24.1,,,,,,,,,,,,,,,,,
21-Feb-2023 17:00,5.875,,228.6,,12.72,,1751,,14.32,,0,,18.45,,51.36,,3.513,,20,,,,,,,,,,,,,,,,,
21-Feb-2023 18:00,7.466,,208.8,,14.07,,1830,,11.07,,0,,22.4,,19.17,,7.048,,44.6,,,,,,,,,,,,,,,,,
21-Feb-2023 19:00,5.425,,184.1,,13.54,,1903,,7.6,,0,,44.02,,30.15,,4.674,,30.4,,,,,,,,,,,,,,,,,
21-Feb-2023 20:00,4.478,,344,,13.23,,2039,,6.98,,0,,31.78,,49.52,,2.804,,4.6,,,,,,,,,,,,,,,,,
21-Feb-2023 21:00,3.323,,294.2,,8.66,,2101,,5.68,,0,,18.67,,31.6,,2.817,,16.6,,,,,,,,,,,,,,,,,
21-Feb-2023 22:00,4.412,,319.4,,10.92,,2258,,3.54,,0,,29.9,,29.19,,3.839,,44.5,,,,,,,,,,,,,,,,,
21-Feb-2023 23:00,7.562,,325.5,,15.05,,2342,,1.53,,0,,48.71,,23.3,,6.936,,97.7,,,,,,,,,,,,,,,,,
22-Feb-2023 00:00,6.317,,321.7,,12.23,,18,,0.79,,0,,47.81,,20.23,,5.922,,12.3,,,,,,,,,,,,,,,,,
22-Feb-2023 01:00,5.801,,309.3,,11.25,,150,,1.44,,0,,37.7,,16.92,,5.547,,8.6,,,,,,,,,,,,,,,,,
22-Feb-2023 02:00,4.846,,318.7,,11,,232,,1.36,,0,,35.93,,20.88,,4.524,,8.6,,,,,,,,,,,,,,,,,
22-Feb-2023 03:00,5.048,,306.5,,9.21,,322,,1.18,,0,,34.8,,16.93,,4.827,,7.7,,,,,,,,,,,,,,,,,
22-Feb-2023 04:00,4.886,,308.7,,9.78,,439,,0.94,,0,,34.01,,16,,4.695,,6.6,,,,,,,,,,,,,,,,,
22-Feb-2023 05:00,4.903,,306.2,,8.76,,526,,0.75,,0,,33.48,,15.04,,4.734,,6.9,,,,,,,,,,,,,,,,,
22-Feb-2023 06:00,3.435,,321.2,,6.802,,617,,0.45,,0,,33.21,,18.86,,3.249,,4.9,,,,,,,,,,,,,,,,,
22-Feb-2023 07:00,3.66,,0.4,,7.018,,725,,0.83,,0,,33.51,,20.13,,3.434,,2.4,,,,,,,,,,,,,,,,,
22-Feb-2023 08:00,4.342,,347,,7.273,,810,,1.87,,0,,29.63,,26.06,,3.893,,5.4,,,,,,,,,,,,,,,,,
22-Feb-2023 09:00,3.503,,352.2,,6.587,,906,,2.74,,0,,24.69,,25.36,,3.159,,-13.2,,,,,,,,,,,,,,,,,
22-Feb-2023 10:00,2.978,,337,,11.31,,1035,,3.81,,0,,18.05,,33.42,,2.471,,1.7,,,,,,,,,,,,,,,,,
22-Feb-2023 11:00,3.37,,351.9,,7.135,,1144,,3.8,,0,,13.43,,25.32,,3.041,,4.5,,,,,,,,,,,,,,,,,
22-Feb-2023 12:00,3.37,,14.8,,6.645,,1213,,3.86,,0,,13.42,,45.82,,2.292,,3.2,,,,,,,,,,,,,,,,,
22-Feb-2023 13:00,2.08,,61.7,,5.822,,1327,,3.99,,0,,12.96,,56.95,,1.052,,2.3,,,,,,,,,,,,,,,,,
22-Feb-2023 14:00,2.983,,291,,6.998,,1450,,4.62,,0,,11.46,,33.84,,2.462,,-0.6,,,,,,,,,,,,,,,,,
22-Feb-2023 15:00,4.168,,270.8,,7.469,,1527,,4.46,,0,,10.76,,20.58,,3.899,,,AX,,,,,,,,,,,,,,,,
22-Feb-2023 16:00,2.722,,325,,5.763,,1613,,2.54,,0,,16.41,,23.72,,2.489,,,AX,,,,,,,,,,,,,,,,
22-Feb-2023 17:00,1.794,,317.6,,4.195,,1741,,1.07,,0,,17.96,,15.5,,1.729,,,AX,,,,,,,,,,,,,,,,
22-Feb-2023 18:00,1.629,,359.3,,3.353,,1822,,-0.32,,0,,18.49,,25.18,,1.472,,7.3,,,,,,,,,,,,,,,,,
22-Feb-2023 19:00,1.863,,254.2,,3.235,,1924,,-0.13,,0,,18.91,,22.24,,1.723,,10.3,,,,,,,,,,,,,,,,,
22-Feb-2023 20:00,1.763,,192.3,,5.038,,2026,,-1.85,,0,,22.15,,40.78,,1.316,,10.6,,,,,,,,,,,,,,,,,
22-Feb-2023 21:00,3.08,,203.8,,5.509,,2154,,-1.25,,0,,24.62,,18.26,,2.924,,13.5,,,,,,,,,,,,,,,,,
22-Feb-2023 22:00,2.716,,191.4,,5.117,,2212,,-1.02,,0,,29.56,,26.2,,2.432,,7,,,,,,,,,,,,,,,,,
22-Feb-2023 23:00,3.493,,173.8,,5.332,,2305,,-1.95,,0,,37.59,,25.19,,3.155,,8.8,,,,,,,,,,,,,,,,,
23-Feb-2023 00:00,4.523,,150,,11.62,,51,,-2.16,,0,,47.12,,27,,4.021,,35.8,,,,,,,,,,,,,,,,,
23-Feb-2023 01:00,6.586,,126.7,,11.76,,138,,-2.27,,0,,63.3,,14.03,,6.388,,9.6,,,,,,,,,,,,,,,,,
23-Feb-2023 02:00,5.239,,137.3,,9.74,,231,,-1.73,,0,,49.67,,10.58,,5.15,,2.3,,,,,,,,,,,,,,,,,
