,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Feb-2023 07:00,3.232,,220.2,,11.71,,716,,-12.37,,35.28,,2.619,,,,,
23-Feb-2023 08:00,2.979,,229.3,,13.04,,818,,-12.17,,37.34,,2.346,,,,,
23-Feb-2023 09:00,3.079,,220.2,,13.04,,937,,-11.07,,34.32,,2.527,,,,,
23-Feb-2023 10:00,2.994,,220.4,,11.57,,1026,,-10.43,,36.94,,2.371,,,,,
23-Feb-2023 11:00,3.096,,230.6,,12.35,,1108,,-10.62,,35.12,,2.514,,,,,
23-Feb-2023 12:00,3.049,,222.5,,9.95,,1248,,-9.66,,34.48,,2.497,,,,,
23-Feb-2023 13:00,2.835,,231.1,,9.07,,1352,,-10.11,,34.35,,2.325,,,,,
23-Feb-2023 14:00,2.912,,223.3,,11.32,,1454,,-10.06,,33.71,,2.407,,,,,
23-Feb-2023 15:00,2.219,,233.6,,9.51,,1501,,-10.27,,34.72,,1.811,,,,,
23-Feb-2023 16:00,1.906,,234,,7.792,,1619,,-10.49,,37.23,,1.503,,,,,
23-Feb-2023 17:00,2.018,,234,,6.322,,1706,,-10.6,,35.92,,1.621,,,,,
23-Feb-2023 18:00,2.073,,231.1,,9.21,,1830,,-10.53,,37.71,,1.624,,,,,
23-Feb-2023 19:00,1.931,,231.1,,7.204,,1906,,-10.69,,34.94,,1.572,,,,,
23-Feb-2023 20:00,1.171,,262,,3.578,,2016,,-10.83,,29.27,,1.019,,,,,
23-Feb-2023 21:00,1.441,,242.3,,6.812,,2110,,-10.39,,30.18,,1.241,,,,,
23-Feb-2023 22:00,1.253,,242.8,,5.636,,2201,,-10.72,,31.31,,1.065,,,,,
23-Feb-2023 23:00,0.875,,276.7,,4.215,,2324,,-10.8,,48.27,,0.564,,,,,
24-Feb-2023 00:00,0.865,,311.5,,2.5,,47,,-10.96,,12.73,,0.844,,,,,
24-Feb-2023 01:00,1.051,,134.9,,6.469,,123,,-10.57,,53.9,,0.586,,,,,
24-Feb-2023 02:00,1.088,,51.5,,5.195,,259,,-11.13,,43.24,,0.778,,,,,
24-Feb-2023 03:00,1.296,,63.8,,5.783,,350,,-11.13,,35.52,,1.047,,,,,
24-Feb-2023 04:00,1.973,,76.8,,5.44,,428,,-11.62,,23.8,,1.803,,,,,
24-Feb-2023 05:00,1.592,,61.5,,4.95,,525,,-11.37,,30.02,,1.374,,,,,
24-Feb-2023 06:00,1.417,,45.3,,4.264,,648,,-10.91,,32.48,,1.189,,,,,
24-Feb-2023 07:00,2.01,,46,,5.881,,755,,-10.5,,31.77,,1.701,,,,,
24-Feb-2023 08:00,3.133,,65.3,,9.85,,835,,-9.3,,34.16,,2.575,,,,,
24-Feb-2023 09:00,2.051,,56.2,,5.538,,958,,-8.49,,39.05,,1.574,,,,,
24-Feb-2023 10:00,3.095,,82.7,,7.743,,1003,,-8.35,,26.02,,2.776,,,,,
24-Feb-2023 11:00,2.687,,75.4,,6.665,,1109,,-8,,22.71,,2.475,,,,,
24-Feb-2023 12:00,1.458,,85.5,,3.872,,1249,,-7.25,,26.72,,1.3,,,,,
24-Feb-2023 13:00,2.498,,73.1,,7.498,,1344,,-6.83,,28.39,,2.191,,,,,
24-Feb-2023 14:00,1.945,,50.8,,5.391,,1447,,-6.56,,33.74,,1.607,,,,,
24-Feb-2023 15:00,0.861,,21.6,,3.529,,1506,,-5.9,,29.61,,0.746,,,,,
24-Feb-2023 16:00,0.83,,4.7,,2.5,,1606,,-5.62,,44.08,,0.584,,,,,
24-Feb-2023 17:00,0.436,,78.3,,1.912,,1722,,-5.57,,48.83,,0.278,,,,,
24-Feb-2023 18:00,0.157,,140.2,,0.785,,1802,,-5.56,,23.68,,0.144,,,,,
24-Feb-2023 19:00,,AO,187.3,,,AO,,AO,-5.5,,,AO,,AO,,,,
24-Feb-2023 20:00,,AO,67.7,,,AO,,AO,-5.64,,,AO,,AO,,,,
24-Feb-2023 21:00,,AO,80.9,,,AO,,AO,-5.76,,,AO,,AO,,,,
24-Feb-2023 22:00,,AO,112.2,,,AO,,AO,-5.7,,,AO,,AO,,,,
24-Feb-2023 23:00,,AO,307.2,,,AO,,AO,-5.66,,,AO,,AO,,,,
25-Feb-2023 00:00,,AO,34.6,,,AO,,AO,-5.55,,,AO,,AO,,,,
25-Feb-2023 01:00,,AO,88.2,,,AO,,AO,-5.33,,,AO,,AO,,,,
25-Feb-2023 02:00,3.676,,90.2,,10.14,,218,,-5,,18.04,,3.493,,,,,
25-Feb-2023 03:00,3.945,,88,,9.51,,314,,-4.75,,18.09,,3.749,,,,,
25-Feb-2023 04:00,2.094,,115,,8.38,,408,,-4.98,,55.1,,1.125,,,,,
25-Feb-2023 05:00,0.724,,255.6,,3.48,,513,,-5.74,,27.95,,0.638,,,,,
25-Feb-2023 06:00,0.894,,276.1,,3.333,,647,,-5.63,,24.93,,0.809,,,,,
25-Feb-2023 07:00,0.533,,244,,3.039,,756,,-5.34,,37.54,,0.419,,,,,
25-Feb-2023 08:00,0.635,,246.3,,2.451,,808,,-4.69,,27.84,,0.56,,,,,
25-Feb-2023 09:00,0.496,,205.2,,2.892,,959,,-3.72,,37.14,,0.391,,,,,
25-Feb-2023 10:00,1.149,,244.4,,4.754,,1010,,-4.39,,53.54,,0.647,,,,,
25-Feb-2023 11:00,0.634,,131,,1.814,,1155,,-3.14,,26.18,,0.568,,,,,
25-Feb-2023 12:00,1.388,,65.6,,4.313,,1239,,-3.05,,42.98,,0.997,,,,,
25-Feb-2023 13:00,2.167,,91.7,,4.705,,1328,,-3.71,,20.64,,2.026,,,,,
25-Feb-2023 14:00,2.527,,100.3,,6.322,,1456,,-4.3,,24.64,,2.294,,,,,
25-Feb-2023 15:00,2.427,,93.4,,6.665,,1538,,-4.74,,34.7,,1.982,,,,,
25-Feb-2023 16:00,1.78,,220.3,,6.469,,1640,,-7.01,,39.64,,1.354,,,,,
25-Feb-2023 17:00,1.829,,237.6,,5.783,,1759,,-8.06,,33.41,,1.518,,,,,
25-Feb-2023 18:00,2.312,,244.3,,7.008,,1823,,-8.53,,33.06,,1.927,,,,,
25-Feb-2023 19:00,1.581,,239.7,,6.175,,1947,,-8.95,,35.79,,1.272,,,,,
25-Feb-2023 20:00,2.238,,241.8,,8.43,,2031,,-9.08,,31.21,,1.906,,,,,
25-Feb-2023 21:00,2.276,,238.2,,8.14,,2134,,-9.08,,36.63,,1.81,,,,,
25-Feb-2023 22:00,1.981,,263.7,,6.322,,2258,,-9.03,,32.28,,1.666,,,,,
25-Feb-2023 23:00,2.151,,255.6,,6.224,,2335,,-9.24,,33.83,,1.776,,,,,
26-Feb-2023 00:00,2.732,,245.9,,7.547,,49,,-9.48,,32.8,,2.284,,,,,
26-Feb-2023 01:00,2.994,,223.7,,9.02,,138,,-9.44,,31.83,,2.532,,,,,
26-Feb-2023 02:00,2.826,,237.6,,9.36,,208,,-9.66,,34.39,,2.316,,,,,
26-Feb-2023 03:00,3.06,,235,,9.26,,324,,-9.85,,32.83,,2.557,,,,,
26-Feb-2023 04:00,2.769,,236.7,,8.67,,409,,-9.96,,30.89,,2.366,,,,,
26-Feb-2023 05:00,2.971,,256.6,,8.48,,512,,-9.82,,31.44,,2.524,,,,,
26-Feb-2023 06:00,2.526,,270.4,,7.841,,631,,-9.41,,29.86,,2.183,,,,,
26-Feb-2023 07:00,2.984,,255.2,,9.51,,756,,-8.72,,32.61,,2.501,,,,,
26-Feb-2023 08:00,3.886,,260.8,,10.73,,801,,-7.87,,32.45,,3.262,,,,,
26-Feb-2023 09:00,3.437,,241.6,,9.7,,918,,-5.92,,35.58,,2.774,,,,,
26-Feb-2023 10:00,2.079,,245.6,,8.38,,1055,,-4.02,,41.26,,1.54,,,,,
26-Feb-2023 11:00,1.961,,232.2,,7.004,,1125,,-2.56,,60.91,,0.852,,,,,
26-Feb-2023 12:00,2.85,,250.6,,9.56,,1223,,-2.33,,38.44,,2.208,,,,,
26-Feb-2023 13:00,2.901,,233.3,,9.46,,1345,,-2.61,,36.4,,2.315,,,,,
26-Feb-2023 14:00,3.372,,228.3,,11.86,,1412,,-2.98,,31.55,,2.86,,,,,
26-Feb-2023 15:00,3.207,,239.9,,10.83,,1527,,-4.39,,32.21,,2.7,,,,,
26-Feb-2023 16:00,3.01,,243.4,,8.23,,1654,,-5.03,,31.91,,2.543,,,,,
26-Feb-2023 17:00,3.129,,246.6,,9.46,,1727,,-6.04,,30.31,,2.691,,,,,
26-Feb-2023 18:00,2.727,,249.9,,7.743,,1828,,-6.52,,31.07,,2.326,,,,,
26-Feb-2023 19:00,2.633,,248.9,,8.48,,1901,,-6.78,,31.02,,2.247,,,,,
26-Feb-2023 20:00,2.21,,252.9,,7.498,,2058,,-6.82,,30.08,,1.905,,,,,
26-Feb-2023 21:00,2.328,,254.4,,8.67,,2107,,-6.93,,30.23,,2.004,,,,,
26-Feb-2023 22:00,2.21,,257.6,,7.351,,2257,,-7.11,,30.74,,1.892,,,,,
26-Feb-2023 23:00,2.342,,262.3,,8.43,,2359,,-7.17,,29.32,,2.036,,,,,
27-Feb-2023 00:00,2.167,,257.9,,7.204,,8,,-7.14,,31.66,,1.836,,,,,
27-Feb-2023 01:00,2.214,,248.9,,8.53,,141,,-7.3,,29.94,,1.912,,,,,
27-Feb-2023 02:00,2.041,,248,,7.449,,258,,-6.93,,37.87,,1.595,,,,,
27-Feb-2023 03:00,2.031,,249,,9.07,,358,,-6.91,,55.87,,1.065,,,,,
27-Feb-2023 04:00,2.236,,228.5,,10.68,,419,,-6.28,,38.01,,1.743,,,,,
27-Feb-2023 05:00,2.156,,218.8,,9.51,,513,,-6.42,,40.34,,1.621,,,,,
27-Feb-2023 06:00,2.422,,225.5,,9.07,,614,,-6.36,,36.86,,1.92,,,,,
27-Feb-2023 07:00,2.954,,212.4,,10.88,,736,,-6.91,,34.66,,2.413,,,,,
27-Feb-2023 08:00,2.831,,212,,11.81,,812,,-7.44,,37.28,,2.231,,,,,
27-Feb-2023 09:00,2.309,,229.3,,11.76,,904,,-7.12,,35.05,,1.877,,,,,
27-Feb-2023 10:00,2.029,,233.2,,8.67,,1058,,-7.02,,37.28,,1.599,,,,,
27-Feb-2023 11:00,2.45,,231.3,,8.82,,1126,,-7.06,,34.6,,2.003,,,,,
27-Feb-2023 12:00,2.095,,222.8,,7.988,,1248,,-6.8,,35.67,,1.689,,,,,
27-Feb-2023 13:00,2.334,,238.2,,9.7,,1309,,-7.5,,32.12,,1.967,,,,,
27-Feb-2023 14:00,1.645,,237.3,,8.23,,1450,,-7.71,,39.71,,1.25,,,,,
27-Feb-2023 15:00,2,,232.9,,10.14,,1502,,-7.6,,64.63,,0.727,,,,,
27-Feb-2023 16:00,3.971,,224,,16.17,,1621,,-6.98,,37.64,,3.114,,,,,
27-Feb-2023 17:00,3.956,,234.6,,15.09,,1756,,-7.64,,36.66,,3.145,,,,,
27-Feb-2023 18:00,4.157,,232.3,,13.92,,1852,,-8.32,,34.81,,3.389,,,,,
27-Feb-2023 19:00,4.013,,244,,15.04,,1901,,-9.12,,37.72,,3.143,,,,,
27-Feb-2023 20:00,4.838,,235,,21.9,,2008,,-9.87,,34.81,,3.945,,,,,
27-Feb-2023 21:00,4.137,,232.8,,15.83,,2100,,-10.11,,35.14,,3.358,,,,,
27-Feb-2023 22:00,4.696,,237.2,,13.57,,2205,,-10,,36.6,,3.737,,,,,
27-Feb-2023 23:00,4.658,,234.8,,18.33,,2320,,-9.91,,35.91,,3.742,,,,,
28-Feb-2023 00:00,3.379,,237.1,,12.35,,20,,-10.11,,36.4,,2.696,,,,,
28-Feb-2023 01:00,3.864,,227.6,,13.04,,137,,-9.94,,34.62,,3.158,,,,,
28-Feb-2023 02:00,4.106,,234.5,,13.33,,203,,-10.11,,34.49,,3.362,,,,,
28-Feb-2023 03:00,3.921,,244.8,,14.41,,331,,-9.89,,34.97,,3.19,,,,,
28-Feb-2023 04:00,3.806,,239.8,,12.74,,435,,-9.44,,34.41,,3.12,,,,,
28-Feb-2023 05:00,3.243,,243.6,,12.59,,503,,-9.25,,33.22,,2.697,,,,,
28-Feb-2023 06:00,3.672,,235.5,,12.06,,651,,-8.75,,31.65,,3.111,,,,,
28-Feb-2023 07:00,4.19,,237.7,,11.91,,751,,-7.97,,32.71,,3.506,,,,,
28-Feb-2023 08:00,4.109,,242.7,,13.53,,834,,-6.63,,34.15,,3.379,,,,,
28-Feb-2023 09:00,3.861,,239.1,,14.16,,925,,-5.62,,34.64,,3.155,,,,,
28-Feb-2023 10:00,3.736,,233,,11.96,,1029,,-5.63,,33.51,,3.096,,,,,
28-Feb-2023 11:00,3.573,,235.8,,11.66,,1118,,-6.08,,32.74,,2.989,,,,,
28-Feb-2023 12:00,3.17,,243.4,,11.22,,1222,,-6.82,,33.39,,2.632,,,,,
28-Feb-2023 13:00,3.277,,243.1,,11.91,,1302,,-7.24,,34.1,,2.696,,,,,
28-Feb-2023 14:00,2.584,,247.6,,7.988,,1445,,-7.38,,34.09,,2.127,,,,,
28-Feb-2023 15:00,2.52,,256.8,,8.92,,1508,,-7.2,,34.63,,2.059,,,,,
28-Feb-2023 16:00,2.593,,264.5,,7.841,,1610,,-7.26,,33,,2.163,,,,,
28-Feb-2023 17:00,1.901,,261.9,,5.783,,1724,,-7.27,,32.9,,1.588,,,,,
28-Feb-2023 18:00,1.57,,261.1,,5.979,,1859,,-7.16,,36.57,,1.25,,,,,
28-Feb-2023 19:00,2.07,,248,,8.38,,1942,,-7.01,,35.05,,1.682,,,,,
28-Feb-2023 20:00,2.095,,236.8,,7.4,,2023,,-7.01,,31.82,,1.772,,,,,
28-Feb-2023 21:00,2.789,,223.8,,9.65,,2132,,-6.89,,34.17,,2.293,,,,,
28-Feb-2023 22:00,2.217,,226.7,,11.12,,2256,,-6.83,,34.17,,1.822,,,,,
28-Feb-2023 23:00,2.31,,207.6,,14.06,,2352,,-6.94,,40.92,,1.721,,,,,
