,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Oct-2019 01:00,0.083,,2.931,,879,,334.4,,3.995,,100,,1.05,,0,,24.84,,0.19,,16.63,,2.808,,0.048,,1.179,,1.13,,16.564,,15.8,,3.1,,0.104,
12-Oct-2019 02:00,0.083,,2.937,,878,,341.5,,4.199,,210,,-0.85,,0,,30.75,,0.17,,11.71,,2.876,,0.048,,1.212,,1.163,,15.857,,12.5,,2.9,,0.098,
12-Oct-2019 03:00,,AY,2.71,,878,,347.2,,3.636,,357,,-1.36,,0,,34.56,,0.19,,19.05,,2.56,,0.054,,1.214,,1.159,,,AY,12.8,,2.8,,,AY
12-Oct-2019 04:00,0.084,,2.966,,878,,349.1,,3.841,,417,,-1.14,,0,,25.88,,0.18,,14.61,,2.869,,0.045,,1.149,,1.103,,16.851,,14.4,,2.9,,,AY
12-Oct-2019 05:00,0.082,,2.931,,878,,352.4,,3.892,,556,,-2.29,,0,,34.2,,0.96,,12.9,,2.856,,0.051,,1.151,,1.1,,17.148,,17.4,,3.1,,0.149,
12-Oct-2019 06:00,0.084,,2.4,,878,,348.5,,3.687,,601,,-1,,0,,21.33,,47.7,,14.21,,2.326,,0.197,,1.638,,1.44,,19.613,,19.6,,3.2,,0.116,
12-Oct-2019 07:00,0.086,,1.487,,878,,356.2,,2.51,,700,,2.02,,0,,24.91,,293.7,,14.89,,1.437,,0.713,,2.137,,1.423,,22.681,,18.1,,3.2,,0.112,
12-Oct-2019 08:00,0.093,,2.156,,878,,346.2,,4.916,,826,,9.44,,0,,11.81,,489.4,,16.08,,2.071,,0.391,,1.325,,0.934,,32.373,,13.2,,2.4,,0.119,
12-Oct-2019 09:00,0.092,,1.043,,878,,332.2,,2.561,,928,,13.59,,0,,8.18,,650.5,,40.73,,0.78,,0.176,,0.743,,0.566,,38.536,,11.5,,2.1,,0.127,
12-Oct-2019 10:00,0.091,,1.169,,877,,125.2,,3.175,,1026,,16.29,,0,,6.41,,756.3,,60.34,,0.52,,0.089,,0.516,,0.427,,41.857,,11.3,,2.3,,0.125,
12-Oct-2019 11:00,0.091,,1.941,,876,,163.7,,5.684,,1149,,18.21,,0,,5.32,,796.1,,42.42,,1.409,,0.065,,0.415,,0.349,,44.627,,12.1,,2.6,,0.117,
12-Oct-2019 12:00,0.089,,2.905,,876,,152.5,,6.452,,1213,,19.53,,0,,4.74,,769.2,,31.32,,2.471,,0.07,,0.395,,0.325,,45.604,,9.4,,1.8,,0.108,
12-Oct-2019 13:00,0.086,,3.992,,875,,165.3,,6.811,,1349,,21.03,,0,,3.82,,679.9,,21.8,,3.703,,0.057,,0.365,,0.308,,50.742,,9.6,,1.6,,0.117,
12-Oct-2019 14:00,0.086,,5.117,,874,,166.6,,9.47,,1447,,21.65,,0,,4.24,,528.9,,12.92,,4.986,,0.068,,0.433,,0.365,,51.439,,16.7,,2.5,,0.132,
12-Oct-2019 15:00,0.089,,6.655,,874,,171.7,,11.37,,1559,,21.52,,0,,4.75,,338.3,,11.15,,6.529,,0.07,,0.472,,0.402,,52.223,,51.3,,6.1,,0.13,
12-Oct-2019 16:00,0.093,,6.68,,873,,171.7,,10.29,,1600,,20.38,,0,,5.63,,133.3,,8.81,,6.601,,0.053,,0.417,,0.363,,49.435,,28,,3.9,,0.121,
12-Oct-2019 17:00,0.093,,5.996,,874,,170.8,,9.42,,1712,,17.81,,0,,6.8,,3.78,,8.13,,5.936,,0.047,,0.368,,0.321,,46.73,,17,,2.8,,0.143,
12-Oct-2019 18:00,0.093,,5.542,,874,,168.3,,8.6,,1823,,16.93,,0,,6.67,,0.18,,8.75,,5.477,,0.052,,0.304,,0.251,,47.787,,11.6,,2.2,,0.124,
12-Oct-2019 19:00,0.095,,2.968,,874,,173.1,,6.196,,1906,,13.63,,0,,8.69,,0.19,,30.99,,2.534,,0.04,,0.361,,0.321,,42.836,,12.4,,2.3,,0.129,
12-Oct-2019 20:00,0.098,,2.188,,875,,340.5,,4.046,,2050,,8.91,,0,,15.77,,0.18,,17.16,,2.09,,0.047,,0.856,,0.809,,32.089,,25.4,,3.2,,0.119,
12-Oct-2019 21:00,0.105,,2.564,,875,,324.9,,3.943,,2103,,4.78,,0,,19.53,,0.2,,16.48,,2.458,,0.043,,1.882,,1.838,,25.755,,21.1,,3.9,,0.109,
12-Oct-2019 22:00,0.103,,2.876,,875,,344.9,,4.404,,2247,,3.76,,0,,23.37,,0.2,,20.23,,2.697,,0.054,,2.174,,2.12,,22.73,,21.9,,4.1,,0.107,
12-Oct-2019 23:00,0.103,,2.746,,876,,335.8,,4.507,,2337,,2.64,,0,,28.35,,0.2,,18.59,,2.602,,0.039,,1.921,,1.881,,21.388,,19,,3.8,,0.103,
13-Oct-2019 00:00,,BD,3.429,,876,,1,,4.66,,29,,1.61,,0,,22.92,,0.19,,14.56,,3.319,,0.047,,1.246,,1.198,,19.102,,21.5,,3.9,,0.102,
13-Oct-2019 01:00,0.09,,2.72,,876,,340.7,,4.455,,128,,-0.01,,0,,30.76,,0.19,,14.32,,2.635,,0.051,,1.192,,1.14,,20.164,,17,,3.8,,0.102,
13-Oct-2019 02:00,0.084,,3.33,,875,,4.1,,4.66,,210,,1.01,,0,,23.4,,0.19,,22.72,,3.068,,0.046,,0.857,,0.811,,19.987,,16.1,,3.6,,0.095,
13-Oct-2019 03:00,0.081,,2.166,,875,,7.8,,2.971,,358,,2.29,,0,,17.6,,0.19,,24.66,,1.965,,0.045,,0.94,,0.895,,19.22,,16.4,,3.4,,0.102,
13-Oct-2019 04:00,0.086,,2.219,,875,,325.9,,3.022,,425,,-1.37,,0,,31.48,,0.18,,19.21,,2.095,,0.046,,1.033,,0.987,,17.405,,12.9,,3.4,,0.092,
13-Oct-2019 05:00,0.086,,2.211,,875,,339.2,,4.251,,549,,-1.99,,0,,35.71,,0.8,,17.66,,2.106,,0.041,,1.039,,0.997,,16.138,,16.4,,3.6,,0.094,
13-Oct-2019 06:00,0.087,,2.388,,876,,346.9,,3.38,,652,,-2.72,,0,,36.84,,45.93,,18.53,,2.263,,0.154,,1.144,,0.99,,17.195,,18.1,,3.5,,0.1,
13-Oct-2019 07:00,0.095,,2.132,,876,,356.9,,3.431,,721,,2.75,,0,,21.04,,288.3,,11.65,,2.088,,0.302,,1.049,,0.747,,25.975,,22.4,,3.9,,0.105,
13-Oct-2019 08:00,0.096,,1.332,,876,,347.9,,3.175,,804,,9,,0,,12.23,,482.5,,30.12,,1.148,,0.196,,0.762,,0.565,,33.529,,15.2,,3.2,,0.115,
13-Oct-2019 09:00,0.1,,0.734,,875,,109.4,,2.407,,940,,13.82,,0,,9.15,,635.6,,68.43,,0.21,,0.119,,0.65,,0.53,,38.707,,13.4,,3.3,,0.138,
13-Oct-2019 10:00,0.101,,1.195,,875,,251.1,,3.227,,1009,,16.11,,0,,7.46,,747.8,,74.27,,0.19,,0.082,,0.534,,0.452,,43.462,,14,,3.4,,0.142,
13-Oct-2019 11:00,0.1,,3.927,,874,,173.3,,9.27,,1157,,18.53,,0,,6.56,,787.9,,33.81,,3.243,,0.071,,0.516,,0.444,,46.898,,14.7,,3.2,,0.15,
13-Oct-2019 12:00,0.099,,6.439,,873,,160.9,,10.14,,1210,,20.19,,0,,6.05,,759.9,,14.93,,6.22,,0.063,,0.528,,0.465,,49.445,,23.1,,3.5,,0.152,
13-Oct-2019 13:00,0.104,,6.093,,872,,167.6,,9.93,,1316,,21.11,,0,,6.85,,667.8,,13.28,,5.929,,0.077,,0.591,,0.514,,49.862,,26,,3.8,,0.164,
13-Oct-2019 14:00,0.109,,6.832,,872,,169.9,,11.98,,1446,,21.52,,0,,7.52,,515.6,,12.31,,6.674,,0.059,,0.657,,0.597,,51.084,,28.4,,4.1,,0.156,
13-Oct-2019 15:00,0.114,,6.945,,871,,171.8,,11.21,,1500,,21.28,,0,,8.45,,325.7,,10.48,,6.828,,0.059,,0.772,,0.712,,52.963,,27.5,,4.5,,0.171,
13-Oct-2019 16:00,0.112,,5.75,,871,,169.9,,10.65,,1609,,20.11,,0,,9.17,,119.1,,8.34,,5.689,,0.062,,0.746,,0.683,,51.53,,33,,5.1,,0.174,
13-Oct-2019 17:00,0.111,,4.361,,872,,159.8,,5.889,,1702,,16.81,,0,,10.83,,3.56,,10.18,,4.292,,0.052,,0.671,,0.619,,46.572,,23.1,,4.3,,0.173,
13-Oct-2019 18:00,0.11,,3.762,,872,,145.5,,5.633,,1820,,16.47,,0,,10.36,,0.2,,13.04,,3.665,,0.053,,0.674,,0.62,,45.946,,30,,4.4,,0.149,
13-Oct-2019 19:00,0.114,,1.923,,872,,205.7,,3.431,,1900,,13.75,,0,,13.23,,0.2,,27.15,,1.707,,0.05,,1.26,,1.209,,41.421,,25,,4.5,,0.17,
13-Oct-2019 20:00,0.122,,2.625,,873,,323.7,,4.455,,2037,,7.83,,0,,23.89,,0.2,,12.49,,2.563,,0.058,,2.394,,2.335,,26.809,,28.7,,5,,0.12,
13-Oct-2019 21:00,0.123,,2.117,,873,,18,,3.124,,2148,,6.94,,0,,25.83,,0.2,,25.77,,1.902,,0.044,,1.82,,1.776,,27.847,,29.5,,5.3,,0.111,
13-Oct-2019 22:00,0.115,,2.803,,874,,355.2,,4.865,,2206,,8.33,,0,,20.89,,0.2,,18.88,,2.65,,0.047,,1.381,,1.333,,28.57,,27.8,,5,,0.115,
13-Oct-2019 23:00,0.117,,2.996,,874,,336.2,,4.507,,2345,,7.46,,0,,21.81,,0.2,,24.05,,2.732,,0.038,,1.5,,1.462,,25.452,,23.6,,4.8,,0.106,
14-Oct-2019 00:00,,BD,3.058,,874,,349.4,,4.455,,0,,4.81,,0,,29.14,,0.2,,33.97,,2.521,,0.049,,1.491,,1.441,,23.727,,25.6,,4.8,,0.113,
14-Oct-2019 01:00,0.087,,2.842,,875,,355.2,,4.097,,138,,5.29,,0,,25.01,,0.2,,21.53,,2.641,,,BF,,BF,,BF,23.841,,25.1,,4.7,,0.106,
14-Oct-2019 02:00,0.087,,2.973,,875,,327.9,,5.275,,258,,2,,0,,36.07,,0.2,,14.32,,2.88,,,BF,,BF,,BF,19.988,,21,,4.6,,0.116,
14-Oct-2019 03:00,0.085,,3.029,,875,,13.7,,5.377,,301,,3.27,,0,,28.65,,0.2,,25.92,,2.719,,,BF,,BF,,BF,27.304,,22.6,,4.6,,0.126,
14-Oct-2019 04:00,0.084,,2.674,,875,,353.2,,3.636,,442,,4.8,,0,,26.17,,0.2,,16.98,,2.557,,0.051,,0.652,,0.601,,25.584,,19.3,,4.4,,0.107,
14-Oct-2019 05:00,0.09,,2.44,,876,,324.1,,3.636,,557,,3.27,,0,,30.62,,0.67,,11.29,,2.393,,0.047,,1.033,,0.986,,23.615,,18.5,,4.7,,0.102,
14-Oct-2019 06:00,0.104,,2.537,,877,,348.5,,3.534,,600,,2.59,,0,,32.67,,44.22,,14.89,,2.452,,0.276,,2.046,,1.77,,22.475,,23.4,,5.8,,0.093,
14-Oct-2019 07:00,0.112,,1.798,,877,,348.9,,3.278,,756,,5.91,,0,,30.34,,265.7,,18.18,,1.707,,0.418,,1.974,,1.555,,28.932,,33.5,,8.2,,0.118,
14-Oct-2019 08:00,0.126,,3.431,,877,,357.2,,5.787,,829,,12.66,,0,,18.33,,459.8,,13.83,,3.331,,0.3,,1.475,,1.174,,38.645,,34.8,,11.6,,0.137,
14-Oct-2019 09:00,0.126,,2.793,,877,,339.5,,5.172,,955,,16.84,,0,,14.21,,621.3,,23.96,,2.549,,0.165,,1.569,,1.404,,43.56,,40,,12.2,,0.142,
14-Oct-2019 10:00,0.124,,2.709,,877,,337,,5.838,,1010,,19.34,,0,,11.38,,727.8,,27.07,,2.406,,0.126,,1.146,,1.019,,48.241,,28.5,,11.3,,0.168,
14-Oct-2019 11:00,0.117,,1.945,,876,,343,,5.019,,1145,,20.4,,0,,9.96,,771.5,,43.44,,1.386,,0.087,,0.982,,0.895,,49.291,,24.5,,9.1,,0.157,
14-Oct-2019 12:00,0.11,,1.674,,876,,331.3,,4.507,,1205,,21.66,,0,,8.87,,749.2,,36.26,,1.339,,0.106,,1.044,,0.937,,48.768,,25.3,,7.9,,0.153,
14-Oct-2019 13:00,0.111,,1.73,,875,,270.2,,4.404,,1304,,22.44,,0,,8.25,,658.9,,40.97,,1.288,,0.081,,0.983,,0.901,,49.281,,23,,7,,0.16,
14-Oct-2019 14:00,0.107,,1.384,,875,,231.5,,3.636,,1401,,23.04,,0,,7.5,,511.8,,73.2,,0.254,,0.063,,0.887,,0.823,,48.291,,28,,6.5,,0.141,
14-Oct-2019 15:00,0.101,,1.263,,875,,177.8,,3.431,,1502,,23.27,,0,,7.21,,324.3,,56.99,,0.637,,0.07,,0.795,,0.724,,49.751,,21.3,,5.9,,0.146,
14-Oct-2019 16:00,0.103,,0.631,,875,,261.5,,1.588,,1600,,22.78,,0,,7.19,,124.2,,40.66,,0.472,,0.054,,0.718,,0.664,,47.907,,27.9,,6.9,,0.136,
14-Oct-2019 17:00,0.108,,0.934,,875,,47.6,,1.588,,1731,,19.52,,0,,10.53,,3.5,,69.14,,0.253,,0.05,,0.785,,0.735,,37.734,,41.4,,8.3,,0.125,
14-Oct-2019 18:00,0.119,,2.496,,876,,353.3,,3.687,,1855,,14.63,,0,,16.92,,0.18,,34.49,,2.043,,0.106,,4.414,,4.308,,28.656,,55.2,,10.4,,0.11,
14-Oct-2019 19:00,0.122,,2.078,,877,,338.4,,3.892,,1946,,12.2,,0,,17.87,,0.19,,22.8,,1.914,,0.056,,2.468,,2.411,,30,,39.7,,8,,0.113,
14-Oct-2019 20:00,0.115,,2.678,,878,,2.3,,4.507,,2032,,8.35,,0,,25.01,,0.2,,19.55,,2.522,,0.048,,3.854,,3.806,,23.456,,42.8,,8.5,,0.109,
14-Oct-2019 21:00,0.111,,3.314,,879,,345.4,,4.916,,2158,,6.15,,0,,29.38,,0.2,,17.5,,3.159,,0.062,,3.944,,3.881,,20.546,,35,,7.7,,0.11,
14-Oct-2019 22:00,0.115,,2.927,,879,,336.9,,4.558,,2200,,4.82,,0,,30.17,,0.2,,22.97,,2.692,,0.056,,2.966,,2.909,,19.454,,27.1,,6.9,,0.101,
14-Oct-2019 23:00,0.111,,2.608,,880,,6.5,,3.79,,2300,,6.01,,0,,23.14,,0.2,,25.32,,2.353,,0.049,,2.121,,2.072,,20.332,,27.3,,6.4,,0.1,
15-Oct-2019 00:00,,BD,2.93,,880,,345.3,,4.148,,19,,4.2,,0,,30.61,,0.2,,27.53,,2.592,,0.037,,2.069,,2.032,,19.924,,21.8,,6.1,,0.108,
15-Oct-2019 01:00,0.105,,2.501,,880,,352.3,,3.431,,147,,2.53,,0,,35,,0.18,,24.39,,2.274,,0.06,,1.923,,1.863,,16.942,,24.8,,5.8,,0.108,
15-Oct-2019 02:00,0.098,,2.81,,881,,2.7,,3.636,,236,,3.56,,0,,29.56,,0.19,,18.71,,2.66,,0.059,,1.675,,1.616,,21.841,,21.5,,5.7,,0.114,
15-Oct-2019 03:00,,BF,2.445,,881,,354.3,,3.227,,340,,4.1,,0,,25.92,,0.2,,13.29,,2.379,,0.051,,1.122,,1.071,,,BF,19.6,,5.5,,,BF
15-Oct-2019 04:00,,BF,2.7,,881,,347.6,,3.534,,401,,1.02,,0,,44.62,,0.19,,15.15,,2.606,,0.053,,2.236,,2.182,,,BF,19.9,,5.5,,,BF
15-Oct-2019 05:00,0.099,,2.5,,882,,330,,4.148,,513,,0.02,,0,,41.41,,0.75,,8.51,,2.472,,0.053,,2.555,,2.501,,17.604,,18.6,,5.6,,0.126,
15-Oct-2019 06:00,0.106,,2.544,,882,,21,,3.79,,619,,2.55,,0,,28.91,,41.31,,26.32,,2.276,,0.203,,2.168,,1.965,,21.653,,21.5,,5.5,,0.133,
15-Oct-2019 07:00,0.125,,1.941,,883,,349,,2.971,,731,,5.08,,0,,26.6,,274.2,,13.9,,1.884,,1.246,,4.469,,3.222,,23.774,,185.4,,14.1,,0.14,
15-Oct-2019 08:00,0.131,,1.897,,883,,349,,3.278,,818,,12.1,,0,,15.62,,469.3,,21.59,,1.762,,0.745,,2.82,,2.075,,33.996,,44.5,,7,,0.134,
15-Oct-2019 09:00,0.117,,1.08,,882,,343.2,,3.431,,901,,16.42,,0,,11.47,,629.4,,38.31,,0.838,,0.306,,1.552,,1.246,,39.82,,49.2,,5.7,,0.135,
15-Oct-2019 10:00,0.115,,0.922,,882,,44.5,,3.175,,1028,,19.13,,0,,9.33,,735.8,,66.89,,0.293,,0.159,,1.15,,0.991,,44.22,,30.4,,5.3,,0.144,
15-Oct-2019 11:00,0.113,,1.852,,881,,200.2,,4.558,,1115,,21.03,,0,,8.32,,775.8,,39.5,,1.412,,0.083,,0.81,,0.726,,47.519,,30.6,,5,,0.152,
15-Oct-2019 12:00,0.115,,2.025,,880,,191.4,,4.763,,1247,,22.57,,0,,8.02,,748.2,,32.22,,1.704,,0.084,,0.798,,0.714,,47.424,,22.1,,4.9,,0.147,
15-Oct-2019 13:00,0.114,,4.061,,879,,163.6,,9.58,,1359,,24.29,,0,,6.89,,658.7,,19.98,,3.814,,0.08,,0.719,,0.639,,50.392,,19.4,,4.6,,0.148,
15-Oct-2019 14:00,0.111,,4.624,,879,,168.5,,7.732,,1414,,25.14,,0,,6.45,,511,,13.34,,4.499,,0.074,,0.674,,0.6,,51.015,,17.9,,4.2,,0.136,
15-Oct-2019 15:00,0.111,,3.944,,879,,172.3,,6.401,,1502,,25.21,,0,,6.59,,325.2,,14.42,,3.819,,0.057,,0.618,,0.561,,50.528,,16.6,,4.3,,0.135,
15-Oct-2019 16:00,0.109,,3.074,,879,,168.3,,5.838,,1611,,23.83,,0,,8,,122.5,,8.65,,3.039,,0.052,,0.615,,0.563,,48.974,,18,,4.3,,0.15,
15-Oct-2019 17:00,0.119,,2.516,,879,,161.3,,5.275,,1752,,19.87,,0,,10.47,,3.22,,16.05,,2.417,,0.042,,0.696,,0.654,,42.398,,28.2,,5.4,,0.145,
15-Oct-2019 18:00,0.117,,3.12,,879,,178.3,,4.814,,1802,,16.61,,0,,11.11,,0.18,,31.8,,2.639,,0.048,,0.71,,0.662,,37.988,,26,,4.8,,0.132,
15-Oct-2019 19:00,0.12,,1.987,,880,,349.1,,4.302,,1957,,12.05,,0,,20.61,,0.19,,29.42,,1.725,,0.052,,3.364,,3.311,,25.506,,31.7,,5.7,,0.113,
15-Oct-2019 20:00,0.131,,2.257,,880,,334.3,,5.121,,2058,,9.16,,0,,21.47,,0.2,,27.97,,1.988,,0.047,,4.673,,4.626,,21.59,,27.4,,5.8,,0.129,
15-Oct-2019 21:00,0.128,,2.169,,880,,321.6,,4.199,,2129,,7.78,,0,,22.93,,0.2,,31.04,,1.851,,0.045,,4.1,,4.054,,24.821,,25.7,,5.7,,0.117,
15-Oct-2019 22:00,0.121,,2.824,,881,,340.7,,4.711,,2238,,7.07,,0,,25.27,,0.2,,27.59,,2.496,,0.056,,3.377,,3.321,,21.752,,26.8,,5.5,,0.11,
15-Oct-2019 23:00,0.122,,2.86,,881,,347.7,,5.172,,2309,,5.41,,0,,27.98,,0.2,,22.61,,2.637,,0.045,,3.281,,3.236,,20.58,,24.4,,5.4,,0.11,
16-Oct-2019 00:00,,BD,3.203,,881,,341.5,,4.763,,14,,4.33,,0,,31.32,,0.2,,14.41,,3.101,,0.049,,2.988,,2.939,,18.887,,24.3,,5.3,,0.114,
16-Oct-2019 01:00,0.1,,2.414,,881,,342.9,,3.892,,100,,2.92,,0,,34.47,,0.2,,18.33,,2.291,,0.052,,2.225,,2.173,,18.457,,20.8,,5,,0.102,
16-Oct-2019 02:00,0.088,,3.005,,881,,356.2,,4.353,,229,,2.93,,0,,32.97,,0.19,,22.52,,2.773,,0.046,,2.127,,2.08,,17.331,,20.7,,5,,0.106,
16-Oct-2019 03:00,0.09,,2.716,,880,,359.3,,4.097,,327,,2.85,,0,,31.17,,0.19,,26.67,,2.421,,0.048,,1.516,,1.468,,20.075,,18.9,,4.9,,0.12,
16-Oct-2019 04:00,0.092,,3.124,,881,,341,,4.353,,433,,1.93,,0,,35.36,,0.19,,28.37,,2.741,,0.057,,1.82,,1.763,,19.241,,16,,4.7,,0.102,
16-Oct-2019 05:00,0.094,,2.424,,881,,356,,3.534,,529,,2.48,,0,,31.69,,1,,13.92,,2.353,,0.061,,1.727,,1.666,,19.326,,20.2,,4.8,,0.106,
16-Oct-2019 06:00,0.099,,2.444,,881,,354.5,,4.558,,622,,2.1,,0,,36.31,,49.73,,26.39,,2.185,,0.231,,3.209,,2.978,,17.453,,18.9,,4.8,,0.119,
16-Oct-2019 07:00,0.104,,1.658,,881,,324.9,,2.868,,759,,6.27,,0,,27.02,,209.6,,16.71,,1.587,,0.777,,3.366,,2.589,,23.827,,30.5,,5.7,,0.129,
16-Oct-2019 08:00,0.114,,1.67,,881,,341.7,,2.919,,837,,11.76,,0,,18.5,,420.2,,30.12,,1.439,,0.47,,1.953,,1.482,,32.385,,25.3,,5,,0.131,
16-Oct-2019 09:00,0.111,,0.88,,880,,340.5,,2.663,,904,,16.46,,0,,12.62,,573.9,,65.75,,0.3,,0.182,,1.082,,0.899,,40.084,,16,,4.3,,0.143,
16-Oct-2019 10:00,0.111,,1.282,,879,,197.5,,3.227,,1030,,19.03,,0,,11.66,,449.7,,34.25,,1.053,,0.107,,0.969,,0.861,,43.61,,18.5,,4.4,,0.148,
16-Oct-2019 11:00,0.107,,3.149,,878,,186.9,,6.862,,1121,,21.3,,0,,12.55,,590,,34.8,,2.567,,0.092,,0.846,,0.753,,45.101,,17.1,,4.3,,0.164,
16-Oct-2019 12:00,0.106,,5.933,,877,,169.7,,10.29,,1243,,22.77,,0,,15.69,,407.5,,13.05,,5.779,,0.078,,0.811,,0.732,,45.635,,29.6,,4.7,,0.148,
16-Oct-2019 13:00,0.109,,7.116,,875,,172.4,,11.98,,1350,,23.82,,0,,15.37,,428.3,,11.41,,6.975,,0.074,,0.817,,0.743,,46.1,,39.4,,5.2,,0.16,
16-Oct-2019 14:00,0.104,,6.145,,875,,171,,11.98,,1413,,23.58,,0,,15.9,,214.4,,10.89,,6.034,,0.069,,0.764,,0.695,,45.753,,29.1,,5,,0.16,
16-Oct-2019 15:00,0.104,,5.665,,874,,164.6,,10.04,,1503,,23.09,,0,,16.87,,130.6,,8.61,,5.601,,0.062,,0.732,,0.67,,44.911,,19.7,,4.4,,0.15,
16-Oct-2019 16:00,0.103,,4.462,,873,,162.5,,8.3,,1622,,22.93,,0,,16.5,,56.79,,9.77,,4.397,,0.045,,0.662,,0.617,,44.042,,21.5,,4.4,,0.165,
16-Oct-2019 17:00,0.1,,4.522,,873,,157.2,,8.14,,1723,,21.96,,0,,17.36,,1.89,,9.72,,4.457,,0.056,,0.645,,0.589,,43.816,,21.9,,4.6,,0.138,
16-Oct-2019 18:00,0.102,,4.235,,873,,159.8,,7.015,,1817,,20.83,,0,,18.59,,0.17,,8.18,,4.192,,0.047,,0.702,,0.654,,43.545,,19.4,,4.2,,0.144,
16-Oct-2019 19:00,0.102,,4.194,,873,,157.8,,6.606,,1909,,19.19,,0,,19.2,,0.17,,11.57,,4.108,,0.05,,0.732,,0.682,,42.179,,19.9,,4.2,,0.142,
16-Oct-2019 20:00,0.102,,3.872,,873,,161,,6.862,,2019,,18.62,,0,,19.59,,0.19,,9.79,,3.815,,0.043,,0.674,,0.631,,42.869,,17.1,,4,,0.13,
16-Oct-2019 21:00,0.108,,1.96,,873,,315.1,,4.404,,2156,,14.24,,0,,27.4,,0.19,,62.22,,0.804,,0.052,,1.533,,1.481,,33.889,,209.7,,16.3,,0.125,
16-Oct-2019 22:00,0.119,,2.966,,872,,342,,4.507,,2231,,10.36,,0,,36.31,,0.2,,15.97,,2.85,,0.048,,2.415,,2.367,,24.077,,26.9,,5.6,,0.116,
16-Oct-2019 23:00,0.115,,2.68,,872,,342.4,,3.943,,2326,,8.53,,0,,39.99,,0.2,,14.13,,2.598,,0.046,,3.346,,3.3,,20.218,,29.4,,5.6,,0.119,
17-Oct-2019 00:00,,BD,2.48,,871,,343.9,,3.995,,24,,8.13,,0,,41.2,,0.2,,22.08,,2.295,,0.054,,2.156,,2.102,,19.027,,26.1,,5.4,,0.105,
17-Oct-2019 01:00,0.102,,2.77,,871,,4.3,,4.302,,125,,7.09,,0,,42.29,,0.2,,26.69,,2.47,,,AY,,AY,,AY,20.665,,23.5,,5.3,,0.129,
17-Oct-2019 02:00,0.102,,2.392,,870,,339.4,,4.455,,219,,7.02,,0,,41.96,,0.2,,57.35,,1.193,,0.054,,1.615,,1.561,,22.806,,23.4,,5.1,,0.145,
17-Oct-2019 03:00,0.1,,3.062,,870,,354.4,,6.247,,347,,7.22,,0,,41.81,,0.2,,31.08,,2.611,,0.041,,1.195,,1.154,,23.453,,19.1,,4.7,,0.128,
17-Oct-2019 04:00,0.1,,2.129,,869,,345.4,,3.892,,400,,5.51,,0,,47.44,,0.2,,55.3,,1.136,,0.052,,1.354,,1.302,,22.75,,19,,4.6,,0.108,
17-Oct-2019 05:00,0.101,,3.14,,869,,42.1,,5.275,,506,,7.54,,0,,38.51,,0.45,,27.32,,2.783,,0.058,,0.985,,0.927,,26.11,,18.6,,4.6,,0.123,
17-Oct-2019 06:00,0.104,,2.497,,869,,341.2,,5.684,,610,,5.18,,0,,47.98,,35.03,,37.53,,1.961,,0.209,,2.162,,1.952,,22.916,,30.4,,5.4,,0.101,
17-Oct-2019 07:00,0.107,,2.145,,869,,335.9,,4.097,,750,,9.56,,0,,37.32,,260.4,,29.59,,1.858,,0.36,,1.762,,1.401,,28.234,,26.9,,4.9,,0.111,
17-Oct-2019 08:00,0.112,,1.942,,869,,33.5,,4.353,,833,,15.56,,0,,25.06,,450.8,,25.71,,1.747,,0.265,,1.366,,1.101,,39.66,,25.5,,4.7,,0.128,
17-Oct-2019 09:00,0.109,,1.832,,868,,317.3,,4.609,,949,,20.08,,0,,18.45,,606.7,,27.6,,1.619,,0.091,,0.876,,0.785,,49.363,,18.8,,4.3,,0.144,
17-Oct-2019 10:00,0.104,,2.704,,868,,323.2,,7.579,,1057,,22.09,,0,,16,,706,,36.8,,2.146,,0.089,,1.036,,0.947,,53.61,,17.9,,4.1,,0.152,
17-Oct-2019 11:00,0.105,,4.842,,867,,0.6,,13.77,,1138,,23.01,,0,,14.65,,748.8,,27.73,,4.274,,0.08,,1.025,,0.945,,53.318,,43.1,,5.1,,0.136,
17-Oct-2019 12:00,0.106,,6.162,,867,,1.9,,13.26,,1224,,23.41,,0,,14.15,,720.1,,20.82,,5.755,,0.084,,0.996,,0.912,,,BA,54.8,,5.6,,0.141,
17-Oct-2019 13:00,0.109,,6.853,,866,,1.7,,12.19,,1300,,23.67,,0,,13.01,,637.2,,16.19,,6.58,,0.076,,0.925,,0.848,,,BA,26.8,,4.5,,0.155,
17-Oct-2019 14:00,0.111,,7.546,,866,,348.3,,16.9,,1455,,23.54,,0,,10.87,,389.9,,13.81,,7.327,,0.079,,0.881,,0.801,,,BA,34.5,,4.9,,0.154,
17-Oct-2019 15:00,,BA,9.71,,867,,337.4,,17.05,,1515,,22.65,,0,,13.04,,387.5,,16.92,,9.28,,,BA,,BA,,BA,,BA,176.5,,11.8,,,AN
