,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Oct-2019 06:00,0.994,,21,,3.039,,657,,9.1,,0,,48.72,,0.635,,9.5,
22-Oct-2019 07:00,2.189,,19.3,,3.353,,755,,11.18,,0,,15.47,,2.109,,8.3,
22-Oct-2019 08:00,1.673,,34,,3.157,,808,,13.89,,0,,27.12,,1.486,,4.9,
22-Oct-2019 09:00,1.27,,135.7,,2.784,,916,,16.14,,0,,41,,0.945,,0.3,
22-Oct-2019 10:00,1.305,,150.2,,2.725,,1039,,18.44,,0,,36.52,,1.04,,5.5,
22-Oct-2019 11:00,1.429,,154.7,,3.411,,1158,,20.6,,0,,26.54,,1.276,,2.2,
22-Oct-2019 12:00,1.472,,67.6,,2.961,,1211,,22.51,,0,,41.34,,1.089,,1.3,
22-Oct-2019 13:00,1.093,,82.3,,2.647,,1313,,24.18,,0,,35.68,,0.88,,3.6,
22-Oct-2019 14:00,1.569,,59.2,,3.078,,1406,,25,,0,,32.16,,1.322,,1.7,
22-Oct-2019 15:00,1.417,,63.7,,2.961,,1501,,25.48,,0,,29.22,,1.233,,2.7,
22-Oct-2019 16:00,1.794,,242,,2.667,,1608,,23.99,,0,,12.73,,1.75,,-0.8,
22-Oct-2019 17:00,1.718,,230.6,,2.686,,1756,,23.39,,0,,43.78,,1.216,,3.3,
22-Oct-2019 18:00,1.605,,211.9,,2.608,,1851,,18.97,,0,,44.82,,1.114,,11.8,
22-Oct-2019 19:00,1.711,,201.8,,2.921,,1930,,19.91,,0,,28.11,,1.505,,7.7,
22-Oct-2019 20:00,2.166,,223.2,,5.842,,2052,,16.13,,0,,56.5,,1.112,,0.1,
22-Oct-2019 21:00,2.404,,358.4,,3.784,,2100,,15.8,,0,,12.49,,2.347,,3.6,
22-Oct-2019 22:00,1.963,,170.5,,3.431,,2233,,13.85,,0,,54.38,,1.078,,8.4,
22-Oct-2019 23:00,1.966,,215,,2.784,,2359,,15.17,,0,,13.39,,1.912,,-1.3,
23-Oct-2019 00:00,2.112,,189,,3.411,,11,,12.61,,0,,14.38,,2.045,,7.6,
23-Oct-2019 01:00,1.611,,213.1,,3.764,,118,,12.96,,0,,31.71,,1.364,,-1.2,
23-Oct-2019 02:00,0.49,,219.7,,1.961,,200,,12.87,,0,,59.6,,0.225,,1.8,
23-Oct-2019 03:00,1.482,,183.3,,2.412,,356,,12.53,,0,,20.41,,1.388,,8.3,
23-Oct-2019 04:00,1.332,,206.2,,3.059,,407,,11.12,,0,,25.58,,1.199,,1.8,
23-Oct-2019 05:00,1.654,,208.9,,2.745,,516,,11.43,,0,,44.73,,1.15,,3.8,
23-Oct-2019 06:00,0.827,,351.2,,1.647,,607,,10.89,,0,,68.69,,0.232,,4.8,
23-Oct-2019 07:00,0.952,,289.4,,2.039,,710,,14.21,,0,,49.14,,0.602,,7.5,
23-Oct-2019 08:00,1.349,,28,,3.098,,803,,15.96,,0,,16.47,,1.294,,1.7,
23-Oct-2019 09:00,1.118,,36.5,,2.921,,956,,18.16,,0,,54.06,,0.62,,4,
23-Oct-2019 10:00,2.282,,32.5,,5.528,,1010,,20.46,,0,,54.64,,1.244,,7.7,
23-Oct-2019 11:00,2.153,,103.7,,4.587,,1115,,21.77,,0,,45.23,,1.481,,4.5,
23-Oct-2019 12:00,2.214,,163.8,,4.921,,1238,,23.26,,0,,35.59,,1.786,,6.8,
23-Oct-2019 13:00,2.655,,177.1,,4.293,,1300,,24.27,,0,,21.86,,2.461,,1.8,
23-Oct-2019 14:00,3.389,,22.9,,7.743,,1448,,25.38,,0,,48.3,,2.184,,4.6,
23-Oct-2019 15:00,5.951,,12.1,,8.57,,1510,,25.22,,0,,13.26,,5.792,,2.4,
23-Oct-2019 16:00,4.527,,6.5,,7.645,,1600,,23.8,,0,,11.57,,4.435,,4.1,
23-Oct-2019 17:00,4.99,,37.5,,7.821,,1722,,22.05,,0,,8.23,,4.939,,7.5,
23-Oct-2019 18:00,3.291,,341.7,,5.313,,1834,,20.9,,0,,16.56,,3.154,,6.3,
23-Oct-2019 19:00,4.628,,355.2,,10.47,,1950,,20.72,,0,,15.85,,4.451,,6.8,
23-Oct-2019 20:00,7.654,,8.1,,11.66,,2056,,20.99,,0,,9.03,,7.559,,7.7,
23-Oct-2019 21:00,9.62,,5.4,,13.33,,2129,,20.68,,0,,6.84,,9.55,,6.8,
23-Oct-2019 22:00,8.29,,10.5,,11.35,,2204,,18.31,,0,,6.41,,8.24,,7.5,
23-Oct-2019 23:00,8.73,,11.3,,12.86,,2359,,17.83,,0,,6.28,,8.68,,6.7,
24-Oct-2019 00:00,8.98,,14.6,,13.19,,9,,18.04,,0,,5.98,,8.93,,4.6,
24-Oct-2019 01:00,3.719,,297.6,,9.96,,141,,16.22,,0,,42.15,,2.712,,1.4,
24-Oct-2019 02:00,3.528,,191.3,,7.861,,223,,15.7,,0,,43.25,,2.522,,8,
24-Oct-2019 03:00,5.838,,191.5,,9.45,,342,,13.66,,0,,11.47,,5.721,,2.2,
24-Oct-2019 04:00,4.676,,192.1,,7.9,,401,,13.51,,0,,18.59,,4.429,,5.7,
24-Oct-2019 05:00,1.973,,129.6,,5.019,,517,,12.58,,0,,21.54,,1.833,,6.9,
24-Oct-2019 06:00,1.891,,213.4,,3.627,,623,,12.16,,0,,24.39,,1.719,,6.5,
24-Oct-2019 07:00,1.454,,207.6,,4.215,,759,,13.36,,0,,44.79,,1.01,,6.5,
24-Oct-2019 08:00,7.536,,345.3,,11.49,,843,,16.5,,0,,10.33,,7.414,,8,
24-Oct-2019 09:00,9.52,,3.2,,13.62,,918,,18.67,,0,,11.71,,9.32,,1.5,
24-Oct-2019 10:00,7.079,,18.5,,11.11,,1005,,20.54,,0,,10.06,,6.97,,1,
24-Oct-2019 11:00,4.89,,27.6,,8.43,,1101,,22.04,,0,,13.49,,4.754,,8.6,
24-Oct-2019 12:00,3.507,,27.2,,6.685,,1234,,23.45,,0,,22.5,,3.236,,4.2,
24-Oct-2019 13:00,1.542,,36.1,,4.391,,1301,,24.69,,0,,55.2,,0.826,,5.6,
24-Oct-2019 14:00,2.546,,121,,4.176,,1426,,24.94,,0,,31.97,,2.15,,3.7,
24-Oct-2019 15:00,2.002,,186.9,,3.529,,1503,,25.05,,0,,38.94,,1.539,,2.6,
24-Oct-2019 16:00,2.5,,250.2,,3.823,,1619,,23.62,,0,,7.23,,2.48,,0.8,
24-Oct-2019 17:00,2.06,,243.3,,3.47,,1718,,21.78,,0,,40.12,,1.555,,7.7,
24-Oct-2019 18:00,2.183,,234.2,,4.705,,1848,,20.78,,0,,44.3,,1.53,,4.8,
24-Oct-2019 19:00,1.773,,198.7,,3.196,,1945,,17.41,,0,,31.28,,1.509,,6.5,
24-Oct-2019 20:00,1.828,,294.2,,3.019,,2019,,18.45,,0,,64.74,,0.66,,4.9,
24-Oct-2019 21:00,2.063,,191.2,,3.568,,2145,,15.59,,0,,13.83,,2.003,,5.4,
24-Oct-2019 22:00,1.16,,203.9,,1.726,,2249,,16.72,,0,,22.42,,1.071,,1.1,
24-Oct-2019 23:00,1.318,,243.1,,3.137,,2324,,15.44,,0,,35.38,,1.067,,6.3,
25-Oct-2019 00:00,1.704,,205,,3.235,,54,,14.66,,0,,48.04,,1.104,,4.7,
25-Oct-2019 01:00,1.522,,200.8,,3.725,,108,,13.59,,0,,34.16,,1.251,,1.7,
25-Oct-2019 02:00,1.798,,344.6,,3.451,,213,,14.69,,0,,51.88,,1.06,,5.5,
25-Oct-2019 03:00,1.23,,278,,3.333,,300,,12.74,,0,,54.39,,0.675,,4,
25-Oct-2019 04:00,1.82,,317.4,,4.254,,440,,12.89,,0,,43.33,,1.299,,4.9,
25-Oct-2019 05:00,0.597,,174.1,,2.784,,515,,10.71,,0,,57.4,,0.297,,4.7,
25-Oct-2019 06:00,1.335,,240.4,,2.686,,603,,10.38,,0,,50.97,,0.807,,5.4,
25-Oct-2019 07:00,0.759,,147.6,,2.627,,717,,10.62,,0,,35.96,,0.61,,10.1,
25-Oct-2019 08:00,2.045,,4.9,,5.567,,859,,13.55,,0,,19.18,,1.93,,1.5,
25-Oct-2019 09:00,4.235,,20.7,,6.175,,905,,16.16,,0,,12.26,,4.138,,3.7,
25-Oct-2019 10:00,2.248,,68.5,,4.019,,1002,,18,,0,,18.27,,2.134,,3.8,
25-Oct-2019 11:00,1.229,,83.9,,3.313,,1110,,19.95,,0,,33.44,,1.019,,4.5,
25-Oct-2019 12:00,1.095,,95.2,,2.98,,1238,,22.21,,0,,32.52,,0.919,,4.6,
25-Oct-2019 13:00,1.508,,156.4,,3.059,,1348,,23.51,,0,,35.88,,1.212,,6.5,
25-Oct-2019 14:00,1.677,,155.7,,2.98,,1417,,24.74,,0,,17.57,,1.598,,4.8,
25-Oct-2019 15:00,1.99,,172.7,,2.882,,1534,,25.46,,0,,10.69,,1.956,,2.6,
25-Oct-2019 16:00,2.688,,186.3,,5.587,,1642,,23.25,,0,,9.12,,2.654,,1.9,
25-Oct-2019 17:00,3.894,,185.2,,5.391,,1742,,20.97,,0,,7.13,,3.864,,4.8,
25-Oct-2019 18:00,4.99,,177.3,,6.018,,1832,,18.75,,0,,12.24,,4.876,,6.8,
25-Oct-2019 19:00,3.607,,206.1,,5.411,,1900,,17.59,,0,,22.38,,3.332,,4,
25-Oct-2019 20:00,3.315,,200.7,,4.195,,2008,,17.76,,0,,4.79,,3.304,,4.2,
25-Oct-2019 21:00,2.813,,206,,4.097,,2148,,16.99,,0,,8.42,,2.782,,3.5,
25-Oct-2019 22:00,2.156,,184.5,,2.921,,2200,,15.05,,0,,10.11,,2.122,,3.8,
25-Oct-2019 23:00,1.495,,201.2,,2.902,,2329,,13.87,,0,,13.4,,1.454,,0.8,
26-Oct-2019 00:00,1.535,,5.5,,2.882,,14,,12.61,,0,,15.59,,1.479,,5.6,
26-Oct-2019 01:00,1.164,,160.9,,3.215,,159,,11.01,,0,,50.58,,0.71,,3.7,
26-Oct-2019 02:00,1.647,,190.8,,3.588,,207,,8.8,,0,,10.24,,1.62,,4.2,
26-Oct-2019 03:00,2.454,,196.2,,3.764,,349,,8.04,,0,,9.47,,2.421,,7.7,
26-Oct-2019 04:00,2.298,,192.1,,4.333,,414,,9.13,,0,,21.32,,2.138,,1.1,
26-Oct-2019 05:00,0.891,,141.1,,1.824,,501,,8.43,,0,,69.11,,0.242,,7.8,
26-Oct-2019 06:00,2.112,,336.3,,3.784,,619,,7.09,,0,,28.44,,1.851,,6.7,
26-Oct-2019 07:00,2.328,,183.2,,3.098,,707,,8.06,,0,,10.88,,2.286,,6.7,
26-Oct-2019 08:00,1.596,,162.4,,3.059,,858,,12.33,,0,,56.41,,0.822,,3.3,
26-Oct-2019 09:00,2.98,,34.3,,4.921,,930,,15.31,,0,,12.38,,2.91,,0,
26-Oct-2019 10:00,1.391,,83.5,,3.333,,1000,,17.3,,0,,27.39,,1.232,,3.9,
26-Oct-2019 11:00,1.505,,149.5,,3.313,,1157,,19.99,,0,,39.93,,1.14,,5.1,
26-Oct-2019 12:00,3.177,,147.5,,5.254,,1218,,21.72,,0,,13.93,,3.083,,2.9,
26-Oct-2019 13:00,2.483,,139.5,,4.215,,1319,,24.13,,0,,28.57,,2.174,,3.3,
26-Oct-2019 14:00,3.538,,166.4,,7.743,,1441,,25.59,,0,,19.13,,3.341,,6.8,
26-Oct-2019 15:00,6.339,,185.2,,8.14,,1510,,24.72,,0,,8.13,,6.275,,3.4,
26-Oct-2019 16:00,4.686,,200.3,,7.351,,1602,,22.55,,0,,4.98,,4.669,,0.8,
26-Oct-2019 17:00,3.103,,190.7,,4.274,,1704,,19.96,,0,,10.59,,3.05,,7.1,
26-Oct-2019 18:00,3.075,,179.9,,5.077,,1836,,18.47,,0,,29.18,,2.676,,8.5,
26-Oct-2019 19:00,1.579,,309.1,,3.176,,1904,,17.02,,0,,65.55,,0.545,,6,
26-Oct-2019 20:00,1.291,,238.1,,3.745,,2000,,16.11,,0,,72.01,,0.271,,6.7,
26-Oct-2019 21:00,1.611,,220.7,,3.451,,2140,,14.97,,0,,62.67,,0.647,,2.9,
26-Oct-2019 22:00,2.114,,339,,4.431,,2231,,15.46,,0,,31.07,,1.803,,4.1,
26-Oct-2019 23:00,1.16,,159.3,,2.333,,2300,,11.73,,0,,47.68,,0.758,,7.5,
27-Oct-2019 00:00,1.848,,184.5,,3.392,,46,,11.17,,0,,34.18,,1.519,,8.1,
27-Oct-2019 01:00,2.033,,186.7,,4.137,,200,,10.55,,0,,31.13,,1.733,,2.6,
27-Oct-2019 02:00,2.28,,200.1,,10.45,,258,,10.93,,0,,59.83,,1.036,,7.4,
27-Oct-2019 03:00,3.337,,240.2,,7.606,,354,,9.4,,0,,77.67,,0.269,,25.3,
27-Oct-2019 04:00,6.841,,201.9,,9.35,,425,,9.23,,0,,9.02,,6.756,,72,
27-Oct-2019 05:00,5.518,,193.3,,10.29,,554,,9.52,,0,,33.33,,4.584,,111.3,
27-Oct-2019 06:00,4.837,,169.8,,10.04,,607,,8.99,,0,,31.9,,4.087,,79.9,
27-Oct-2019 07:00,13.96,,354.8,,23.85,,750,,9.3,,0,,13.82,,13.56,,88.3,
27-Oct-2019 08:00,16.15,,359.9,,26.15,,816,,9.23,,0,,11.04,,15.85,,61.4,
27-Oct-2019 09:00,16.06,,3.2,,23.78,,932,,9.8,,0,,11.5,,15.73,,35.6,
27-Oct-2019 10:00,15.41,,358.9,,21.15,,1044,,10.59,,0,,9.16,,15.21,,28.2,
27-Oct-2019 11:00,14.91,,1.5,,20.09,,1100,,11.06,,0,,8.62,,14.74,,24.8,
27-Oct-2019 12:00,14.08,,0.1,,18.41,,1216,,11.09,,0,,9.84,,13.87,,19.9,
27-Oct-2019 13:00,13.75,,358.1,,18.33,,1329,,10.91,,0,,9.6,,13.55,,24.9,
27-Oct-2019 14:00,15.94,,359.6,,22.09,,1440,,10,,0,,9.37,,15.72,,29.4,
27-Oct-2019 15:00,17.1,,354.6,,22.85,,1543,,8.68,,0,,8.32,,16.92,,33.5,
27-Oct-2019 16:00,11.26,,347.8,,18.13,,1604,,8.85,,0,,11.73,,11.03,,17.9,
27-Oct-2019 17:00,12.05,,0.4,,16.8,,1749,,8.54,,0,,9.35,,11.89,,9.8,
27-Oct-2019 18:00,12.47,,358,,17.05,,1816,,8.46,,0,,10.73,,12.26,,8,
27-Oct-2019 19:00,13.56,,2.9,,18.25,,1906,,8.28,,0,,8.15,,13.43,,6.3,
27-Oct-2019 20:00,12.65,,356.1,,18.05,,2018,,8.26,,0,,10.65,,12.43,,6.7,
27-Oct-2019 21:00,9.67,,1.3,,14.6,,2101,,7.37,,0,,10.94,,9.49,,0.7,
27-Oct-2019 22:00,7.52,,24.6,,11.92,,2249,,4.94,,0,,12.16,,7.35,,6.2,
27-Oct-2019 23:00,6.71,,9.4,,13.05,,2336,,6.2,,0,,22.19,,6.207,,3.8,
28-Oct-2019 00:00,9.22,,7.5,,17.11,,11,,5.94,,0,,14.58,,8.92,,8,
28-Oct-2019 01:00,3.977,,324.2,,13.76,,159,,5.5,,0,,28.05,,3.5,,8,
28-Oct-2019 02:00,4.604,,339.4,,9.41,,200,,4.55,,0,,22.6,,4.245,,5.5,
28-Oct-2019 03:00,3.004,,154.9,,6.92,,341,,3.35,,0,,54.93,,1.622,,7.5,
28-Oct-2019 04:00,1.742,,182.7,,3.49,,450,,3.17,,0,,55.36,,0.928,,3.9,
28-Oct-2019 05:00,1.729,,197.4,,3.999,,547,,2.08,,0,,59.05,,0.81,,11,
28-Oct-2019 06:00,1.603,,178.7,,3.039,,639,,1.51,,0,,23.31,,1.47,,7.5,
28-Oct-2019 07:00,1.682,,322.6,,5.469,,751,,3.06,,0,,40.71,,1.257,,2.5,
28-Oct-2019 08:00,3.531,,3.3,,5.979,,817,,5.02,,0,,23.68,,3.229,,6.5,
28-Oct-2019 09:00,2.848,,23.6,,4.999,,958,,6.01,,0,,17.82,,2.71,,6.8,
28-Oct-2019 10:00,3.572,,19.1,,5.783,,1028,,7.78,,0,,13.01,,3.48,,,AX
28-Oct-2019 11:00,1.677,,45.8,,4.078,,1101,,9.68,,0,,53.08,,0.957,,1.4,
28-Oct-2019 12:00,2.296,,143.2,,3.647,,1217,,11.14,,0,,18.49,,2.176,,1.3,
28-Oct-2019 13:00,2.047,,155.1,,3.588,,1331,,12.77,,0,,30.02,,1.766,,3.6,
28-Oct-2019 14:00,4.299,,167.9,,8.19,,1436,,13.79,,0,,15.97,,4.132,,3.4,
28-Oct-2019 15:00,7.546,,171.4,,9.39,,1538,,13.26,,0,,5.66,,7.509,,6.9,
28-Oct-2019 16:00,5.504,,192.1,,8.27,,1600,,11.58,,0,,7.52,,5.457,,4.2,
28-Oct-2019 17:00,4.839,,189.9,,6.253,,1736,,10.39,,0,,13.29,,4.709,,6,
28-Oct-2019 18:00,5.16,,178.5,,6.253,,1843,,8.18,,0,,3.48,,5.151,,3.3,
28-Oct-2019 19:00,5.372,,178.9,,6.391,,1940,,6.98,,0,,4.21,,5.358,,4.2,
28-Oct-2019 20:00,3.799,,182,,5.94,,2008,,6.58,,0,,16.61,,3.639,,4,
28-Oct-2019 21:00,3.677,,199.9,,4.783,,2135,,5.99,,0,,9.14,,3.631,,5,
28-Oct-2019 22:00,1.814,,229.5,,3.686,,2203,,6.24,,0,,46.49,,1.216,,2.8,
28-Oct-2019 23:00,2.008,,297.4,,3.274,,2318,,6.54,,0,,43.78,,1.421,,5.8,
29-Oct-2019 00:00,0.899,,195.9,,2.627,,1,,2.59,,0,,12.63,,0.877,,9.2,
29-Oct-2019 01:00,1.114,,188.4,,2.333,,120,,2.81,,0,,21.51,,1.036,,4.9,
29-Oct-2019 02:00,1.409,,196.7,,2.588,,257,,2.23,,0,,18.65,,1.334,,4.9,
29-Oct-2019 03:00,1.531,,231.7,,2.921,,305,,1.56,,0,,52.2,,0.895,,2.9,
29-Oct-2019 04:00,1.376,,203.7,,2.921,,456,,0.92,,0,,32.63,,1.153,,5.5,
29-Oct-2019 05:00,2.102,,194.6,,3.196,,524,,1.8,,0,,39.68,,1.597,,3.7,
29-Oct-2019 06:00,1.732,,357.3,,2.961,,628,,1.31,,0,,19.44,,1.632,,6.2,
29-Oct-2019 07:00,0.765,,185.8,,1.961,,706,,1.56,,0,,36.05,,0.613,,6.1,
29-Oct-2019 08:00,1.467,,38,,3.059,,852,,4.62,,0,,19.1,,1.385,,7.5,
29-Oct-2019 09:00,1.582,,57.3,,3.117,,909,,6.94,,0,,25.8,,1.421,,5.9,
29-Oct-2019 10:00,0.901,,153.4,,2.882,,1057,,10.42,,0,,41.77,,0.661,,2.4,
29-Oct-2019 11:00,1.599,,83.2,,3.294,,1148,,12.31,,0,,25.11,,1.445,,5.5,
29-Oct-2019 12:00,1.103,,221,,3,,1221,,14.14,,0,,62.22,,0.452,,6.8,
29-Oct-2019 13:00,1.345,,101.4,,3.019,,1304,,15.33,,0,,63.43,,0.52,,7,
29-Oct-2019 14:00,1.693,,160.8,,3.255,,1442,,16.27,,0,,28.34,,1.486,,8.1,
29-Oct-2019 15:00,1.754,,186.4,,2.706,,1534,,16.59,,0,,12.13,,1.715,,8.2,
29-Oct-2019 16:00,3.658,,359.7,,10.59,,1643,,15.47,,0,,53.38,,2.07,,8.7,
29-Oct-2019 17:00,5.062,,348.7,,12.29,,1732,,14.82,,0,,32.44,,4.25,,17.2,
29-Oct-2019 18:00,5.682,,350.3,,15.82,,1829,,13.8,,0,,46.48,,3.811,,11.6,
29-Oct-2019 19:00,10.62,,12.4,,15.76,,1904,,10.68,,0,,12.63,,10.36,,14.9,
29-Oct-2019 20:00,6.461,,331.7,,12.78,,2053,,8.55,,0,,32.69,,5.408,,13.1,
29-Oct-2019 21:00,5.34,,319.2,,9.98,,2146,,7.3,,0,,26.11,,4.785,,12.1,
29-Oct-2019 22:00,6.414,,5.9,,11.96,,2217,,6.36,,0,,18.39,,6.084,,8.9,
29-Oct-2019 23:00,3.009,,322.3,,8.57,,2329,,6.52,,0,,53.77,,1.683,,10.3,
30-Oct-2019 00:00,3.355,,0.1,,7.273,,24,,4.52,,0,,23.86,,3.064,,14.4,
30-Oct-2019 01:00,1.967,,346.3,,5.058,,104,,3.48,,0,,27.23,,1.745,,15,
30-Oct-2019 02:00,1.463,,10.8,,4.862,,254,,2.59,,0,,63.49,,0.564,,17.4,
30-Oct-2019 03:00,1.543,,321.3,,4.176,,301,,2.3,,0,,58.27,,0.744,,16.4,
30-Oct-2019 04:00,1.982,,243.9,,3.666,,400,,1.18,,0,,63.19,,0.776,,18.9,
30-Oct-2019 05:00,4.261,,331.2,,6.136,,516,,1.51,,0,,8.06,,4.219,,25.5,
30-Oct-2019 06:00,1.984,,239.3,,5.705,,601,,0.26,,0,,64.5,,0.726,,26.2,
30-Oct-2019 07:00,1.386,,226.4,,5.332,,758,,1.63,,0,,78.2,,0.094,,23.8,
30-Oct-2019 08:00,4.937,,355.9,,7.429,,818,,3.81,,0,,11.55,,4.837,,29,
30-Oct-2019 09:00,3.919,,16,,6.077,,908,,5.42,,0,,14.35,,3.796,,23.7,
30-Oct-2019 10:00,1.644,,13,,3.666,,1001,,6.97,,0,,32.82,,1.374,,24.8,
30-Oct-2019 11:00,1.308,,319.4,,3.235,,1105,,8.97,,0,,56.31,,0.676,,17,
30-Oct-2019 12:00,2.005,,74.3,,4.293,,1221,,9.92,,0,,39.93,,1.518,,12.9,
30-Oct-2019 13:00,1.306,,51.9,,3.059,,1311,,10.96,,0,,35.19,,1.059,,13.5,
30-Oct-2019 14:00,1.103,,34.7,,2.941,,1425,,11.83,,0,,56.54,,0.566,,12.2,
30-Oct-2019 15:00,1.265,,122.6,,3.353,,1544,,11.76,,0,,48.78,,0.806,,12.1,
30-Oct-2019 16:00,2.21,,98,,3.823,,1609,,10.5,,0,,32.25,,1.86,,7.2,
30-Oct-2019 17:00,0.92,,325.7,,2.157,,1758,,9.36,,0,,22.75,,0.847,,7.2,
30-Oct-2019 18:00,3.379,,195.7,,4.901,,1829,,6.05,,0,,28.34,,2.966,,12.4,
30-Oct-2019 19:00,4.124,,202.2,,5.195,,1933,,4.28,,0,,5.76,,4.103,,9.1,
30-Oct-2019 20:00,3.642,,198.4,,4.783,,2036,,3.82,,0,,5.78,,3.623,,8.5,
30-Oct-2019 21:00,2.554,,252.4,,4.568,,2159,,3.61,,0,,68.41,,0.732,,10.1,
30-Oct-2019 22:00,4.117,,340.9,,5.273,,2255,,5.61,,0,,8.53,,4.071,,7.9,
30-Oct-2019 23:00,1.621,,246.9,,5.175,,2300,,2.13,,0,,76,,0.194,,9.6,
31-Oct-2019 00:00,1.12,,157.5,,2.608,,44,,0.82,,0,,57.79,,0.55,,9,
31-Oct-2019 01:00,1.569,,198.6,,2.843,,104,,-0.97,,0,,35.58,,1.266,,8.9,
31-Oct-2019 02:00,1.961,,191.8,,2.823,,220,,-1.63,,0,,23.4,,1.797,,12.1,
31-Oct-2019 03:00,1.476,,174,,2.823,,300,,-1.38,,0,,8.04,,1.461,,6.3,
31-Oct-2019 04:00,1.907,,185.9,,2.921,,454,,-2,,0,,9.67,,1.88,,11.1,
31-Oct-2019 05:00,1.874,,173.7,,2.667,,505,,-1.48,,0,,13.78,,1.819,,9.1,
31-Oct-2019 06:00,0.77,,204.6,,1.569,,600,,-2.09,,0,,28.52,,0.675,,9.4,
31-Oct-2019 07:00,0.649,,119.7,,1.804,,707,,-0.41,,0,,23.67,,0.594,,11,
31-Oct-2019 08:00,1.653,,6.6,,3.862,,847,,1.47,,0,,32.25,,1.391,,9.4,
31-Oct-2019 09:00,1.396,,32,,3.039,,910,,3.85,,0,,24.77,,1.266,,11.3,
31-Oct-2019 10:00,1.189,,112,,2.451,,1055,,6.49,,0,,45.97,,0.806,,13.2,
31-Oct-2019 11:00,1.107,,102.7,,2.863,,1158,,9.12,,0,,55.19,,0.593,,5.7,
31-Oct-2019 12:00,1.392,,58.4,,3.176,,1257,,11.36,,0,,40.11,,1.05,,10.2,
31-Oct-2019 13:00,1.673,,67.2,,3.725,,1305,,12.74,,0,,27.03,,1.486,,12.8,
31-Oct-2019 14:00,1.242,,146.3,,2.941,,1435,,13.8,,0,,49.23,,0.783,,11.7,
31-Oct-2019 15:00,0.659,,131.4,,1.667,,1504,,14.2,,0,,61.14,,0.284,,10.7,
31-Oct-2019 16:00,1.296,,257.7,,1.706,,1627,,12.54,,0,,13.85,,1.258,,6.4,
31-Oct-2019 17:00,1.354,,282.3,,1.765,,1743,,12.16,,0,,3.57,,1.351,,9.1,
31-Oct-2019 18:00,2.926,,192.6,,4.215,,1858,,6.45,,0,,14.3,,2.835,,12.6,
31-Oct-2019 19:00,2.237,,197.6,,4.489,,1902,,7,,0,,6.27,,2.223,,8.1,
31-Oct-2019 20:00,0.763,,195,,1.726,,2049,,4.69,,0,,46.04,,0.517,,11.4,
31-Oct-2019 21:00,1.702,,357.3,,2.451,,2138,,6.78,,0,,10.37,,1.674,,7.6,
31-Oct-2019 22:00,0.593,,358.6,,1.608,,2200,,4.4,,0,,60,,0.268,,8.3,
31-Oct-2019 23:00,0.486,,19.5,,1.569,,2357,,3.65,,0,,26.46,,0.434,,7.7,
