,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Oct-2019 15:00,2.313,,102.7,,5.117,,1500,,16.83,,25.3,,2.087,,,BK,,BK
21-Oct-2019 16:00,1.755,,214.8,,3.549,,1646,,14.73,,15.93,,1.688,,,BK,,BK
21-Oct-2019 17:00,1.758,,198.4,,3.353,,1707,,13.71,,27.25,,1.559,,,BK,,BK
21-Oct-2019 18:00,2.719,,173.6,,5.254,,1841,,12.63,,17.61,,2.591,,,BK,,BK
21-Oct-2019 19:00,2.248,,179.4,,5.175,,1929,,11.91,,32.31,,1.89,,,BK,,BK
21-Oct-2019 20:00,1.621,,221.9,,2.863,,2055,,10.62,,11.54,,1.588,,,BK,,BK
21-Oct-2019 21:00,1.111,,252,,2.471,,2103,,9.48,,32.8,,0.929,,,BK,,BK
21-Oct-2019 22:00,1.15,,257.3,,1.804,,2240,,8.97,,29.61,,0.997,,,BK,,BK
21-Oct-2019 23:00,0.887,,240.8,,1.491,,2327,,7.94,,30.1,,0.764,,,BK,,BK
22-Oct-2019 00:00,0.97,,281.6,,1.569,,1,,6.51,,23.11,,0.891,,4.1,,0.9,
22-Oct-2019 01:00,0.78,,271,,1.549,,132,,5.99,,27.8,,0.688,,2.9,,0.8,
22-Oct-2019 02:00,1.172,,278.3,,2.216,,207,,4.73,,18.62,,1.11,,3.1,,0.9,
22-Oct-2019 03:00,0.822,,275.3,,1.706,,316,,4.01,,24.64,,0.746,,2.9,,0.9,
22-Oct-2019 04:00,0.915,,274.5,,1.843,,430,,3.6,,18.06,,0.869,,3.3,,1,
22-Oct-2019 05:00,0.879,,278.8,,1.706,,537,,2.93,,18.17,,0.834,,4.9,,1.7,
22-Oct-2019 06:00,0.964,,277.3,,1.706,,650,,3.3,,56.65,,0.492,,10.5,,1.9,
22-Oct-2019 07:00,0.797,,343.4,,1.863,,758,,4.39,,29.86,,0.688,,3.8,,1.1,
22-Oct-2019 08:00,0.864,,18.6,,2.51,,844,,6.92,,50.64,,0.526,,3.9,,1.1,
22-Oct-2019 09:00,1.486,,4.9,,3.313,,919,,8.65,,41.59,,1.094,,4.7,,1.1,
22-Oct-2019 10:00,1.262,,20,,3.451,,1046,,12.52,,51.71,,0.748,,5.9,,1,
22-Oct-2019 11:00,1.825,,2.2,,4.137,,1102,,14.25,,35.99,,1.464,,5.9,,1.1,
22-Oct-2019 12:00,1.398,,62.7,,3.157,,1237,,16.85,,41.52,,1.031,,6.5,,2.3,
22-Oct-2019 13:00,1.985,,102.6,,4.411,,1331,,18.63,,27.88,,1.749,,,BA,,BA
22-Oct-2019 14:00,1.721,,84.2,,3.96,,1410,,18.78,,32.18,,1.45,,,BK,,BK
22-Oct-2019 15:00,1.914,,114.5,,4.391,,1555,,17.94,,24.62,,1.737,,,BK,,BK
22-Oct-2019 16:00,2.318,,152.1,,5.822,,1628,,15.28,,43.63,,1.645,,11.1,,1.6,
22-Oct-2019 17:00,1.669,,173.9,,4.039,,1700,,14.11,,24.4,,1.518,,9.4,,1.9,
22-Oct-2019 18:00,1.505,,188.3,,3.255,,1810,,12.54,,20.01,,1.413,,13.1,,4.2,
22-Oct-2019 19:00,1.778,,218.6,,3.549,,1928,,11.83,,15.21,,1.716,,6.2,,1.2,
22-Oct-2019 20:00,1.048,,231.2,,2.098,,2059,,11.01,,18.65,,0.993,,4.4,,1,
22-Oct-2019 21:00,1.312,,262.1,,2.921,,2111,,9.4,,27.03,,1.165,,7.7,,1.5,
22-Oct-2019 22:00,0.945,,261,,2.02,,2220,,8.57,,24.88,,0.856,,7.3,,2.3,
22-Oct-2019 23:00,0.801,,272,,1.628,,2323,,7.35,,17.9,,0.762,,6.3,,1.2,
23-Oct-2019 00:00,0.834,,258.7,,2.843,,53,,7.43,,50.3,,0.512,,8.5,,2.4,
23-Oct-2019 01:00,1.189,,268.3,,2.333,,100,,6.56,,25.31,,1.073,,6.2,,1.2,
23-Oct-2019 02:00,0.874,,295.4,,1.569,,213,,4.73,,26.64,,0.779,,6.7,,1.2,
23-Oct-2019 03:00,0.779,,245.1,,1.804,,342,,4.46,,39.21,,0.597,,6.8,,1.2,
23-Oct-2019 04:00,0.71,,228.8,,1.726,,428,,4.23,,55.94,,0.371,,3.4,,1.3,
23-Oct-2019 05:00,1.139,,299.8,,2.471,,514,,3.65,,32.83,,0.952,,11.6,,2.6,
23-Oct-2019 06:00,0.564,,275.4,,1.628,,601,,3.88,,37.79,,0.441,,17.2,,2.5,
23-Oct-2019 07:00,0.815,,333.5,,1.883,,732,,4.96,,23.97,,0.744,,6.7,,1.3,
23-Oct-2019 08:00,1.002,,6.2,,3.078,,858,,7.85,,60.45,,0.444,,7.9,,1.3,
23-Oct-2019 09:00,1.7,,358.6,,5.313,,937,,9.34,,43.71,,1.205,,7,,1.4,
23-Oct-2019 10:00,1.268,,34.3,,4.431,,1044,,11.89,,50.71,,0.771,,6.4,,1.2,
23-Oct-2019 11:00,2.439,,347.2,,5.019,,1118,,12.86,,28.83,,2.13,,3.4,,1.1,
23-Oct-2019 12:00,2.136,,335.7,,4.45,,1231,,13.8,,30.8,,1.828,,4.3,,1,
23-Oct-2019 13:00,2.068,,345.3,,4.764,,1306,,14.56,,38.16,,1.609,,6,,1.2,
23-Oct-2019 14:00,1.675,,76.3,,4.411,,1423,,14.84,,37.36,,1.319,,13.9,,4,
23-Oct-2019 15:00,1.239,,59.8,,3.059,,1501,,14.43,,49.18,,0.782,,3.7,,1.2,
23-Oct-2019 16:00,0.892,,225,,2.98,,1656,,12.99,,48.33,,0.574,,12.5,,2.4,
23-Oct-2019 17:00,0.8,,293.3,,2.725,,1700,,11.89,,63.06,,0.315,,6.8,,1.5,
23-Oct-2019 18:00,1.225,,185.3,,2.588,,1801,,10.34,,59.81,,0.557,,10.1,,3.4,
23-Oct-2019 19:00,1.315,,196.7,,2.549,,1901,,8.95,,18.04,,1.25,,14.8,,6.8,
23-Oct-2019 20:00,1.079,,217.5,,1.687,,2043,,8.34,,16.22,,1.036,,7.5,,2.9,
23-Oct-2019 21:00,1.144,,238.7,,2.079,,2159,,7.9,,33.65,,0.946,,7.9,,2.4,
23-Oct-2019 22:00,1.236,,261.6,,2.039,,2200,,6.25,,25.68,,1.112,,17.2,,4.4,
23-Oct-2019 23:00,1.183,,261.7,,2.098,,2323,,6.27,,21.13,,1.102,,8.4,,1.9,
24-Oct-2019 00:00,1.27,,253.3,,2.216,,33,,5.82,,46.07,,0.859,,6.2,,2.1,
24-Oct-2019 01:00,1.414,,283,,2.216,,127,,4.42,,14.59,,1.368,,7.1,,1.6,
24-Oct-2019 02:00,0.97,,257.8,,1.51,,200,,3.72,,20.94,,0.905,,5.6,,1.7,
24-Oct-2019 03:00,1.147,,272.3,,2.235,,311,,3.32,,30.2,,0.988,,6.4,,1.6,
24-Oct-2019 04:00,1.013,,288,,2.02,,435,,3.13,,28.66,,0.886,,6.4,,1.8,
24-Oct-2019 05:00,0.947,,273.7,,1.608,,558,,2.21,,28.6,,0.829,,8.3,,1.8,
24-Oct-2019 06:00,0.632,,243.5,,1.51,,614,,2.49,,15.91,,0.608,,15.3,,3.6,
24-Oct-2019 07:00,1.067,,336.4,,2.431,,750,,3.73,,15.44,,1.029,,7.4,,2.1,
24-Oct-2019 08:00,1.386,,5.8,,2.667,,829,,4.91,,37,,1.097,,8.4,,2,
24-Oct-2019 09:00,1.303,,76.1,,2.843,,932,,7.36,,40.41,,0.979,,6.8,,1.7,
24-Oct-2019 10:00,1.92,,341.4,,3.745,,1017,,8.8,,23.55,,1.758,,9.4,,1.8,
24-Oct-2019 11:00,2.126,,355.3,,3.921,,1148,,11.31,,27.71,,1.878,,7.2,,1.6,
24-Oct-2019 12:00,1.496,,357.7,,4.078,,1202,,14.07,,39.83,,1.134,,3.1,,0.9,
24-Oct-2019 13:00,1.841,,344.8,,3.882,,1349,,15.48,,24.54,,1.672,,,AT,,AT
24-Oct-2019 14:00,1.713,,314.6,,3.372,,1423,,16.44,,29.26,,1.49,,1.7,,0.3,
24-Oct-2019 15:00,1.663,,268.7,,2.373,,1551,,15.53,,13.91,,1.614,,2.4,,0.3,
24-Oct-2019 16:00,1.008,,230,,2.196,,1659,,14.36,,20.31,,0.944,,11.3,,1,
24-Oct-2019 17:00,1.475,,229.1,,2.588,,1756,,13.5,,26.26,,1.32,,12,,1.2,
24-Oct-2019 18:00,2.661,,312,,4.529,,1838,,11.83,,14.35,,2.577,,5.1,,0.8,
24-Oct-2019 19:00,1.991,,310.8,,3.647,,1928,,10.47,,18.35,,1.889,,6.7,,1.4,
24-Oct-2019 20:00,1.328,,177.9,,3.411,,2036,,9.16,,25.81,,1.193,,15.7,,4.5,
24-Oct-2019 21:00,2.193,,164.4,,4.372,,2149,,9.14,,17.17,,2.095,,19.6,,5.9,
24-Oct-2019 22:00,1.753,,293.1,,4.372,,2216,,7.36,,38.48,,1.357,,13.9,,3.7,
24-Oct-2019 23:00,0.901,,248.6,,1.314,,2337,,6.58,,9.42,,0.889,,10.1,,2.8,
25-Oct-2019 00:00,0.721,,248.4,,1.353,,49,,5.9,,23.77,,0.659,,9.9,,2.1,
25-Oct-2019 01:00,1.14,,284.6,,1.765,,140,,4.74,,12.97,,1.11,,11,,2.2,
25-Oct-2019 02:00,1.029,,271.6,,1.491,,205,,3.93,,16.26,,0.988,,9.1,,2.3,
25-Oct-2019 03:00,0.819,,263.2,,1.353,,327,,3.72,,11.22,,0.803,,8,,2,
25-Oct-2019 04:00,0.819,,228.6,,1.569,,438,,3.93,,45.23,,0.564,,9.1,,3.1,
25-Oct-2019 05:00,0.809,,289.3,,1.765,,504,,3.38,,28.74,,0.707,,10.4,,2.3,
25-Oct-2019 06:00,0.597,,274.2,,1.373,,657,,2.71,,30.34,,0.513,,16.1,,3,
25-Oct-2019 07:00,0.475,,27.1,,1.687,,757,,4.61,,60.41,,0.211,,10.3,,2.4,
25-Oct-2019 08:00,0.928,,351.9,,2.647,,847,,6.16,,38.22,,0.722,,10.8,,2.4,
25-Oct-2019 09:00,1.276,,356.4,,3.196,,930,,9,,38.48,,0.988,,8.4,,2.1,
25-Oct-2019 10:00,1.691,,352.1,,3.549,,1001,,10.47,,23.88,,1.544,,11.1,,2.1,
25-Oct-2019 11:00,1.574,,7.6,,3.451,,1145,,13.71,,27.5,,1.393,,8.6,,1.7,
25-Oct-2019 12:00,1.574,,351.7,,3.627,,1242,,15.83,,25.83,,1.414,,5.9,,1.4,
25-Oct-2019 13:00,1.561,,346.7,,3.235,,1323,,17.63,,31.25,,1.328,,8.1,,1.2,
25-Oct-2019 14:00,1.438,,316.8,,2.804,,1424,,19.33,,38.89,,1.107,,8,,1.4,
25-Oct-2019 15:00,1.88,,253.5,,3.098,,1553,,18.47,,13.54,,1.827,,11.7,,1.3,
25-Oct-2019 16:00,2.265,,247,,3.313,,1640,,17.55,,13.21,,2.205,,7.4,,1.2,
25-Oct-2019 17:00,1.365,,256.4,,2.765,,1724,,16.39,,37.62,,1.07,,15.7,,2.8,
25-Oct-2019 18:00,1.45,,274.9,,2.235,,1830,,15.81,,21.05,,1.352,,7.4,,1.4,
25-Oct-2019 19:00,1.438,,234.1,,2.627,,1926,,14.61,,18.85,,1.36,,14.3,,1.9,
25-Oct-2019 20:00,1.006,,274.2,,1.883,,2044,,13.12,,30.12,,0.867,,6.9,,1.4,
25-Oct-2019 21:00,1.109,,269.4,,1.667,,2100,,11.57,,23.05,,1.019,,7.9,,1.5,
25-Oct-2019 22:00,0.907,,243.5,,1.961,,2219,,11.53,,25.67,,0.816,,8,,2.2,
25-Oct-2019 23:00,1.133,,293.1,,2.216,,2301,,8.96,,23.43,,1.038,,7.8,,1.8,
26-Oct-2019 00:00,0.623,,253.6,,1.255,,42,,8.14,,36.33,,0.498,,7.4,,1.8,
26-Oct-2019 01:00,1.091,,290,,3.411,,126,,7.82,,55.81,,0.573,,6.8,,1.7,
26-Oct-2019 02:00,1.615,,294.1,,3.137,,231,,6.26,,49.42,,1.014,,7.7,,1.7,
26-Oct-2019 03:00,1.717,,290.3,,4.039,,320,,5.86,,60.2,,0.769,,8,,2.2,
26-Oct-2019 04:00,1.652,,305.2,,4.391,,401,,4.36,,29.65,,1.43,,7.7,,1.7,
26-Oct-2019 05:00,1.189,,263.7,,2.608,,500,,4.07,,57.59,,0.588,,7.2,,2.1,
26-Oct-2019 06:00,1.927,,299,,4.097,,618,,4.16,,50.63,,1.174,,8.6,,2.6,
26-Oct-2019 07:00,1.558,,328.9,,3.039,,701,,5,,33.86,,1.286,,8.7,,1.9,
26-Oct-2019 08:00,0.93,,7.6,,2.941,,841,,7.13,,46.04,,0.63,,9.1,,2,
26-Oct-2019 09:00,1.179,,8.3,,3.451,,925,,9.45,,31.89,,0.997,,11.4,,2,
26-Oct-2019 10:00,1.465,,350.5,,3.451,,1035,,11.95,,29.19,,1.275,,9.9,,1.9,
26-Oct-2019 11:00,1.765,,355.4,,4.195,,1154,,14.67,,27.03,,1.568,,9.5,,1.9,
26-Oct-2019 12:00,0.964,,46.6,,2.902,,1235,,17.52,,43.15,,0.69,,8.7,,1.8,
26-Oct-2019 13:00,1.736,,353,,4.96,,1357,,19.28,,49.29,,1.094,,9.9,,1.4,
26-Oct-2019 14:00,4.847,,288.5,,9.37,,1439,,20.23,,24.78,,4.393,,9.3,,1.4,
26-Oct-2019 15:00,5.232,,248.5,,10.51,,1556,,19.54,,15.38,,5.044,,6.5,,0.7,
26-Oct-2019 16:00,4.922,,242.2,,10.13,,1605,,17.77,,18.27,,4.672,,5.6,,1,
26-Oct-2019 17:00,6.187,,232.2,,11.72,,1743,,16.47,,13.78,,6.008,,9.6,,1.9,
26-Oct-2019 18:00,6.83,,237.6,,11.35,,1828,,15.84,,15.71,,6.573,,9.8,,2,
26-Oct-2019 19:00,2.798,,246.1,,9.17,,1900,,15.12,,49.03,,1.773,,5.2,,1.1,
26-Oct-2019 20:00,5.407,,252.7,,16.35,,2059,,15.61,,32.94,,4.513,,11.7,,1.3,
26-Oct-2019 21:00,3.994,,281.5,,13.51,,2112,,15.43,,38.8,,3.078,,6.5,,0.9,
26-Oct-2019 22:00,9.99,,260.8,,18.11,,2242,,14.5,,16.43,,9.58,,12.2,,1.4,
26-Oct-2019 23:00,4.717,,162.4,,12.11,,2337,,10.03,,55.21,,2.525,,50,,6.5,
27-Oct-2019 00:00,4.927,,161.4,,9.7,,46,,2.74,,27.22,,4.371,,127.7,,14,
27-Oct-2019 01:00,4.479,,17.7,,10.84,,120,,-0.16,,46.35,,3.012,,52.7,,6.1,
27-Oct-2019 02:00,5.209,,7,,9.98,,209,,-1.93,,17.95,,4.954,,19.3,,3,
27-Oct-2019 03:00,6.315,,3.7,,11.8,,348,,-2.53,,15.25,,6.091,,16.8,,3,
27-Oct-2019 04:00,6.592,,337.7,,10.92,,435,,-3.48,,13.91,,6.398,,12.5,,2.3,
27-Oct-2019 05:00,5.812,,337.7,,9.21,,525,,-3.74,,12.06,,5.683,,5.7,,1.5,
27-Oct-2019 06:00,5.51,,337.2,,9.25,,604,,-3.31,,12.54,,5.378,,8.4,,1.7,
27-Oct-2019 07:00,6.049,,2.2,,10.27,,717,,-2.49,,15.58,,5.826,,5.6,,1.6,
27-Oct-2019 08:00,5.586,,14.5,,9.29,,807,,-1.97,,12.37,,5.455,,8,,1.8,
27-Oct-2019 09:00,4.819,,10.9,,7.625,,959,,-1.15,,15.25,,4.648,,8.5,,1.7,
27-Oct-2019 10:00,4.3,,7.2,,7.782,,1001,,-1.11,,19.07,,4.062,,7.1,,1.8,
27-Oct-2019 11:00,2.254,,3.7,,5.665,,1105,,-1.05,,34.94,,1.834,,7.1,,1.8,
27-Oct-2019 12:00,4.216,,42.9,,8.86,,1259,,-0.49,,24.95,,3.816,,8.2,,2,
27-Oct-2019 13:00,5.405,,342,,9.06,,1320,,-0.08,,15.08,,5.218,,6.3,,1.7,
27-Oct-2019 14:00,3.006,,333.3,,7.371,,1419,,0.19,,39.6,,2.287,,6.4,,1.6,
27-Oct-2019 15:00,2.016,,27.1,,5.489,,1554,,0.18,,43.8,,1.427,,7.5,,2,
27-Oct-2019 16:00,2.129,,29.3,,4.352,,1601,,-0.33,,16.16,,2.044,,17.3,,3.7,
27-Oct-2019 17:00,1.143,,315.5,,3.901,,1754,,-1.44,,41.45,,0.843,,16.5,,3.6,
27-Oct-2019 18:00,1.72,,321.8,,3.941,,1824,,-2.38,,16.37,,1.649,,15.4,,3.1,
27-Oct-2019 19:00,1.182,,196.8,,2.177,,1953,,-2.66,,36.89,,0.937,,11.5,,4,
27-Oct-2019 20:00,1.407,,215.9,,2.51,,2015,,-3.04,,12.27,,1.374,,12.1,,3.2,
27-Oct-2019 21:00,1.156,,250.5,,2.294,,2140,,-3.56,,30.16,,0.996,,11.3,,2.8,
27-Oct-2019 22:00,1.449,,217.8,,2.392,,2232,,-3.85,,16.5,,1.389,,12.9,,3.4,
27-Oct-2019 23:00,1.159,,207.8,,2.804,,2319,,-4.16,,14.88,,1.12,,12.4,,3.5,
28-Oct-2019 00:00,1.445,,286.9,,2.98,,25,,-4.61,,23.77,,1.321,,12.3,,3.2,
28-Oct-2019 01:00,1.155,,257.9,,1.941,,121,,-5.04,,17.81,,1.099,,14,,3.3,
28-Oct-2019 02:00,1.411,,266.7,,2.275,,212,,-5.23,,28.28,,1.239,,15.6,,3.6,
28-Oct-2019 03:00,1.306,,237.2,,1.941,,308,,-5.71,,14.52,,1.264,,15.4,,3.9,
28-Oct-2019 04:00,1.086,,232.6,,1.667,,452,,-6.04,,14.44,,1.052,,15,,4.1,
28-Oct-2019 05:00,1.305,,252.8,,2.098,,509,,-6.02,,20.11,,1.225,,14.2,,3.9,
28-Oct-2019 06:00,1.429,,272.3,,2.373,,648,,-5.85,,29.45,,1.24,,16.3,,4,
28-Oct-2019 07:00,0.795,,333.9,,2.569,,758,,-4.13,,46.09,,0.537,,14.5,,4,
28-Oct-2019 08:00,1.564,,355,,3.294,,830,,-2.97,,27.38,,1.385,,15.5,,4.1,
28-Oct-2019 09:00,1.517,,31.7,,3.431,,952,,-1.27,,36.4,,1.211,,15.3,,3.9,
28-Oct-2019 10:00,1.413,,32.2,,3.47,,1032,,0.65,,32.93,,1.179,,15.7,,3.9,
28-Oct-2019 11:00,1.882,,8.1,,4.431,,1110,,2.89,,27.83,,1.66,,14.9,,3.8,
28-Oct-2019 12:00,1.935,,350.5,,4.313,,1227,,5.06,,31.44,,1.643,,10.7,,2.5,
28-Oct-2019 13:00,1.297,,336,,3.941,,1342,,7.79,,39.65,,0.986,,5.2,,1.2,
28-Oct-2019 14:00,1.493,,337,,3.529,,1423,,8.79,,39.37,,1.14,,7.2,,1.3,
28-Oct-2019 15:00,1.465,,273,,3.353,,1502,,7.53,,30.3,,1.26,,8.6,,1.3,
28-Oct-2019 16:00,1.247,,230.2,,1.804,,1648,,7.79,,23.48,,1.142,,15.4,,1.9,
28-Oct-2019 17:00,1.049,,218.6,,1.745,,1703,,7.52,,18.43,,0.995,,16.3,,3.1,
28-Oct-2019 18:00,1.267,,238.6,,1.902,,1840,,6.92,,23,,1.164,,7.9,,2,
28-Oct-2019 19:00,1.209,,287.7,,2.529,,1939,,5.05,,29.35,,1.05,,9,,1.7,
28-Oct-2019 20:00,0.764,,254.6,,1.765,,2036,,3.99,,45.48,,0.523,,8.2,,1.9,
28-Oct-2019 21:00,0.632,,242.7,,2.039,,2130,,3.05,,45.73,,0.43,,8.5,,1.9,
28-Oct-2019 22:00,1.016,,283.7,,2.784,,2229,,2.81,,70.4,,0.249,,17.7,,4.2,
28-Oct-2019 23:00,1.297,,301.8,,2.882,,2337,,2.63,,42.3,,0.944,,8.5,,2.4,
29-Oct-2019 00:00,0.774,,190,,1.745,,44,,2.11,,71.95,,0.163,,8.9,,2.2,
29-Oct-2019 01:00,1.065,,203.5,,2.569,,121,,1.06,,44.87,,0.738,,10,,2.5,
29-Oct-2019 02:00,1.64,,266.1,,3.294,,242,,1.3,,64.55,,0.599,,9.6,,2.7,
29-Oct-2019 03:00,0.852,,245.2,,3.588,,331,,1.13,,73.34,,0.154,,10.1,,3.1,
29-Oct-2019 04:00,0.46,,238.8,,1.745,,446,,0.27,,56.5,,0.236,,10.3,,3.6,
29-Oct-2019 05:00,1.49,,179,,3.098,,559,,0.59,,36.21,,1.192,,13.1,,3.5,
29-Oct-2019 06:00,0.826,,196.4,,2.431,,633,,1.95,,30.16,,0.712,,17.4,,3.7,
29-Oct-2019 07:00,3.049,,144.3,,6.077,,753,,2.17,,12.43,,2.977,,14.3,,2.9,
29-Oct-2019 08:00,3.764,,143.6,,5.861,,819,,2.28,,18.59,,3.566,,18.4,,2.7,
29-Oct-2019 09:00,2.835,,110.7,,5.705,,925,,3.09,,23.19,,2.603,,17,,2.7,
29-Oct-2019 10:00,2.914,,87.9,,5.783,,1043,,4.02,,26.42,,2.604,,12.7,,2.3,
29-Oct-2019 11:00,3.913,,78.3,,8.12,,1113,,4.03,,20.97,,3.651,,25.6,,3.2,
29-Oct-2019 12:00,2.236,,88.7,,6.351,,1220,,4.71,,40.73,,1.671,,33.2,,4.5,
29-Oct-2019 13:00,2.762,,70.9,,7.312,,1353,,5.99,,44.97,,1.911,,25.7,,3.7,
29-Oct-2019 14:00,4.523,,56,,8.86,,1432,,5.45,,37.58,,3.549,,63.1,,5,
29-Oct-2019 15:00,2.817,,355.5,,7.39,,1519,,4.54,,26.8,,2.508,,15.6,,3,
29-Oct-2019 16:00,2.934,,35.1,,7.39,,1648,,2.33,,30.04,,2.531,,15.4,,2.8,
29-Oct-2019 17:00,1.471,,186,,3.862,,1702,,0.7,,50.91,,0.89,,15,,3.5,
29-Oct-2019 18:00,2.371,,170,,4.979,,1810,,-0.84,,17.13,,2.265,,14.2,,3.7,
29-Oct-2019 19:00,1.54,,179.8,,3.392,,1946,,-2.08,,14.74,,1.489,,14.1,,5,
29-Oct-2019 20:00,1.226,,204.4,,2.745,,2025,,-3.2,,21.15,,1.143,,12.3,,4.4,
29-Oct-2019 21:00,1.339,,214.4,,2.373,,2101,,-3.86,,18.86,,1.266,,12.5,,3.7,
29-Oct-2019 22:00,1.121,,200.1,,2.157,,2231,,-4.73,,20.06,,1.053,,15.8,,4.3,
29-Oct-2019 23:00,0.911,,218.8,,2.177,,2300,,-5.06,,13.04,,0.887,,16.6,,4.3,
30-Oct-2019 00:00,1.01,,222.8,,1.373,,39,,-5.62,,11.04,,0.991,,19,,5.1,
30-Oct-2019 01:00,0.979,,205.4,,1.804,,108,,-6.4,,15.36,,0.944,,19.1,,5.5,
30-Oct-2019 02:00,1.455,,254.4,,2.412,,259,,-6.69,,17.53,,1.386,,34,,8.3,
30-Oct-2019 03:00,1.768,,272.9,,2.608,,334,,-6.78,,16.15,,1.698,,52.3,,12.5,
30-Oct-2019 04:00,1.44,,265.5,,1.922,,431,,-7.23,,11.03,,1.413,,39.5,,9.5,
30-Oct-2019 05:00,1.472,,255.9,,1.922,,553,,-7.58,,15.24,,1.42,,34.4,,8.5,
30-Oct-2019 06:00,0.843,,257.9,,1.883,,601,,-7.21,,14.51,,0.816,,33.2,,8.5,
30-Oct-2019 07:00,0.553,,356.9,,1.824,,756,,-5.6,,38.17,,0.43,,36.5,,8.4,
30-Oct-2019 08:00,1.329,,14.8,,3.157,,826,,-4.46,,44.32,,0.931,,35.9,,8.7,
30-Oct-2019 09:00,1.622,,53.5,,3.353,,951,,-3.03,,37.43,,1.276,,36.6,,8.4,
30-Oct-2019 10:00,1.493,,55,,3.117,,1046,,-0.63,,46.32,,1.005,,35.1,,8.4,
30-Oct-2019 11:00,1.783,,7,,3.745,,1108,,1.15,,30.34,,1.533,,28.9,,6.7,
30-Oct-2019 12:00,1.67,,344.3,,3.882,,1217,,3.12,,35.91,,1.341,,16.3,,4,
30-Oct-2019 13:00,2.062,,342,,3.725,,1310,,4.4,,24.56,,1.873,,18.4,,4.5,
30-Oct-2019 14:00,1.807,,308.2,,3.451,,1402,,5.9,,29.21,,1.572,,9.5,,2.6,
30-Oct-2019 15:00,1.598,,262.1,,2.294,,1503,,4.61,,9.06,,1.578,,10.3,,2.7,
30-Oct-2019 16:00,1.889,,242.1,,2.51,,1652,,3.72,,16.64,,1.809,,19.3,,4.4,
30-Oct-2019 17:00,1.518,,222.9,,2.529,,1732,,3.64,,6.59,,1.508,,25.6,,6.1,
30-Oct-2019 18:00,1.356,,275.6,,2.745,,1822,,2.24,,30.05,,1.169,,25.9,,6.1,
30-Oct-2019 19:00,1.307,,253.9,,1.843,,1916,,1.01,,18.92,,1.236,,23,,5.6,
30-Oct-2019 20:00,1.433,,262.1,,2.275,,2019,,0.8,,24.66,,1.301,,22.9,,5.9,
30-Oct-2019 21:00,1.09,,248.2,,1.647,,2106,,0.43,,16.26,,1.046,,30.2,,6.4,
30-Oct-2019 22:00,1.001,,249.8,,1.863,,2243,,-0.43,,29.82,,0.865,,21.8,,6.1,
30-Oct-2019 23:00,1.258,,274.4,,1.941,,2311,,-0.79,,17.6,,1.199,,19.4,,4.8,
31-Oct-2019 00:00,0.876,,238,,1.314,,29,,-0.88,,13.3,,0.853,,16,,5,
31-Oct-2019 01:00,0.657,,239.7,,1.432,,128,,-1.38,,15.56,,0.633,,16.9,,4.6,
31-Oct-2019 02:00,0.688,,217.5,,1.138,,250,,-2.07,,20.24,,0.645,,16,,4.5,
31-Oct-2019 03:00,0.845,,246.3,,1.295,,302,,-2.69,,19.14,,0.798,,17.8,,4.4,
31-Oct-2019 04:00,0.961,,245,,1.334,,454,,-2.72,,10.77,,0.944,,17.4,,4.5,
31-Oct-2019 05:00,0.648,,241.4,,1.177,,549,,-3.21,,8.7,,0.641,,16.1,,4.7,
31-Oct-2019 06:00,0.993,,248.9,,1.432,,629,,-3.36,,9.89,,0.978,,20.8,,5.2,
31-Oct-2019 07:00,0.849,,334.4,,1.726,,739,,-2.14,,18.19,,0.807,,18.2,,4.5,
31-Oct-2019 08:00,1.25,,338.7,,2.51,,847,,-0.92,,26.53,,1.116,,17.3,,4.5,
31-Oct-2019 09:00,1.164,,32.9,,3.255,,900,,1.44,,36.15,,0.932,,16.1,,4.3,
31-Oct-2019 10:00,1.474,,14.7,,3.627,,1019,,3.56,,38.73,,1.137,,15.2,,4.4,
31-Oct-2019 11:00,1.792,,7,,3.627,,1112,,5.45,,27.59,,1.584,,18.6,,4.4,
31-Oct-2019 12:00,1.764,,342.9,,3.745,,1255,,7.71,,27.81,,1.556,,15.8,,4.2,
31-Oct-2019 13:00,1.786,,338.1,,3.607,,1325,,9.87,,26.66,,1.593,,12.4,,3.5,
31-Oct-2019 14:00,1.482,,292.3,,2.804,,1403,,11.85,,26.5,,1.324,,13.1,,3.7,
31-Oct-2019 15:00,1.312,,254.8,,1.843,,1500,,11.43,,16.84,,1.255,,28.4,,4.2,
31-Oct-2019 16:00,1.203,,245.8,,2.275,,1628,,10.93,,23.71,,1.1,,17.1,,4.7,
31-Oct-2019 17:00,1.413,,248,,1.961,,1715,,9.63,,26.87,,1.257,,12.2,,3.9,
31-Oct-2019 18:00,1.45,,269,,1.941,,1805,,8.03,,22.52,,1.338,,10.8,,3.3,
31-Oct-2019 19:00,1.488,,234,,2.177,,1948,,7.89,,8.32,,1.472,,11.4,,3.9,
31-Oct-2019 20:00,1.307,,276.5,,2.275,,2015,,5.39,,22.84,,1.203,,11.5,,3.5,
31-Oct-2019 21:00,0.68,,267.6,,1.706,,2150,,4.67,,42.4,,0.494,,16.6,,5.7,
