,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Oct-2019 23:00,2.673,,343.1,,3.862,,2351,,10.29,,2.63,,11,
26-Oct-2019 00:00,3.378,,344.8,,5.097,,52,,17.77,,3.215,,7.4,
26-Oct-2019 01:00,2.821,,340.8,,5.313,,106,,22.6,,2.602,,6.6,
26-Oct-2019 02:00,3.748,,334.2,,6.253,,231,,17.11,,3.581,,11.6,
26-Oct-2019 03:00,1.643,,330,,4.921,,308,,35.16,,1.334,,9.7,
26-Oct-2019 04:00,1.353,,340.4,,3.078,,459,,29.29,,1.176,,28.4,
26-Oct-2019 05:00,2.508,,359.2,,4.058,,549,,16.65,,2.402,,10.4,
26-Oct-2019 06:00,2.082,,352.2,,3.333,,617,,24.61,,1.889,,13.4,
26-Oct-2019 07:00,0.891,,38.9,,3.137,,700,,31.02,,0.76,,8.4,
26-Oct-2019 08:00,0.907,,20.9,,2.667,,859,,60.16,,0.406,,25.5,
26-Oct-2019 09:00,1.124,,10.9,,2.823,,900,,43,,0.807,,10.4,
26-Oct-2019 10:00,1.346,,193.6,,4.372,,1010,,36.05,,1.079,,8,
26-Oct-2019 11:00,1.984,,167,,3.941,,1110,,24.99,,1.795,,6,
26-Oct-2019 12:00,2.353,,157.7,,5.019,,1250,,24.63,,2.135,,4.5,
26-Oct-2019 13:00,1.852,,153.3,,4.313,,1322,,23.4,,1.697,,7.5,
26-Oct-2019 14:00,2.309,,134.8,,4.45,,1420,,22.35,,2.133,,5.3,
26-Oct-2019 15:00,2.531,,123.4,,4.489,,1556,,18.5,,2.399,,5.5,
26-Oct-2019 16:00,3.569,,154.6,,5.43,,1641,,29.05,,3.11,,7.6,
26-Oct-2019 17:00,2.203,,158.3,,4.705,,1705,,38.02,,1.718,,18.9,
26-Oct-2019 18:00,2.561,,109.3,,3.686,,1834,,16.76,,2.452,,9.2,
26-Oct-2019 19:00,1.447,,251.9,,2.471,,1925,,44.65,,1.008,,9.8,
26-Oct-2019 20:00,1.743,,334.3,,4.999,,2017,,46.53,,1.167,,10,
26-Oct-2019 21:00,2.312,,351.1,,3.666,,2150,,22.01,,2.141,,9.8,
26-Oct-2019 22:00,3.248,,332,,5.234,,2241,,15.27,,3.133,,12.3,
26-Oct-2019 23:00,4.391,,323.8,,6.175,,2338,,8.82,,4.339,,11.2,
27-Oct-2019 00:00,3.763,,327,,5.842,,38,,17.37,,3.59,,10.6,
27-Oct-2019 01:00,1.981,,358.8,,5.097,,106,,51.35,,1.185,,10.6,
27-Oct-2019 02:00,3.343,,332.7,,9.25,,236,,25.84,,3.003,,32.6,
27-Oct-2019 03:00,10.74,,327.6,,16.46,,335,,7.14,,10.66,,736.6,
27-Oct-2019 04:00,12.82,,326.8,,18.15,,403,,7.85,,12.7,,750.1,
27-Oct-2019 05:00,13.14,,319.9,,18.93,,523,,7.9,,13.01,,736.2,
27-Oct-2019 06:00,11.53,,322.4,,18.09,,612,,8.8,,11.39,,431.4,
27-Oct-2019 07:00,11.89,,322.2,,17.88,,746,,8.49,,11.76,,237.5,
27-Oct-2019 08:00,12.61,,324.5,,17.88,,818,,9.05,,12.45,,290.1,
27-Oct-2019 09:00,12.46,,322.6,,17.19,,923,,8.27,,12.33,,200.9,
27-Oct-2019 10:00,12.43,,323.5,,18.74,,1003,,9.36,,12.27,,115.9,
27-Oct-2019 11:00,12.22,,325.8,,16.86,,1120,,9.56,,12.05,,98.4,
27-Oct-2019 12:00,12.47,,325,,17.72,,1249,,8.85,,12.32,,89.4,
27-Oct-2019 13:00,12.7,,327.2,,17.03,,1325,,8.93,,12.55,,113,
27-Oct-2019 14:00,13.14,,326.1,,18.6,,1415,,8.46,,13,,183.6,
27-Oct-2019 15:00,13.06,,321,,18.01,,1507,,8.1,,12.93,,124.5,
27-Oct-2019 16:00,10.57,,317.8,,16.56,,1606,,8.08,,10.46,,35.3,
27-Oct-2019 17:00,9.64,,315.5,,13.27,,1708,,7.71,,9.56,,20.8,
27-Oct-2019 18:00,8.69,,316.7,,13.47,,1803,,7.55,,8.62,,17.1,
27-Oct-2019 19:00,7.149,,334.4,,12.19,,1906,,15.11,,6.9,,12.2,
27-Oct-2019 20:00,7.647,,331.1,,12.74,,2031,,15.82,,7.355,,10.1,
27-Oct-2019 21:00,6.678,,335.8,,9.82,,2145,,17.22,,6.376,,7.1,
27-Oct-2019 22:00,7.791,,321.9,,11.09,,2216,,10.46,,7.661,,6.9,
27-Oct-2019 23:00,9.44,,332,,13.8,,2315,,7.93,,9.35,,8,
28-Oct-2019 00:00,9.01,,331.2,,13.07,,10,,7.81,,8.93,,8.6,
28-Oct-2019 01:00,8.01,,332.1,,12.45,,121,,9.44,,7.903,,11.8,
28-Oct-2019 02:00,5.539,,338.2,,10.04,,211,,15.23,,5.344,,11.9,
28-Oct-2019 03:00,4.23,,346.7,,6.743,,344,,17.94,,4.023,,10.6,
28-Oct-2019 04:00,3.673,,0.7,,7.331,,403,,18.41,,3.483,,10.1,
28-Oct-2019 05:00,3.106,,12,,4.94,,501,,13.33,,3.022,,10,
28-Oct-2019 06:00,2.038,,15.3,,3.431,,647,,34.54,,1.667,,13.6,
28-Oct-2019 07:00,0.817,,47.4,,1.765,,709,,35.04,,0.664,,23.4,
28-Oct-2019 08:00,0.716,,59.9,,2.294,,854,,38.72,,0.552,,15.8,
28-Oct-2019 09:00,0.574,,53.2,,2.627,,902,,47.97,,0.373,,8.8,
28-Oct-2019 10:00,1.03,,100.3,,3.117,,1040,,41.22,,0.764,,7.2,
28-Oct-2019 11:00,1.584,,183.4,,4.254,,1109,,36.59,,1.261,,7.4,
28-Oct-2019 12:00,1.927,,140.4,,4.156,,1226,,29.74,,1.667,,11.7,
28-Oct-2019 13:00,2.42,,141.7,,6.077,,1325,,29.07,,2.108,,15,
28-Oct-2019 14:00,3.015,,130.7,,5.803,,1459,,20.41,,2.823,,8.8,
28-Oct-2019 15:00,3.854,,112.8,,5.861,,1501,,11.17,,3.781,,7.1,
28-Oct-2019 16:00,3.689,,160,,5.607,,1643,,27.68,,3.258,,18.2,
28-Oct-2019 17:00,2.803,,173,,5.156,,1700,,41.17,,2.078,,12.9,
28-Oct-2019 18:00,2.796,,118.9,,5.195,,1818,,17.2,,2.67,,14.6,
28-Oct-2019 19:00,1.436,,122.4,,3.882,,1917,,40.21,,1.082,,5,
28-Oct-2019 20:00,1.874,,335,,3.098,,2056,,42.34,,1.362,,12.8,
28-Oct-2019 21:00,1.306,,347.4,,3.176,,2155,,41.09,,0.97,,7.9,
28-Oct-2019 22:00,2.539,,330.4,,4.587,,2259,,18.52,,2.406,,15.9,
28-Oct-2019 23:00,3.621,,329.9,,5.058,,2349,,11.12,,3.553,,7.8,
29-Oct-2019 00:00,4.886,,329.7,,6.9,,20,,10.93,,4.797,,11.3,
29-Oct-2019 01:00,1.803,,4.7,,4.097,,126,,51.39,,1.077,,12,
29-Oct-2019 02:00,2.387,,330.4,,4.489,,214,,34.03,,1.966,,7.7,
29-Oct-2019 03:00,2.293,,312.6,,3.96,,341,,42.09,,1.674,,12.2,
29-Oct-2019 04:00,1.208,,356.3,,2.784,,455,,50.03,,0.747,,10.4,
29-Oct-2019 05:00,1.632,,315.8,,3.137,,543,,43.1,,1.17,,66.3,
29-Oct-2019 06:00,2.166,,330.7,,3.411,,642,,31,,1.849,,58.5,
29-Oct-2019 07:00,1.554,,8.9,,2.588,,740,,19.74,,1.462,,26.8,
29-Oct-2019 08:00,1.191,,2.7,,2.961,,858,,28.2,,1.046,,12.2,
29-Oct-2019 09:00,1.073,,16.8,,3.549,,901,,51.64,,0.637,,11.6,
29-Oct-2019 10:00,1.784,,152.2,,3.862,,1027,,30.7,,1.527,,9.6,
29-Oct-2019 11:00,2.225,,158.2,,4.666,,1135,,23.3,,2.041,,8.5,
29-Oct-2019 12:00,1.697,,186,,3.862,,1224,,38.95,,1.305,,14.3,
29-Oct-2019 13:00,1.447,,92.2,,3.294,,1352,,37.84,,1.131,,17.6,
29-Oct-2019 14:00,4.524,,349.8,,12.23,,1453,,66.15,,1.507,,45.1,
29-Oct-2019 15:00,9.45,,329.6,,13.88,,1552,,8.7,,9.34,,111.8,
29-Oct-2019 16:00,10.76,,324.9,,15.68,,1642,,8.27,,10.65,,118.1,
29-Oct-2019 17:00,10.79,,326.8,,16.21,,1704,,9.4,,10.65,,84.2,
29-Oct-2019 18:00,9.09,,343.2,,14.9,,1826,,14.82,,8.78,,47.7,
29-Oct-2019 19:00,8.53,,349.7,,12.9,,1941,,13.68,,8.29,,35.3,
29-Oct-2019 20:00,8.55,,347.3,,12.58,,2015,,12.38,,8.35,,28.1,
29-Oct-2019 21:00,6.95,,340.9,,9.76,,2113,,13.83,,6.748,,24.1,
29-Oct-2019 22:00,5.917,,331.3,,9.12,,2248,,12.76,,5.77,,19,
29-Oct-2019 23:00,5.714,,334.2,,8.43,,2349,,17.12,,5.458,,28,
30-Oct-2019 00:00,5.338,,343.8,,7.841,,22,,13.46,,5.191,,32.8,
30-Oct-2019 01:00,3.88,,345.6,,6.567,,100,,14.78,,3.751,,33.6,
30-Oct-2019 02:00,4.781,,334.7,,7.037,,203,,13.62,,4.645,,33.7,
30-Oct-2019 03:00,3.577,,340.3,,6.606,,356,,9.7,,3.526,,39,
30-Oct-2019 04:00,4.665,,340.4,,7.488,,413,,8.85,,4.61,,45.8,
30-Oct-2019 05:00,3.314,,349.5,,5.175,,505,,15.16,,3.198,,47,
30-Oct-2019 06:00,4.162,,351.1,,6.587,,637,,17.16,,3.975,,57,
30-Oct-2019 07:00,4.521,,344.2,,8.02,,759,,12.69,,4.41,,57.1,
30-Oct-2019 08:00,4.203,,344.1,,6.743,,800,,15.14,,4.056,,46.9,
30-Oct-2019 09:00,1.578,,337.7,,3.392,,916,,35.34,,1.277,,43.7,
30-Oct-2019 10:00,1.187,,135.4,,3.784,,1043,,50.29,,0.729,,50.3,
30-Oct-2019 11:00,1.28,,186.7,,3.078,,1136,,54.95,,0.691,,43.2,
30-Oct-2019 12:00,1.454,,96.2,,3.607,,1222,,43.98,,1.025,,25.1,
30-Oct-2019 13:00,1.055,,29.7,,2.921,,1303,,51.29,,0.632,,49.1,
30-Oct-2019 14:00,0.991,,236.6,,2.667,,1406,,66.53,,0.322,,34.6,
30-Oct-2019 15:00,1.333,,240.1,,3.686,,1553,,56.98,,0.674,,24.9,
30-Oct-2019 16:00,2.385,,230,,4.215,,1625,,21.26,,2.22,,24.3,
30-Oct-2019 17:00,1.611,,294.3,,2.118,,1710,,40.98,,1.198,,18.3,
30-Oct-2019 18:00,1.435,,358,,2.314,,1825,,32.04,,1.21,,20.1,
30-Oct-2019 19:00,2.489,,97.4,,3.882,,1941,,16.68,,2.384,,20.8,
30-Oct-2019 20:00,2.665,,100.8,,3.529,,2032,,8.52,,2.636,,11.9,
30-Oct-2019 21:00,1.472,,119.6,,3.509,,2109,,36.37,,1.175,,12.9,
30-Oct-2019 22:00,1.822,,352.8,,2.823,,2246,,17.03,,1.742,,10.6,
30-Oct-2019 23:00,2.923,,341.9,,4.587,,2351,,18.69,,2.767,,17.3,
31-Oct-2019 00:00,4.1,,330.8,,5.234,,34,,6.87,,4.07,,18.7,
31-Oct-2019 01:00,4.883,,319.3,,6.391,,142,,6.76,,4.849,,21.3,
31-Oct-2019 02:00,5.342,,324.5,,7.077,,215,,6.38,,5.308,,20.5,
31-Oct-2019 03:00,4.165,,327.3,,6.293,,306,,8.39,,4.121,,20,
31-Oct-2019 04:00,2.292,,346.8,,5.783,,404,,21.44,,2.131,,18.3,
31-Oct-2019 05:00,1.971,,345.7,,3.215,,549,,17.04,,1.883,,22.1,
31-Oct-2019 06:00,2.566,,319.9,,4.019,,638,,11.08,,2.518,,43.1,
31-Oct-2019 07:00,1.752,,347.5,,3.49,,737,,23.66,,1.603,,39.5,
31-Oct-2019 08:00,1.123,,84.5,,2.725,,802,,40.63,,0.84,,21.7,
31-Oct-2019 09:00,1.03,,114.9,,2.255,,953,,33.9,,0.849,,17.8,
31-Oct-2019 10:00,1.469,,155.1,,3.588,,1059,,55.75,,0.773,,17.8,
31-Oct-2019 11:00,2.228,,162.5,,4.47,,1100,,24.49,,2.024,,15,
31-Oct-2019 12:00,0.992,,194.9,,2.471,,1234,,52.12,,0.581,,23.8,
31-Oct-2019 13:00,1.372,,176.9,,2.784,,1318,,45.3,,0.943,,13.9,
31-Oct-2019 14:00,0.869,,256.8,,2.569,,1400,,63.97,,0.327,,12.3,
31-Oct-2019 15:00,0.794,,206.9,,2.373,,1532,,32.11,,0.669,,15.3,
31-Oct-2019 16:00,1.403,,231.5,,2.314,,1629,,42.2,,1.022,,17.6,
31-Oct-2019 17:00,2.139,,308.5,,3,,1737,,31.87,,1.808,,15.9,
31-Oct-2019 18:00,1.399,,332.5,,2.471,,1812,,21.7,,1.298,,20.2,
31-Oct-2019 19:00,2.174,,333.9,,3.235,,1910,,25.03,,1.967,,18.2,
31-Oct-2019 20:00,1.783,,1,,3.392,,2055,,24.16,,1.624,,16.6,
31-Oct-2019 21:00,2.848,,355.9,,3.999,,2126,,16.03,,2.736,,14.4,
31-Oct-2019 22:00,1.559,,339,,3.196,,2200,,28.03,,1.372,,15.3,
31-Oct-2019 23:00,1.83,,354.5,,3.627,,2327,,24.97,,1.656,,12.7,
