,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Oct-2019 11:00,5.3,,5.625,,328.2,,9.46,,1115,,23.66,,17.43,,5.365,
23-Oct-2019 12:00,6.3,,5.067,,317.1,,8.53,,1230,,24.54,,15.88,,4.872,
23-Oct-2019 13:00,6.6,,4.986,,314.4,,9.31,,1302,,24.81,,18.89,,4.714,
23-Oct-2019 14:00,6.8,,5.127,,331.8,,9.31,,1431,,25.01,,18.04,,4.873,
23-Oct-2019 15:00,6.3,,4.527,,342.4,,8.58,,1524,,24.9,,17.39,,4.318,
23-Oct-2019 16:00,8.3,,2.881,,325.2,,5.195,,1608,,23.47,,14.65,,2.787,
23-Oct-2019 17:00,7.1,,2.738,,328.9,,4.362,,1743,,20.59,,9.88,,2.698,
23-Oct-2019 18:00,8.9,,3.155,,322.3,,4.607,,1805,,19.59,,8.79,,3.117,
23-Oct-2019 19:00,10.3,,5.727,,324.3,,11.27,,1942,,20.42,,11.71,,5.607,
23-Oct-2019 20:00,10.4,,5.273,,338.7,,9.31,,2056,,18.4,,12.02,,5.157,
23-Oct-2019 21:00,7.9,,5.678,,339,,9.6,,2128,,17.64,,11.77,,5.558,
23-Oct-2019 22:00,6.8,,5.926,,343.9,,9.41,,2258,,16.25,,11.52,,5.806,
23-Oct-2019 23:00,7.6,,5.997,,345.4,,9.95,,2327,,15.02,,11.02,,5.886,
24-Oct-2019 00:00,8,,6.042,,344.8,,9.51,,13,,14.42,,12.49,,5.898,
24-Oct-2019 01:00,8.4,,7.21,,353.9,,12.69,,141,,14.08,,15.63,,6.941,
24-Oct-2019 02:00,7.4,,7.4,,348.7,,11.66,,202,,13.52,,12.52,,7.22,
24-Oct-2019 03:00,7.9,,7.01,,348.2,,11.71,,355,,13.38,,10.82,,6.886,
24-Oct-2019 04:00,8.8,,7.45,,352.4,,13.13,,427,,12.66,,11.84,,7.29,
24-Oct-2019 05:00,8.4,,5.849,,343.5,,10.05,,513,,12.19,,10.96,,5.742,
24-Oct-2019 06:00,8.4,,5.344,,341.4,,9.85,,627,,11.96,,11.34,,5.239,
24-Oct-2019 07:00,9.5,,5.278,,0.9,,10.24,,711,,13.41,,16.24,,5.066,
24-Oct-2019 08:00,7.4,,5.245,,343,,9.11,,809,,15.75,,13.56,,5.098,
24-Oct-2019 09:00,8.5,,6.538,,334.2,,11.22,,945,,18.26,,13.81,,6.348,
24-Oct-2019 10:00,8.3,,7.34,,336.4,,11.47,,1048,,20.44,,17.9,,6.978,
24-Oct-2019 11:00,5.5,,5.879,,328.7,,10.63,,1103,,22.22,,18.65,,5.568,
24-Oct-2019 12:00,5.5,,4.355,,325.6,,7.6,,1201,,23.7,,16.91,,4.165,
24-Oct-2019 13:00,4.2,,3.642,,332.7,,7.5,,1354,,24.86,,19.59,,3.429,
24-Oct-2019 14:00,4.2,,3.991,,323.4,,7.45,,1412,,25.61,,17.43,,3.806,
24-Oct-2019 15:00,7.6,,2.918,,316.4,,5.587,,1514,,25.71,,14.36,,2.827,
24-Oct-2019 16:00,5.7,,2.715,,323.7,,5.489,,1600,,23.87,,10.25,,2.672,
24-Oct-2019 17:00,7.3,,2.996,,310.1,,5.391,,1755,,21.41,,6.79,,2.975,
24-Oct-2019 18:00,7.2,,2.715,,340.6,,5.636,,1808,,19.5,,28.95,,2.368,
24-Oct-2019 19:00,10.3,,1.093,,339.1,,3.088,,1942,,16.99,,43.18,,0.782,
24-Oct-2019 20:00,10.7,,1.896,,310.1,,3.333,,2019,,16.92,,35.35,,1.535,
24-Oct-2019 21:00,5,,2.339,,332.6,,5.783,,2150,,15.74,,31.91,,1.976,
24-Oct-2019 22:00,8.7,,1.883,,305.5,,3.529,,2200,,14.99,,32.64,,1.577,
24-Oct-2019 23:00,6.2,,2.247,,9.4,,4.019,,2313,,13.91,,19.82,,2.113,
25-Oct-2019 00:00,6.5,,2.119,,4.9,,4.264,,47,,12.81,,16.5,,2.031,
25-Oct-2019 01:00,7.2,,2.675,,11,,4.754,,143,,11.87,,14.26,,2.592,
25-Oct-2019 02:00,5.8,,2.038,,358.3,,3.578,,219,,10.72,,13.79,,1.979,
25-Oct-2019 03:00,7.7,,2.645,,332.8,,4.705,,341,,10.39,,15.22,,2.552,
25-Oct-2019 04:00,9,,2.04,,314.1,,3.529,,400,,8.26,,19.53,,1.921,
25-Oct-2019 05:00,6.6,,2.124,,315.8,,3.333,,540,,9.14,,11.73,,2.08,
25-Oct-2019 06:00,9.2,,2.601,,308.3,,3.921,,659,,8.15,,8.4,,2.573,
25-Oct-2019 07:00,8.5,,3.095,,335.6,,5.342,,759,,9.34,,13.3,,3.011,
25-Oct-2019 08:00,8.2,,2.981,,338.6,,4.999,,858,,13,,18.26,,2.83,
25-Oct-2019 09:00,8,,2.718,,352.2,,5.195,,902,,16.45,,18.75,,2.573,
25-Oct-2019 10:00,6.8,,1.588,,6.4,,4.117,,1003,,19.89,,34.06,,1.307,
25-Oct-2019 11:00,2.9,,1.043,,156.9,,3.186,,1106,,22.44,,45.61,,0.712,
25-Oct-2019 12:00,8.1,,1.81,,155.3,,4.558,,1224,,23.92,,27.54,,1.601,
25-Oct-2019 13:00,8.9,,2.727,,152.4,,5.244,,1338,,24.36,,16.52,,2.614,
25-Oct-2019 14:00,6.9,,2.666,,164.4,,4.705,,1453,,24.97,,15.71,,2.566,
25-Oct-2019 15:00,6.8,,2.822,,167.6,,4.705,,1504,,25.1,,12.82,,2.751,
25-Oct-2019 16:00,26.4,,1.639,,192.7,,2.892,,1606,,23.56,,19.94,,1.539,
25-Oct-2019 17:00,22.6,,2.578,,237,,3.725,,1756,,20.78,,7.53,,2.556,
25-Oct-2019 18:00,27.6,,2.653,,172.1,,4.117,,1816,,18.68,,37.43,,2.086,
25-Oct-2019 19:00,25.8,,2.759,,197.1,,3.97,,1900,,17.88,,13.41,,2.684,
25-Oct-2019 20:00,16.9,,1.903,,213.3,,3.235,,2008,,17.19,,22.54,,1.755,
25-Oct-2019 21:00,10.8,,2.221,,316.8,,2.941,,2120,,11.65,,7.32,,2.203,
25-Oct-2019 22:00,5.4,,2.422,,320.5,,3.235,,2256,,10.03,,8.72,,2.394,
25-Oct-2019 23:00,6.9,,3.169,,316.9,,4.019,,2333,,8.29,,5.27,,3.156,
26-Oct-2019 00:00,7.5,,2.229,,324.8,,3.382,,2,,6.92,,8.92,,2.202,
26-Oct-2019 01:00,7.4,,2.99,,309.1,,4.264,,146,,6.45,,6.16,,2.972,
26-Oct-2019 02:00,7.7,,2.522,,312.7,,4.313,,201,,5.61,,8.46,,2.495,
26-Oct-2019 03:00,8.7,,2.355,,301.8,,3.431,,347,,5.49,,9.47,,2.323,
26-Oct-2019 04:00,9,,2.054,,282.6,,3.578,,403,,5.78,,38.02,,1.602,
26-Oct-2019 05:00,10,,1.811,,327.1,,3.921,,538,,6.25,,45.21,,1.247,
26-Oct-2019 06:00,8.8,,2.349,,309.6,,3.333,,611,,5.17,,10.74,,2.307,
26-Oct-2019 07:00,13.3,,1.47,,278.6,,3.333,,707,,8.78,,64.99,,0.523,
26-Oct-2019 08:00,9.3,,0.894,,59,,2.353,,856,,12.62,,38.8,,0.689,
26-Oct-2019 09:00,6,,1.507,,16.8,,3.529,,919,,14.95,,26.73,,1.343,
26-Oct-2019 10:00,13.3,,0.904,,197.4,,2.5,,1054,,18.76,,70.8,,0.213,
26-Oct-2019 11:00,13.6,,2.138,,138.2,,6.518,,1159,,20.3,,25.46,,1.927,
26-Oct-2019 12:00,10.4,,3.839,,152,,6.126,,1228,,21.18,,14.6,,3.714,
26-Oct-2019 13:00,9.3,,3.534,,165.5,,5.489,,1354,,23.2,,17.98,,3.36,
26-Oct-2019 14:00,7.5,,3.366,,170,,5.048,,1401,,24.41,,14.93,,3.252,
26-Oct-2019 15:00,9.9,,2.914,,173.4,,4.46,,1527,,24.88,,13.65,,2.831,
26-Oct-2019 16:00,20.5,,3.092,,167.5,,4.705,,1634,,22.78,,20.12,,2.901,
26-Oct-2019 17:00,26.9,,1.201,,146.7,,2.892,,1752,,18.94,,25.45,,1.083,
26-Oct-2019 18:00,15.6,,3.227,,175.8,,4.656,,1833,,17.85,,30.37,,2.774,
26-Oct-2019 19:00,13.1,,2.997,,215.8,,4.362,,1902,,17.79,,10.88,,2.942,
26-Oct-2019 20:00,19.3,,1.161,,78.6,,3.676,,2008,,14.89,,75.7,,0.148,
26-Oct-2019 21:00,11.3,,1.853,,316.6,,5.489,,2107,,13.03,,27.64,,1.637,
26-Oct-2019 22:00,7.5,,2.627,,328.3,,5.097,,2242,,10.38,,29.97,,2.267,
26-Oct-2019 23:00,7.8,,2.792,,318.5,,4.509,,2306,,8.87,,22.83,,2.571,
27-Oct-2019 00:00,9.4,,2.64,,322.2,,4.215,,53,,9.01,,28.24,,2.319,
27-Oct-2019 01:00,8.2,,1.955,,321.8,,4.117,,108,,10.68,,53.4,,1.105,
27-Oct-2019 02:00,103.2,,4.592,,334.7,,11.76,,258,,10.15,,39.22,,3.515,
27-Oct-2019 03:00,482,,9.61,,332.7,,16.95,,328,,10.46,,11.36,,9.42,
27-Oct-2019 04:00,392.1,,10.84,,333.6,,18.96,,414,,8.56,,11.62,,10.62,
27-Oct-2019 05:00,427,,12.14,,327.2,,21.51,,553,,6.7,,10.79,,11.92,
27-Oct-2019 06:00,163.5,,10.34,,326.6,,20.87,,604,,5.84,,10.72,,10.16,
27-Oct-2019 07:00,115.9,,11.26,,325.9,,20.34,,759,,6.14,,11.42,,11.03,
27-Oct-2019 08:00,101.7,,12.45,,326.1,,20.48,,813,,7.17,,10.77,,12.23,
27-Oct-2019 09:00,57.8,,12,,326.8,,19.26,,942,,8.62,,11.06,,11.78,
27-Oct-2019 10:00,46.1,,11.53,,327,,18.38,,1002,,9.65,,11.25,,11.3,
27-Oct-2019 11:00,41.2,,11.47,,327.5,,17.79,,1133,,10,,11.27,,11.25,
27-Oct-2019 12:00,37,,10.91,,329.2,,17.3,,1255,,9.88,,11.38,,10.69,
27-Oct-2019 13:00,43.2,,11.56,,329.2,,17.98,,1348,,9.7,,10.93,,11.35,
27-Oct-2019 14:00,49.8,,11.44,,326.1,,19.6,,1431,,8.35,,12.07,,11.19,
27-Oct-2019 15:00,31.2,,11.16,,322,,19.16,,1525,,7.62,,11.35,,10.94,
27-Oct-2019 16:00,14.2,,8.56,,315.5,,15.09,,1604,,7.43,,10.86,,8.4,
27-Oct-2019 17:00,13.6,,8.59,,312.9,,14.5,,1747,,7.48,,9.45,,8.48,
27-Oct-2019 18:00,12.9,,8.41,,310.7,,13.03,,1851,,7.55,,9.8,,8.29,
27-Oct-2019 19:00,9.1,,7.71,,320.4,,12.15,,1949,,7.15,,9.86,,7.59,
27-Oct-2019 20:00,8.1,,7.35,,321.4,,13.57,,2007,,6.66,,12.34,,7.18,
27-Oct-2019 21:00,6,,5.058,,352.7,,8.18,,2153,,3.91,,15.58,,4.871,
27-Oct-2019 22:00,6.8,,6.517,,335,,10.83,,2254,,3.59,,11.67,,6.381,
27-Oct-2019 23:00,6.9,,7.87,,338.9,,12.15,,2306,,3.08,,10.58,,7.73,
28-Oct-2019 00:00,6.9,,7.47,,344.2,,12.2,,1,,3.06,,12.83,,7.28,
28-Oct-2019 01:00,8.8,,5.606,,339.2,,9.8,,104,,2.9,,16.22,,5.381,
28-Oct-2019 02:00,7,,6.818,,336.9,,10.59,,209,,3.03,,13.26,,6.635,
28-Oct-2019 03:00,9.4,,5.255,,331,,8.87,,319,,3.44,,12.3,,5.134,
28-Oct-2019 04:00,8.4,,4.55,,327.5,,8.53,,440,,3.12,,12.52,,4.441,
28-Oct-2019 05:00,8.6,,3.091,,10.9,,7.64,,503,,1.5,,22.45,,2.853,
28-Oct-2019 06:00,9.6,,1.508,,36.3,,2.99,,607,,0.24,,22.91,,1.387,
28-Oct-2019 07:00,11.1,,1.076,,197.8,,3.382,,732,,3.1,,57.02,,0.543,
28-Oct-2019 08:00,6.8,,1.89,,38.1,,3.872,,857,,5.27,,17.77,,1.799,
28-Oct-2019 09:00,6.4,,1.613,,18.6,,3.97,,914,,7.13,,30.24,,1.388,
28-Oct-2019 10:00,6,,1.488,,25.9,,4.068,,1028,,8.81,,40.07,,1.124,
28-Oct-2019 11:00,2,,1.268,,112.2,,3.235,,1147,,10.34,,49.57,,0.793,
28-Oct-2019 12:00,2.4,,2.118,,143.2,,4.999,,1237,,11.47,,27.11,,1.881,
28-Oct-2019 13:00,6.7,,3.715,,153,,6.126,,1311,,12.04,,16.56,,3.56,
28-Oct-2019 14:00,6.2,,4.446,,155.1,,7.15,,1429,,12.73,,14.14,,4.31,
28-Oct-2019 15:00,10.2,,4.975,,155.1,,7.64,,1512,,12.98,,9.73,,4.903,
28-Oct-2019 16:00,16.6,,2.885,,169.5,,6.126,,1601,,11.73,,20.22,,2.706,
28-Oct-2019 17:00,18.2,,1.842,,158.2,,3.284,,1742,,9.27,,37.25,,1.453,
28-Oct-2019 18:00,12,,2.808,,173,,3.921,,1837,,7.23,,14.85,,2.713,
28-Oct-2019 19:00,12.1,,2.866,,184.8,,4.264,,1929,,6.48,,9.73,,2.825,
28-Oct-2019 20:00,17.1,,0.857,,186.9,,1.961,,2052,,5.72,,51.29,,0.513,
28-Oct-2019 21:00,9.9,,1.077,,271.8,,2.01,,2155,,4.39,,37,,0.853,
28-Oct-2019 22:00,4.2,,2.541,,321.7,,4.117,,2212,,0.41,,12.59,,2.48,
28-Oct-2019 23:00,6.5,,1.821,,323.9,,2.941,,2304,,0.11,,13.31,,1.772,
29-Oct-2019 00:00,5.7,,2.123,,319.1,,3.186,,15,,-0.74,,11.56,,2.08,
29-Oct-2019 01:00,4.4,,1.909,,303.2,,4.019,,118,,-1,,22.18,,1.766,
29-Oct-2019 02:00,5.2,,1.032,,318.8,,2.696,,259,,-1.13,,45.4,,0.708,
29-Oct-2019 03:00,7,,2.385,,278.3,,3.431,,310,,-0.43,,17.77,,2.27,
29-Oct-2019 04:00,7.9,,1.798,,344.6,,3.235,,456,,-0.37,,31.13,,1.533,
29-Oct-2019 05:00,13.3,,1.354,,22.9,,3.333,,502,,-1.62,,77.1,,0.126,
29-Oct-2019 06:00,10,,1.495,,314.8,,2.402,,620,,-2.03,,35.27,,1.212,
29-Oct-2019 07:00,7.4,,1.421,,329.4,,2.892,,758,,0.75,,24.31,,1.293,
29-Oct-2019 08:00,8,,2.026,,357.3,,3.578,,859,,4.81,,16.98,,1.937,
29-Oct-2019 09:00,4.4,,2.151,,1.5,,3.872,,927,,7.82,,27.22,,1.908,
29-Oct-2019 10:00,16,,2.908,,19.3,,6.322,,1041,,11.7,,25.21,,2.626,
29-Oct-2019 11:00,16.6,,2.696,,4.4,,6.077,,1117,,13.99,,46.69,,1.8,
29-Oct-2019 12:00,11.9,,3.491,,155.1,,6.273,,1235,,14.31,,18.3,,3.313,
29-Oct-2019 13:00,19.1,,1.84,,145.6,,5.489,,1359,,16.32,,48.03,,1.193,
29-Oct-2019 14:00,42.9,,8.57,,339.2,,14.36,,1442,,17.6,,14.42,,8.3,
29-Oct-2019 15:00,65.4,,8.88,,328.1,,15.29,,1558,,16.55,,11.25,,8.71,
29-Oct-2019 16:00,61.7,,10.36,,323.1,,18.47,,1636,,13.87,,10.91,,10.17,
29-Oct-2019 17:00,47.7,,10.43,,319.8,,18.18,,1738,,12.11,,10.88,,10.24,
29-Oct-2019 18:00,37.2,,8.67,,330,,16.42,,1819,,10.61,,19.23,,8.18,
29-Oct-2019 19:00,24.1,,6.545,,358,,10.24,,1923,,8.26,,11.44,,6.414,
29-Oct-2019 20:00,22.7,,6.85,,350.7,,10.44,,2033,,6.71,,11.68,,6.708,
29-Oct-2019 21:00,17.3,,5.916,,339.1,,9.41,,2105,,5.4,,13.69,,5.747,
29-Oct-2019 22:00,18.4,,5.948,,336.6,,10.05,,2202,,5.2,,12.45,,5.808,
29-Oct-2019 23:00,29.8,,5.182,,338.5,,10.05,,2310,,4.18,,14.65,,5.012,
30-Oct-2019 00:00,24,,4.627,,340.9,,10.59,,24,,3.1,,15.75,,4.452,
30-Oct-2019 01:00,24.9,,3.122,,3.8,,7.89,,103,,1.14,,22.4,,2.884,
30-Oct-2019 02:00,27.7,,3.276,,1.8,,6.518,,256,,0.93,,26.71,,2.92,
30-Oct-2019 03:00,37,,4.092,,336.6,,7.25,,315,,0.71,,14.54,,3.961,
30-Oct-2019 04:00,37.3,,2.612,,14.1,,4.95,,405,,-0.88,,18.32,,2.479,
30-Oct-2019 05:00,36.6,,2.494,,12.8,,4.215,,559,,-1.11,,9.63,,2.459,
30-Oct-2019 06:00,39.7,,4.099,,18,,5.93,,620,,-1.84,,10.88,,4.026,
30-Oct-2019 07:00,42.8,,3.304,,17.5,,6.469,,759,,0.83,,17.85,,3.143,
30-Oct-2019 08:00,43.7,,4.022,,2.4,,6.273,,837,,3.22,,16.71,,3.851,
30-Oct-2019 09:00,80.9,,2.869,,351.2,,5.93,,909,,4.91,,23.01,,2.637,
30-Oct-2019 10:00,31.7,,1.329,,51.7,,3.529,,1037,,6.85,,53.82,,0.742,
30-Oct-2019 11:00,20.6,,1.252,,169.3,,4.264,,1123,,8.57,,41.78,,0.919,
30-Oct-2019 12:00,26.2,,1.21,,108.1,,3.627,,1203,,9.68,,60.92,,0.525,
30-Oct-2019 13:00,23.6,,1.01,,81.6,,3.431,,1316,,10.99,,63.7,,0.385,
30-Oct-2019 14:00,35.2,,1.115,,151.9,,3.137,,1449,,11.57,,48.78,,0.711,
30-Oct-2019 15:00,27.6,,1.173,,148.9,,2.745,,1507,,11.77,,30.66,,1.005,
30-Oct-2019 16:00,31.8,,2.212,,199.3,,3.186,,1629,,9.89,,14.22,,2.144,
30-Oct-2019 17:00,32.6,,2.196,,234.5,,2.745,,1738,,8.14,,6.67,,2.181,
30-Oct-2019 18:00,29.2,,1.338,,159.9,,2.549,,1800,,6.24,,45.15,,0.922,
30-Oct-2019 19:00,26,,2.005,,178.1,,3.235,,1946,,4.63,,23.41,,1.837,
30-Oct-2019 20:00,23,,2.47,,192.5,,3.088,,2032,,3.99,,7.08,,2.451,
30-Oct-2019 21:00,22.6,,1.953,,194.6,,3.137,,2105,,3.46,,32.68,,1.635,
30-Oct-2019 22:00,13.8,,1.818,,317.8,,2.549,,2212,,-1.18,,12.07,,1.778,
30-Oct-2019 23:00,15.2,,2.818,,321.3,,4.313,,2339,,-3.12,,10.85,,2.767,
31-Oct-2019 00:00,15.4,,2.932,,324.5,,4.215,,4,,-3.69,,13.36,,2.852,
31-Oct-2019 01:00,15.8,,2.88,,313.1,,4.068,,120,,-5.88,,6.4,,2.862,
31-Oct-2019 02:00,16.4,,2.626,,314,,3.921,,259,,-5.57,,7.01,,2.606,
31-Oct-2019 03:00,16.7,,2.645,,305.6,,4.166,,304,,-5.92,,6.47,,2.628,
31-Oct-2019 04:00,17.1,,2.76,,309.3,,3.725,,459,,-6.32,,7.99,,2.733,
31-Oct-2019 05:00,16.3,,2.532,,309.3,,3.529,,503,,-7,,7.28,,2.512,
31-Oct-2019 06:00,16.1,,2.314,,301.1,,3.039,,601,,-6.85,,8.55,,2.289,
31-Oct-2019 07:00,17.5,,1.774,,322,,3.48,,736,,-4.23,,12.56,,1.731,
31-Oct-2019 08:00,15.3,,2.519,,346.9,,4.068,,812,,0.67,,15.97,,2.421,
31-Oct-2019 09:00,14.3,,1.783,,342.7,,3.578,,950,,5.12,,24.26,,1.623,
31-Oct-2019 10:00,10,,2.564,,9.5,,4.607,,1022,,8.44,,21.09,,2.39,
31-Oct-2019 11:00,,BA,1.377,,21.8,,3.529,,1116,,10.99,,38.7,,1.063,
31-Oct-2019 12:00,4.1,,1.074,,77.6,,2.941,,1234,,12.96,,61.9,,0.447,
31-Oct-2019 13:00,8.6,,0.942,,131.2,,2.647,,1324,,14.38,,37.65,,0.738,
31-Oct-2019 14:00,13.7,,1.183,,156.9,,2.941,,1404,,14.89,,31.45,,1.004,
31-Oct-2019 15:00,14.5,,1.398,,164.3,,2.549,,1511,,15.07,,16.55,,1.34,
31-Oct-2019 16:00,22.9,,1.445,,212.6,,2.059,,1609,,13.15,,19.32,,1.363,
31-Oct-2019 17:00,27.5,,2.594,,247.9,,3.578,,1725,,10.7,,3.35,,2.59,
31-Oct-2019 18:00,22.7,,0.57,,266.3,,1.912,,1800,,6.95,,54.91,,0.308,
31-Oct-2019 19:00,17,,2.038,,327.9,,2.745,,1932,,4.76,,12.73,,1.987,
31-Oct-2019 20:00,12.4,,2.494,,331.8,,3.333,,2053,,3.27,,10.3,,2.453,
31-Oct-2019 21:00,10,,2.825,,316.9,,3.627,,2122,,2.32,,14.91,,2.729,
31-Oct-2019 22:00,10.6,,2.821,,329.3,,4.019,,2225,,-0.47,,6.91,,2.8,
31-Oct-2019 23:00,9.9,,2.291,,329.6,,3.725,,2348,,-1,,11.21,,2.247,
