,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Oct-2019 10:00,1.624,,26.9,,6.616,,1059,,12.9,,61.93,,0.674,,6.1,,1,
21-Oct-2019 11:00,2.014,,46.1,,8.18,,1126,,13.88,,45.4,,1.382,,6.2,,0.9,
21-Oct-2019 12:00,2.355,,69.2,,7.302,,1205,,14.31,,35.47,,1.904,,4.4,,0.7,
21-Oct-2019 13:00,2.455,,32.6,,8.28,,1333,,14.87,,45.44,,1.682,,4.9,,0.7,
21-Oct-2019 14:00,1.819,,49.4,,4.95,,1419,,15.4,,45.99,,1.233,,5.4,,0.7,
21-Oct-2019 15:00,1.541,,29.5,,4.558,,1538,,15.38,,41.85,,1.129,,4.6,,0.7,
21-Oct-2019 16:00,1.236,,42.3,,4.019,,1600,,13.86,,34.37,,1.014,,6.8,,1,
21-Oct-2019 17:00,0.673,,245.1,,1.618,,1720,,9.58,,26.36,,0.602,,37,,16.3,
21-Oct-2019 18:00,1.048,,253.8,,2.206,,1822,,6.97,,29.72,,0.907,,31,,18.1,
21-Oct-2019 19:00,1.128,,262.3,,2.255,,1901,,4.92,,28.42,,0.99,,42.9,,25,
21-Oct-2019 20:00,1.222,,263.6,,2.892,,2057,,3.99,,21.65,,1.135,,32.5,,19.4,
21-Oct-2019 21:00,1.137,,262.2,,2.598,,2115,,3.37,,20.12,,1.067,,28.3,,17.2,
21-Oct-2019 22:00,1.115,,267.4,,2.5,,2239,,2.29,,21.99,,1.033,,25,,15,
21-Oct-2019 23:00,1.36,,260.6,,2.941,,2339,,2.77,,18.2,,1.291,,16.9,,9.3,
22-Oct-2019 00:00,1.271,,276,,2.598,,54,,1.32,,19.18,,1.2,,14.7,,8.2,
22-Oct-2019 01:00,1.383,,265.2,,2.598,,154,,1.11,,14.34,,1.34,,6.4,,3.3,
22-Oct-2019 02:00,1.729,,267.5,,4.46,,257,,1.44,,15.18,,1.668,,10.3,,4.7,
22-Oct-2019 03:00,1.504,,274.8,,4.117,,318,,1.35,,21.43,,1.399,,4.8,,2,
22-Oct-2019 04:00,1.499,,278.2,,3.235,,455,,0.18,,16.64,,1.436,,6.1,,2.6,
22-Oct-2019 05:00,1.732,,276.6,,2.99,,502,,1.99,,17.42,,1.652,,9,,3.5,
22-Oct-2019 06:00,1.701,,271.3,,3.48,,633,,3.22,,20.7,,1.59,,21.7,,8.9,
22-Oct-2019 07:00,1.407,,274.9,,3.774,,712,,8.97,,20.71,,1.315,,33.7,,7,
22-Oct-2019 08:00,1.245,,244.1,,4.656,,833,,16.37,,38.57,,0.963,,16.6,,3.9,
22-Oct-2019 09:00,1.494,,152.5,,5.587,,908,,18.07,,63.63,,0.572,,9.8,,1.1,
22-Oct-2019 10:00,2.269,,108.8,,4.607,,1013,,17.67,,27.24,,2.012,,17.7,,1.6,
22-Oct-2019 11:00,2.02,,100.7,,4.656,,1115,,18.27,,40.6,,1.512,,12.8,,1.4,
22-Oct-2019 12:00,2.009,,11.3,,5.636,,1255,,18.88,,37.27,,1.583,,4.4,,1,
22-Oct-2019 13:00,2.48,,2.1,,7.645,,1306,,18.62,,41.5,,1.829,,8,,1.5,
22-Oct-2019 14:00,2.43,,20.6,,5.979,,1454,,18.22,,33.91,,2.004,,6.6,,1.3,
22-Oct-2019 15:00,2.403,,8,,6.518,,1540,,17.68,,30.55,,2.061,,5.2,,1.3,
22-Oct-2019 16:00,1.748,,16.1,,4.754,,1600,,15.48,,31.23,,1.488,,10.1,,1.7,
22-Oct-2019 17:00,1.234,,325.3,,4.558,,1701,,12.82,,54.77,,0.67,,10.9,,2.1,
22-Oct-2019 18:00,1.093,,267.7,,2.549,,1800,,9.98,,34.68,,0.893,,17.6,,6.7,
22-Oct-2019 19:00,1.239,,265.2,,2.5,,1933,,7.07,,19.2,,1.17,,20.5,,8.7,
22-Oct-2019 20:00,1.156,,257.9,,2.843,,2019,,5.58,,19.62,,1.088,,21.7,,10.3,
22-Oct-2019 21:00,1.081,,268,,3.088,,2131,,4.38,,23.77,,0.988,,29.6,,16,
22-Oct-2019 22:00,1.083,,272.2,,2.353,,2221,,3.24,,19.15,,1.023,,18.2,,9.1,
22-Oct-2019 23:00,0.991,,260,,2.255,,2316,,2.64,,20.66,,0.927,,10.8,,5.1,
23-Oct-2019 00:00,0.971,,246.7,,2.402,,34,,3.29,,41.16,,0.721,,9.4,,4.5,
23-Oct-2019 01:00,1.082,,261,,2.5,,105,,2.87,,34.26,,0.889,,10.7,,4.2,
23-Oct-2019 02:00,1.078,,273.4,,2.941,,226,,1.41,,19.07,,1.018,,9.3,,4,
23-Oct-2019 03:00,0.916,,264.2,,2.402,,341,,1.03,,23.9,,0.836,,6.5,,3.1,
23-Oct-2019 04:00,1.19,,257.5,,3.039,,458,,0.63,,30.55,,1.021,,8.7,,4.3,
23-Oct-2019 05:00,0.947,,263.1,,1.814,,502,,0.24,,28.84,,0.827,,10.1,,3.7,
23-Oct-2019 06:00,1.255,,262.7,,2.696,,658,,1.26,,26.17,,1.124,,17.9,,5.2,
23-Oct-2019 07:00,0.934,,238.5,,2.206,,711,,6.17,,56.76,,0.475,,34.3,,9.9,
23-Oct-2019 08:00,2.615,,336.6,,6.91,,812,,9.28,,28.75,,2.286,,10.9,,2.1,
23-Oct-2019 09:00,1.856,,350,,5.587,,901,,10.22,,37.97,,1.448,,8.5,,2.8,
23-Oct-2019 10:00,1.85,,76.1,,5.293,,1036,,11.62,,42.38,,1.344,,8.7,,1.3,
23-Oct-2019 11:00,2.278,,8.1,,6.861,,1128,,12.28,,46.09,,1.54,,9,,1.2,
23-Oct-2019 12:00,2.153,,29.1,,6.371,,1230,,13.23,,49.42,,1.351,,7.4,,1.2,
23-Oct-2019 13:00,2.678,,20.7,,7.841,,1355,,13.5,,36.98,,2.12,,6.5,,1.2,
23-Oct-2019 14:00,2.468,,5.2,,7.302,,1413,,13.47,,39.49,,1.881,,7.1,,1.5,
23-Oct-2019 15:00,2.396,,352.5,,7.743,,1553,,13.05,,39.71,,1.82,,8.8,,2.2,
23-Oct-2019 16:00,2.749,,13.7,,8.04,,1656,,11.48,,27.41,,2.434,,6.8,,1.3,
23-Oct-2019 17:00,1.428,,2.7,,4.95,,1701,,9.75,,43.42,,1.018,,6.3,,1.8,
23-Oct-2019 18:00,0.737,,251.8,,2.402,,1859,,7.8,,61.78,,0.308,,20.2,,9.8,
23-Oct-2019 19:00,1.444,,264.3,,5.097,,1903,,7.54,,65.16,,0.51,,9.3,,3.8,
23-Oct-2019 20:00,0.697,,138.6,,2.206,,2000,,6.22,,39.93,,0.528,,9,,3.7,
23-Oct-2019 21:00,0.944,,307.1,,5.391,,2118,,5.91,,54.59,,0.515,,9.3,,2.8,
23-Oct-2019 22:00,0.659,,272,,1.618,,2225,,3.47,,55.33,,0.351,,17.4,,8.9,
23-Oct-2019 23:00,0.816,,274.7,,2.304,,2322,,1.7,,38.91,,0.628,,18.8,,10,
24-Oct-2019 00:00,0.971,,269.2,,2.99,,39,,0.32,,31.23,,0.826,,15.7,,8.2,
24-Oct-2019 01:00,0.958,,258.7,,2.402,,110,,0.22,,38.14,,0.745,,13.1,,6.4,
24-Oct-2019 02:00,0.95,,268.6,,2.5,,227,,-0.87,,32.85,,0.794,,9.8,,5.3,
24-Oct-2019 03:00,1.03,,258.5,,2.696,,356,,-1.25,,36.12,,0.825,,11.1,,5.4,
24-Oct-2019 04:00,1.128,,262.7,,2.598,,416,,-1.82,,35.3,,0.914,,7.2,,3.3,
24-Oct-2019 05:00,0.972,,250.2,,2.451,,505,,-1.67,,25.03,,0.879,,12,,5.3,
24-Oct-2019 06:00,0.997,,264.2,,2.353,,647,,-1.4,,29.9,,0.861,,20.7,,7.6,
24-Oct-2019 07:00,0.876,,274.5,,1.912,,715,,2.77,,33.7,,0.725,,38.2,,12.4,
24-Oct-2019 08:00,0.717,,292.4,,4.656,,859,,9.1,,65.99,,0.241,,13.3,,3.9,
24-Oct-2019 09:00,1.578,,72.8,,4.313,,932,,11.14,,44.17,,1.109,,7.9,,1.2,
24-Oct-2019 10:00,1.518,,37.9,,5.489,,1038,,12.92,,42.49,,1.101,,8.5,,1.1,
24-Oct-2019 11:00,1.586,,32.8,,6.322,,1157,,14.58,,48.33,,1.021,,6.4,,0.9,
24-Oct-2019 12:00,1.634,,51.4,,4.901,,1209,,15.7,,47.45,,1.073,,8.7,,1.1,
24-Oct-2019 13:00,1.854,,72.6,,6.077,,1322,,16.39,,40.65,,1.387,,8.2,,1.2,
24-Oct-2019 14:00,1.942,,101.5,,5.244,,1401,,16.09,,35.09,,1.578,,15.7,,1.5,
24-Oct-2019 15:00,1.434,,93.7,,3.921,,1516,,15.78,,39.58,,1.092,,12.8,,1.3,
24-Oct-2019 16:00,1.295,,22.3,,2.892,,1643,,14.17,,41.45,,0.956,,8.4,,1.6,
24-Oct-2019 17:00,1.613,,315.2,,4.068,,1707,,11.29,,35.44,,1.304,,17.8,,4.9,
24-Oct-2019 18:00,1.044,,275.6,,2.647,,1837,,7.27,,21.94,,0.967,,38.5,,17.2,
24-Oct-2019 19:00,0.885,,271.1,,2.5,,1934,,5.07,,18.84,,0.837,,43.9,,22.5,
24-Oct-2019 20:00,0.792,,266.7,,1.667,,2052,,3.82,,26.63,,0.707,,59.4,,36.6,
24-Oct-2019 21:00,0.775,,271,,2.157,,2143,,3.07,,24.37,,0.704,,54.7,,33.6,
24-Oct-2019 22:00,0.849,,270.8,,2.647,,2257,,2.19,,15.56,,0.818,,33.1,,19,
24-Oct-2019 23:00,1.09,,270.4,,2.451,,2349,,2.16,,18.41,,1.034,,35.3,,16.8,
25-Oct-2019 00:00,1.341,,264.3,,2.696,,20,,2.03,,15.44,,1.292,,18.4,,10.2,
25-Oct-2019 01:00,1.248,,259.8,,2.794,,109,,1.82,,17.73,,1.188,,42.7,,23.6,
25-Oct-2019 02:00,1.125,,269.9,,2.01,,245,,0.33,,15.4,,1.084,,14.3,,7.1,
25-Oct-2019 03:00,1.039,,272.1,,2.01,,302,,-0.06,,14.05,,1.008,,13.2,,6.1,
25-Oct-2019 04:00,1.025,,276.3,,1.912,,428,,-0.44,,12.35,,1.001,,12.5,,4.7,
25-Oct-2019 05:00,1.055,,269.6,,2.206,,500,,-0.05,,18.85,,0.998,,9,,3.9,
25-Oct-2019 06:00,0.92,,268.3,,1.716,,636,,0.11,,15.5,,0.887,,35.5,,11.7,
25-Oct-2019 07:00,0.819,,282.1,,1.275,,734,,3.41,,14.53,,0.793,,54.9,,23.4,
25-Oct-2019 08:00,0.23,,102.3,,1.961,,858,,12.8,,52.49,,0.133,,29.6,,8.7,
25-Oct-2019 09:00,1.248,,97.9,,3.088,,940,,14.72,,30.2,,1.074,,18.9,,3.1,
25-Oct-2019 10:00,1.404,,120.1,,3.039,,1001,,16.24,,34.64,,1.147,,16.1,,2.3,
25-Oct-2019 11:00,1.68,,121.6,,4.803,,1138,,18.61,,34.41,,1.377,,13.7,,1.8,
25-Oct-2019 12:00,1.845,,244,,7.498,,1253,,20.58,,59.72,,0.842,,,AT,,AT
25-Oct-2019 13:00,1.963,,245.6,,6.567,,1338,,20.89,,41.36,,1.451,,12.3,,1.9,
25-Oct-2019 14:00,2.115,,227.3,,6.861,,1427,,20.44,,34.72,,1.726,,11.8,,2.4,
25-Oct-2019 15:00,1.902,,244.9,,7.4,,1545,,19.47,,39.81,,1.442,,12.2,,2.8,
25-Oct-2019 16:00,1.364,,238.1,,5.342,,1611,,16.99,,39.54,,1.039,,12.1,,3.5,
25-Oct-2019 17:00,0.969,,167.4,,2.843,,1755,,14.83,,50.54,,0.592,,17.4,,5,
25-Oct-2019 18:00,1.048,,263,,3.823,,1814,,11.38,,57.18,,0.526,,22.9,,8.5,
25-Oct-2019 19:00,1.049,,269.6,,2.255,,1951,,8.03,,22.72,,0.967,,34.4,,15.1,
25-Oct-2019 20:00,1.29,,276.3,,2.696,,2030,,6.55,,17.42,,1.23,,33.5,,16.5,
25-Oct-2019 21:00,0.923,,275.7,,1.961,,2147,,5.09,,28.19,,0.811,,36.3,,19.1,
25-Oct-2019 22:00,0.928,,274.1,,2.99,,2216,,3.6,,21.53,,0.862,,29,,16.7,
25-Oct-2019 23:00,1.188,,277.3,,2.794,,2332,,3.15,,26.49,,1.061,,25.4,,15,
26-Oct-2019 00:00,1.006,,271.2,,2.647,,43,,2.6,,34.05,,0.828,,22.6,,12.2,
26-Oct-2019 01:00,1.096,,287,,2.99,,151,,2.91,,38.45,,0.849,,32.6,,17.5,
26-Oct-2019 02:00,1.835,,270.6,,3.333,,237,,4.24,,15.04,,1.772,,39.6,,21.3,
26-Oct-2019 03:00,1.307,,269.6,,2.941,,304,,3.99,,42.35,,0.95,,10.5,,4.6,
26-Oct-2019 04:00,1.01,,265.7,,2.5,,454,,2.42,,29.51,,0.876,,10,,4.7,
26-Oct-2019 05:00,1.827,,271.5,,4.068,,518,,3.26,,17.38,,1.742,,5.9,,2.6,
26-Oct-2019 06:00,1.47,,272.7,,3.627,,634,,6.11,,26.42,,1.313,,10.1,,2.8,
26-Oct-2019 07:00,1.059,,281.6,,4.362,,758,,9.13,,36.12,,0.848,,27.5,,7.9,
26-Oct-2019 08:00,1.354,,245.3,,5.391,,852,,16.4,,39.89,,1.025,,11.7,,2.6,
26-Oct-2019 09:00,1.671,,235,,5.881,,918,,17.85,,37.78,,1.307,,6.2,,0.9,
26-Oct-2019 10:00,1.999,,229.6,,6.518,,1035,,18.63,,37.07,,1.58,,4.4,,0.8,
26-Oct-2019 11:00,2.365,,230.9,,7.253,,1151,,18.86,,36.07,,1.896,,7.4,,0.9,
26-Oct-2019 12:00,2.406,,236.7,,9.56,,1209,,19.09,,35.71,,1.939,,9.2,,1.1,
26-Oct-2019 13:00,2.345,,245.3,,9.12,,1313,,19.07,,39.29,,1.793,,11.2,,1.8,
26-Oct-2019 14:00,2.649,,247.5,,7.694,,1426,,18.26,,36.51,,2.111,,15.1,,3,
26-Oct-2019 15:00,2.26,,229.4,,7.4,,1554,,16.62,,33.23,,1.88,,21.1,,4.5,
26-Oct-2019 16:00,2.275,,232.7,,6.665,,1620,,14.1,,31.06,,1.94,,25,,5.7,
26-Oct-2019 17:00,2.46,,235.2,,7.302,,1724,,12.75,,30.79,,2.105,,24.9,,6.2,
26-Oct-2019 18:00,1.864,,263.2,,5.097,,1830,,12.03,,35.07,,1.515,,20.2,,6.1,
26-Oct-2019 19:00,1.559,,270.4,,5.293,,1905,,11.04,,33.9,,1.286,,19.5,,5.3,
26-Oct-2019 20:00,1.842,,271.9,,6.322,,2034,,10.56,,34.19,,1.514,,18.8,,4.5,
26-Oct-2019 21:00,2.412,,272.9,,8.23,,2150,,10.25,,35.54,,1.948,,16.3,,3.9,
26-Oct-2019 22:00,2.855,,261.4,,8.63,,2231,,9.7,,35.12,,2.318,,15.9,,3.6,
26-Oct-2019 23:00,2.852,,254.6,,8.92,,2310,,9.19,,34.92,,2.322,,16.5,,3.2,
27-Oct-2019 00:00,3.101,,253.1,,10.83,,3,,8.82,,35.14,,2.517,,16.5,,2.7,
27-Oct-2019 01:00,2.644,,270.9,,10.24,,115,,7.32,,34.66,,2.16,,17.1,,3.4,
27-Oct-2019 02:00,2.377,,271,,9.12,,241,,6.64,,37.32,,1.872,,16.3,,5.4,
27-Oct-2019 03:00,2.447,,320.6,,9.21,,338,,3.59,,45.23,,1.684,,,AV,,AV
27-Oct-2019 04:00,5.619,,337.8,,16.12,,455,,-3.52,,36,,4.509,,,AV,,AV
27-Oct-2019 05:00,3.45,,329.9,,13.18,,513,,-5.26,,42.33,,2.508,,,AV,,AV
27-Oct-2019 06:00,3.927,,342.3,,14.6,,602,,-5.98,,34.28,,3.224,,,AV,,AV
27-Oct-2019 07:00,3.254,,334.8,,12.69,,721,,-5.66,,35.31,,2.636,,,AV,,AV
27-Oct-2019 08:00,1.272,,279.5,,5.048,,846,,-5.38,,63.64,,0.487,,,AV,,AV
27-Oct-2019 09:00,1.122,,322.1,,4.95,,951,,-4.07,,73.01,,0.21,,,AV,,AV
27-Oct-2019 10:00,2.156,,24.5,,7.4,,1055,,-3.48,,55.16,,1.156,,,AV,,AV
27-Oct-2019 11:00,3.147,,323.6,,7.939,,1116,,-2.77,,33.43,,2.611,,,AV,,AV
27-Oct-2019 12:00,3.61,,2.5,,10.1,,1225,,-2.61,,38.96,,2.775,,,AV,,AV
27-Oct-2019 13:00,3.983,,12,,11.22,,1345,,-3.22,,34.66,,3.254,,,AV,,AV
27-Oct-2019 14:00,2.959,,14.8,,8.67,,1400,,-3.41,,33.98,,2.438,,,AV,,AV
27-Oct-2019 15:00,3.053,,16.5,,9.16,,1556,,-2.89,,32.9,,2.549,,,AV,,AV
27-Oct-2019 16:00,2.137,,18.7,,6.567,,1606,,-3.3,,32.9,,1.784,,,AV,,AV
27-Oct-2019 17:00,1.085,,43.3,,2.647,,1707,,-4.04,,31.66,,0.919,,,AV,,AV
27-Oct-2019 18:00,1.147,,50.7,,3.823,,1836,,-4.86,,33.5,,0.951,,,AV,,AV
27-Oct-2019 19:00,1.175,,36.3,,3.186,,1915,,-5.55,,31.14,,1.001,,,AV,,AV
27-Oct-2019 20:00,1.135,,43.4,,5.097,,2021,,-5.96,,57.38,,0.566,,,AV,,AV
27-Oct-2019 21:00,1.044,,163,,3.235,,2123,,-6.06,,52.61,,0.604,,,AV,,AV
27-Oct-2019 22:00,0.599,,291.1,,2.304,,2256,,-7.37,,50.87,,0.363,,,AV,,AV
27-Oct-2019 23:00,0.911,,277.1,,2.647,,2328,,-8.64,,23.79,,0.833,,,AV,,AV
28-Oct-2019 00:00,1.264,,271.3,,2.745,,45,,-9.17,,15.62,,1.217,,,AV,,AV
28-Oct-2019 01:00,0.97,,265.8,,2.745,,108,,-9.45,,17.59,,0.924,,,AV,,AV
28-Oct-2019 02:00,1.22,,264.8,,2.549,,241,,-9.46,,16.01,,1.172,,,AV,,AV
28-Oct-2019 03:00,1.184,,265.5,,2.696,,357,,-8.75,,18.73,,1.121,,,AV,,AV
28-Oct-2019 04:00,1.367,,266.3,,2.794,,446,,-8.35,,14.49,,1.323,,,AV,,AV
28-Oct-2019 05:00,1.223,,271.5,,3.382,,553,,-8.47,,20.64,,1.143,,,AV,,AV
28-Oct-2019 06:00,1.026,,270.9,,1.912,,600,,-8.07,,21.56,,0.954,,,AV,,AV
28-Oct-2019 07:00,0.592,,276.6,,1.569,,700,,-4.74,,27.21,,0.525,,,AV,,AV
28-Oct-2019 08:00,0.503,,115.1,,2.157,,844,,1.88,,70.7,,0.12,,,AV,,AV
28-Oct-2019 09:00,1.301,,117.8,,3.235,,934,,4.29,,31.2,,1.108,,,AV,,AV
28-Oct-2019 10:00,1.603,,120.8,,4.754,,1054,,5.61,,34.1,,1.319,,,AV,,AV
28-Oct-2019 11:00,1.641,,115.7,,3.578,,1117,,7.07,,36.29,,1.312,,,AV,,AV
28-Oct-2019 12:00,1.783,,111,,4.95,,1227,,8.92,,29.32,,1.549,,,AV,,AV
28-Oct-2019 13:00,1.799,,109.7,,5.685,,1350,,10.64,,36,,1.443,,,AV,,AV
28-Oct-2019 14:00,1.856,,142.5,,6.91,,1459,,10.6,,39.61,,1.412,,,AV,,AV
28-Oct-2019 15:00,1.77,,216.3,,5.783,,1512,,10.46,,39.37,,1.352,,,AV,,AV
28-Oct-2019 16:00,1.703,,252,,5.979,,1611,,7.94,,38.39,,1.32,,,BK,,BK
28-Oct-2019 17:00,0.493,,10.2,,2.304,,1701,,4,,60.38,,0.219,,,BK,,BK
28-Oct-2019 18:00,1.122,,276.7,,6.028,,1850,,2.58,,58.88,,0.529,,,BK,,BK
28-Oct-2019 19:00,2.018,,269.1,,8.18,,1959,,5.93,,36.49,,1.609,,,BK,,BK
28-Oct-2019 20:00,2.712,,271.6,,7.694,,2035,,6.63,,35.77,,2.183,,,BK,,BK
28-Oct-2019 21:00,1.709,,264.5,,8.14,,2105,,5.84,,34.38,,1.401,,,BK,,BK
28-Oct-2019 22:00,1.312,,244.3,,5.734,,2252,,5.53,,41.92,,0.96,,,BK,,BK
28-Oct-2019 23:00,1.655,,257.9,,5.538,,2359,,5.55,,43.86,,1.17,,,BK,,BK
29-Oct-2019 00:00,1.985,,263.9,,7.155,,35,,6.48,,42.48,,1.439,,,BK,,BK
29-Oct-2019 01:00,2.517,,246.8,,8.92,,147,,6.66,,34.2,,2.069,,,BK,,BK
29-Oct-2019 02:00,2.602,,261.9,,7.792,,243,,6.15,,34.04,,2.143,,,BK,,BK
29-Oct-2019 03:00,2.083,,257.7,,7.694,,344,,6.34,,36.72,,1.655,,,BK,,BK
29-Oct-2019 04:00,1.87,,269.1,,6.518,,410,,6.41,,35.36,,1.514,,,BK,,BK
29-Oct-2019 05:00,1.571,,289,,5.783,,510,,6.03,,29.09,,1.369,,,BK,,BK
29-Oct-2019 06:00,1.251,,277.5,,4.264,,640,,5.2,,37.64,,0.981,,,BK,,BK
29-Oct-2019 07:00,1.174,,275.3,,4.264,,749,,7.28,,51.48,,0.7,,,BK,,BK
29-Oct-2019 08:00,1.126,,299.9,,4.019,,859,,7.73,,58.69,,0.535,,,BK,,BK
29-Oct-2019 09:00,1.63,,286.8,,4.705,,915,,10.77,,45.7,,1.111,,,BK,,BK
29-Oct-2019 10:00,1.917,,273.5,,5.93,,1014,,12.35,,44.47,,1.339,,,BK,,BK
29-Oct-2019 11:00,3.785,,336.2,,10.49,,1157,,10.35,,39.13,,2.901,,,BK,,BK
29-Oct-2019 12:00,4.36,,339.5,,11.42,,1215,,6.66,,30.82,,3.729,,,BK,,BK
29-Oct-2019 13:00,3.541,,335.2,,11.27,,1338,,5.77,,36.47,,2.823,,,BK,,BK
29-Oct-2019 14:00,3.732,,348.2,,10.93,,1410,,4.67,,37.45,,2.934,,,BK,,BK
29-Oct-2019 15:00,3.425,,10.4,,9.41,,1505,,2.66,,31.38,,2.911,,,BK,,BK
29-Oct-2019 16:00,2.521,,11.1,,8.43,,1611,,0.45,,29.63,,2.183,,,BK,,BK
29-Oct-2019 17:00,0.815,,45.6,,2.794,,1701,,-1.27,,55.04,,0.439,,,BK,,BK
29-Oct-2019 18:00,0.611,,353.5,,2.941,,1801,,-3.01,,54.44,,0.335,,,BK,,BK
29-Oct-2019 19:00,0.708,,284.3,,2.206,,1921,,-3.49,,41.92,,0.519,,,BK,,BK
29-Oct-2019 20:00,0.778,,293.2,,2.451,,2022,,-4.53,,27.14,,0.69,,,BK,,BK
29-Oct-2019 21:00,1.068,,282.1,,2.99,,2117,,-5.61,,20.36,,1,,,BK,,BK
29-Oct-2019 22:00,0.495,,307.3,,1.226,,2255,,-7.23,,21.04,,0.462,,,BK,,BK
29-Oct-2019 23:00,0.679,,287.7,,1.275,,2338,,-8.14,,19.03,,0.641,,,BK,,BK
30-Oct-2019 00:00,0.998,,288,,1.864,,40,,-8.57,,13.67,,0.969,,46.3,,27.2,
30-Oct-2019 01:00,0.595,,286.7,,1.324,,143,,-9.58,,20.99,,0.555,,17.8,,10.4,
30-Oct-2019 02:00,0.567,,279.9,,1.275,,215,,-10.11,,30.3,,0.487,,18.2,,11.3,
30-Oct-2019 03:00,0.71,,277.3,,1.569,,342,,-10.59,,25.93,,0.637,,14.3,,8.2,
30-Oct-2019 04:00,0.79,,282.6,,1.52,,431,,-10.8,,17.16,,0.755,,24.4,,14.4,
30-Oct-2019 05:00,0.872,,283.5,,1.373,,506,,-11.22,,8.25,,0.863,,36.4,,22.3,
30-Oct-2019 06:00,0.801,,283.6,,1.422,,625,,-11.08,,5.66,,0.797,,48.5,,26.3,
30-Oct-2019 07:00,0.228,,300.1,,0.736,,704,,-6.54,,40.51,,0.171,,48.3,,21,
30-Oct-2019 08:00,0.814,,96,,2.255,,842,,-1.44,,29.57,,0.706,,51.1,,8.8,
30-Oct-2019 09:00,1.087,,114.1,,2.843,,947,,0.67,,36.73,,0.864,,26.5,,4.2,
30-Oct-2019 10:00,1.721,,124.4,,4.264,,1051,,2.66,,29.89,,1.487,,14,,3.4,
30-Oct-2019 11:00,1.803,,114.1,,4.215,,1156,,4,,34.71,,1.472,,23.4,,3.1,
30-Oct-2019 12:00,2.025,,98.4,,4.558,,1215,,4.86,,29.6,,1.755,,,BK,,BK
30-Oct-2019 13:00,1.795,,113.6,,4.362,,1328,,5.79,,31.27,,1.528,,15.9,,2.7,
30-Oct-2019 14:00,1.946,,102.8,,4.509,,1427,,6.04,,31.56,,1.651,,16.4,,3.1,
30-Oct-2019 15:00,1.524,,114.7,,3.578,,1502,,5.97,,29.42,,1.323,,15,,3.5,
30-Oct-2019 16:00,1.116,,86.7,,2.794,,1605,,3.43,,36.01,,0.895,,26.7,,5.7,
30-Oct-2019 17:00,0.703,,280.5,,1.52,,1712,,-1.1,,16.33,,0.674,,51.3,,22.4,
30-Oct-2019 18:00,0.541,,259.7,,1.618,,1832,,-2.94,,21.17,,0.504,,95,,52.4,
30-Oct-2019 19:00,0.644,,272,,1.961,,1954,,-3.59,,20.21,,0.604,,86.8,,50.2,
30-Oct-2019 20:00,0.717,,276.1,,1.275,,2004,,-4.3,,12.88,,0.699,,65.1,,41.2,
30-Oct-2019 21:00,0.668,,278.8,,1.226,,2102,,-5.14,,10.5,,0.657,,67.2,,42,
30-Oct-2019 22:00,0.877,,283.3,,1.814,,2245,,-5.93,,12.48,,0.856,,80.5,,46.8,
30-Oct-2019 23:00,0.951,,286.2,,1.423,,2315,,-6.77,,5.34,,0.947,,50.2,,31.6,
31-Oct-2019 00:00,1.025,,284.6,,1.471,,52,,-7.25,,6.9,,1.017,,33.7,,20.2,
31-Oct-2019 01:00,1.02,,286,,1.422,,107,,-7.57,,6.6,,1.013,,49.6,,27.9,
31-Oct-2019 02:00,0.879,,281.6,,1.275,,245,,-8.04,,7.16,,0.872,,30.6,,18.3,
31-Oct-2019 03:00,0.952,,278.7,,1.422,,349,,-8.38,,4.44,,0.949,,32.4,,18.1,
31-Oct-2019 04:00,1.001,,277.3,,1.618,,450,,-8.42,,6.95,,0.994,,42.1,,23.5,
31-Oct-2019 05:00,1.001,,277.9,,1.716,,532,,-8.55,,6.97,,0.993,,18.6,,8.4,
31-Oct-2019 06:00,1.051,,279.1,,1.765,,626,,-8.12,,11.37,,1.03,,55.3,,29.5,
31-Oct-2019 07:00,0.712,,283.4,,1.52,,734,,-4.82,,12.02,,0.697,,56.7,,19.3,
31-Oct-2019 08:00,0.541,,79.5,,1.471,,843,,3.12,,52.4,,0.315,,68.2,,23.3,
31-Oct-2019 09:00,0.865,,110.9,,2.304,,949,,8.19,,27.32,,0.766,,22.3,,5.4,
31-Oct-2019 10:00,1.28,,109.1,,2.843,,1052,,9.74,,28.76,,1.119,,17.2,,3.7,
31-Oct-2019 11:00,1.448,,115.4,,3.921,,1140,,11.22,,29.72,,1.253,,21.2,,3.7,
31-Oct-2019 12:00,1.816,,119.5,,3.676,,1218,,12.58,,27.36,,1.609,,17.4,,3.6,
31-Oct-2019 13:00,1.722,,105.9,,3.627,,1300,,13.74,,31.49,,1.462,,13.5,,3.3,
31-Oct-2019 14:00,1.564,,109.2,,3.676,,1427,,14.27,,32.36,,1.314,,14.2,,3.3,
31-Oct-2019 15:00,1.293,,103.9,,3.333,,1508,,13.15,,25.26,,1.168,,25.4,,4.4,
31-Oct-2019 16:00,0.78,,264.9,,2.255,,1600,,9.17,,72.27,,0.159,,40.4,,12.7,
