,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Oct-2019 22:00,0.809,,23.5,,1.569,,2249,,12.48,,0.789,,6.8,
25-Oct-2019 23:00,0.823,,27.9,,1.422,,2307,,11.01,,0.808,,6.9,
26-Oct-2019 00:00,0.397,,78.5,,1.177,,17,,65.31,,0.139,,11.1,
26-Oct-2019 01:00,0.934,,88.3,,1.618,,157,,19.97,,0.877,,4.2,
26-Oct-2019 02:00,0.764,,30.5,,2.255,,232,,46.54,,0.512,,7,
26-Oct-2019 03:00,0.969,,99.5,,2.01,,345,,43.1,,0.695,,9.2,
26-Oct-2019 04:00,0.798,,109.9,,1.814,,444,,47.44,,0.524,,6.4,
26-Oct-2019 05:00,0.598,,57.2,,1.569,,506,,54.31,,0.329,,7.6,
26-Oct-2019 06:00,1.094,,22.4,,1.765,,631,,26.15,,0.98,,9.5,
26-Oct-2019 07:00,1.443,,156.1,,2.892,,719,,36.04,,1.157,,11.9,
26-Oct-2019 08:00,0.712,,212.7,,1.814,,806,,33.34,,0.591,,7.6,
26-Oct-2019 09:00,1.517,,183,,4.068,,953,,28.46,,1.329,,9.1,
26-Oct-2019 10:00,1.911,,211.9,,4.166,,1007,,20.74,,1.786,,7.4,
26-Oct-2019 11:00,1.148,,222.4,,2.745,,1110,,36.34,,0.917,,3.5,
26-Oct-2019 12:00,1.612,,196.4,,3.627,,1231,,24.76,,1.461,,5.7,
26-Oct-2019 13:00,1.035,,219.2,,2.745,,1300,,32.1,,0.872,,5.6,
26-Oct-2019 14:00,0.725,,206,,2.059,,1427,,32.06,,0.612,,3.4,
26-Oct-2019 15:00,0.929,,182.2,,3.039,,1557,,34.74,,0.758,,8.1,
26-Oct-2019 16:00,1.695,,208.3,,3.382,,1615,,17.89,,1.612,,15.8,
26-Oct-2019 17:00,0.837,,320.5,,3.333,,1712,,71.5,,0.185,,9.1,
26-Oct-2019 18:00,1.128,,16.9,,2.598,,1810,,43.79,,0.798,,5.1,
26-Oct-2019 19:00,1.124,,0.3,,2.941,,1910,,53.05,,0.642,,9.1,
26-Oct-2019 20:00,1.316,,6.2,,2.5,,2007,,19.25,,1.241,,9.6,
26-Oct-2019 21:00,1.152,,4.2,,2.255,,2119,,31.13,,0.982,,7,
26-Oct-2019 22:00,0.937,,14.7,,3.284,,2246,,49.89,,0.581,,8.5,
26-Oct-2019 23:00,1.032,,23,,4.166,,2359,,55.3,,0.551,,9.2,
27-Oct-2019 00:00,1.207,,95.8,,3.039,,43,,60.72,,0.529,,12.2,
27-Oct-2019 01:00,1.041,,92.1,,2.549,,134,,53.69,,0.583,,10.1,
27-Oct-2019 02:00,1.52,,342.4,,7.596,,249,,49.08,,0.962,,14.2,
27-Oct-2019 03:00,5.183,,316.5,,11.12,,357,,13.67,,5.035,,599.1,
27-Oct-2019 04:00,6.727,,318.4,,13.62,,439,,14.2,,6.52,,737.6,
27-Oct-2019 05:00,6.79,,320.9,,14.36,,544,,14.26,,6.58,,599.6,
27-Oct-2019 06:00,7.42,,323.4,,14.55,,624,,12.89,,7.232,,585.5,
27-Oct-2019 07:00,7.005,,316.9,,12.84,,721,,13.11,,6.822,,375,
27-Oct-2019 08:00,6.605,,313.8,,12.69,,859,,15.33,,6.369,,359.8,
27-Oct-2019 09:00,7.191,,312.9,,15.53,,957,,15.99,,6.911,,320.7,
27-Oct-2019 10:00,8.75,,315.5,,14.51,,1053,,14.66,,8.46,,432.5,
27-Oct-2019 11:00,8.9,,319,,15.24,,1147,,14.69,,8.61,,396.9,
27-Oct-2019 12:00,9.36,,316.2,,15.98,,1240,,13.43,,9.1,,520.9,
27-Oct-2019 13:00,9.15,,314.1,,15.63,,1358,,14.8,,8.84,,575.2,
27-Oct-2019 14:00,9.56,,318.4,,16.27,,1421,,13.78,,9.28,,833,
27-Oct-2019 15:00,9.66,,314.9,,16.32,,1557,,14.06,,9.37,,665,
27-Oct-2019 16:00,8.88,,314.4,,14.65,,1600,,13.54,,8.63,,498.4,
27-Oct-2019 17:00,6.706,,318.5,,12.06,,1742,,11.88,,6.562,,49.7,
27-Oct-2019 18:00,7.363,,318.5,,11.76,,1819,,11.98,,7.202,,63.7,
27-Oct-2019 19:00,5.862,,312.3,,11.52,,1915,,15.62,,5.644,,57.5,
27-Oct-2019 20:00,6.145,,320.1,,12.06,,2052,,13.7,,5.969,,36.6,
27-Oct-2019 21:00,4.343,,329.1,,9.02,,2121,,13.73,,4.218,,11.5,
27-Oct-2019 22:00,4.885,,318.8,,11.91,,2245,,14.33,,4.732,,10.5,
27-Oct-2019 23:00,6.077,,315.8,,11.86,,2333,,14.44,,5.884,,20,
28-Oct-2019 00:00,4.573,,308.4,,10.54,,1,,18.84,,4.326,,25,
28-Oct-2019 01:00,1.634,,321.2,,7.841,,103,,59.62,,0.749,,9.5,
28-Oct-2019 02:00,1.906,,113.7,,5.734,,236,,47.26,,1.257,,10.2,
28-Oct-2019 03:00,1.286,,90.7,,4.068,,305,,35.77,,1.035,,8.5,
28-Oct-2019 04:00,1.63,,83.3,,3.774,,449,,20.04,,1.53,,11.6,
28-Oct-2019 05:00,1.585,,84.7,,3.529,,538,,44.12,,1.115,,9.6,
28-Oct-2019 06:00,1.375,,116.4,,3.039,,652,,27.06,,1.221,,16.8,
28-Oct-2019 07:00,1.626,,143.7,,4.901,,709,,23.74,,1.487,,,AX
28-Oct-2019 08:00,0.978,,202.5,,2.696,,826,,54.39,,0.537,,10.9,
28-Oct-2019 09:00,1.271,,223.5,,3.186,,924,,40.04,,0.96,,10,
28-Oct-2019 10:00,1.438,,206,,3.48,,1046,,27.31,,1.275,,5.7,
28-Oct-2019 11:00,1.329,,227.2,,3.137,,1127,,29.38,,1.154,,5,
28-Oct-2019 12:00,1.267,,205.1,,3.48,,1253,,31.95,,1.07,,6.7,
28-Oct-2019 13:00,1.681,,188,,4.215,,1349,,23.65,,1.538,,0.1,
28-Oct-2019 14:00,1.514,,166.9,,3.382,,1458,,33.21,,1.26,,5,
28-Oct-2019 15:00,1.396,,159.8,,3.235,,1527,,29.33,,1.213,,7.1,
28-Oct-2019 16:00,2.022,,212.7,,4.166,,1612,,18.42,,1.918,,21.7,
28-Oct-2019 17:00,1.524,,201.2,,4.362,,1705,,64.22,,0.566,,1.5,
28-Oct-2019 18:00,1.182,,27.5,,6.959,,1806,,55.12,,0.635,,6.8,
28-Oct-2019 19:00,1.427,,9.8,,3.088,,1907,,55.29,,0.762,,19.3,
28-Oct-2019 20:00,1.367,,21.7,,2.941,,2029,,17.46,,1.303,,2.8,
28-Oct-2019 21:00,1.289,,10.2,,2.353,,2103,,15.82,,1.24,,4.9,
28-Oct-2019 22:00,0.959,,2,,2.402,,2254,,36.01,,0.769,,6.2,
28-Oct-2019 23:00,1.261,,90.4,,3.088,,2332,,51.78,,0.746,,17.7,
29-Oct-2019 00:00,0.604,,99.5,,2.206,,2,,60.05,,0.272,,4.1,
29-Oct-2019 01:00,0.845,,101,,1.667,,143,,32.18,,0.712,,9.4,
29-Oct-2019 02:00,0.857,,55.1,,1.618,,258,,45.36,,0.588,,1.6,
29-Oct-2019 03:00,0.792,,49.2,,2.059,,353,,45.84,,0.538,,6.4,
29-Oct-2019 04:00,1.004,,53.2,,2.598,,415,,50.28,,0.617,,13.8,
29-Oct-2019 05:00,0.537,,33.7,,1.618,,546,,28.14,,0.472,,6.7,
29-Oct-2019 06:00,0.526,,48.1,,1.814,,611,,30.75,,0.45,,12.1,
29-Oct-2019 07:00,0.372,,320.9,,1.471,,753,,72.93,,0.07,,9.5,
29-Oct-2019 08:00,0.757,,225.6,,2.402,,857,,33.12,,0.631,,14.4,
29-Oct-2019 09:00,1.214,,208.2,,2.941,,945,,33.19,,1.01,,9.5,
29-Oct-2019 10:00,1.394,,201,,3.186,,1034,,22.49,,1.287,,1.8,
29-Oct-2019 11:00,1.182,,210.7,,3.48,,1156,,37.8,,0.925,,6.6,
29-Oct-2019 12:00,1.815,,196.3,,3.872,,1218,,23.8,,1.659,,11.2,
29-Oct-2019 13:00,1.413,,202.9,,4.166,,1314,,38.95,,1.086,,12.6,
29-Oct-2019 14:00,1.986,,150.4,,4.656,,1434,,38.74,,1.532,,16,
29-Oct-2019 15:00,2.423,,192.4,,4.656,,1524,,30.35,,2.083,,14,
29-Oct-2019 16:00,3.661,,335.8,,7.106,,1617,,23.26,,3.359,,43.9,
29-Oct-2019 17:00,4.055,,306,,10.98,,1723,,20.9,,3.785,,76.9,
29-Oct-2019 18:00,5.401,,307.6,,13.38,,1850,,17.64,,5.145,,72.9,
29-Oct-2019 19:00,6.838,,315.4,,12.5,,1909,,13.28,,6.654,,111.3,
29-Oct-2019 20:00,4.95,,319.7,,11.03,,2002,,13.25,,4.817,,34.4,
29-Oct-2019 21:00,2.584,,318.3,,6.812,,2116,,20.75,,2.414,,19,
29-Oct-2019 22:00,2.597,,333.5,,5.783,,2212,,29.67,,2.248,,19.5,
29-Oct-2019 23:00,1.584,,80.7,,3.627,,2355,,56.6,,0.811,,24.8,
30-Oct-2019 00:00,1.172,,347.8,,3.382,,4,,29.92,,1.012,,24,
30-Oct-2019 01:00,0.995,,15.3,,3.186,,114,,39.05,,0.763,,25.1,
30-Oct-2019 02:00,1.065,,84.3,,3.627,,253,,67.1,,0.334,,27.2,
30-Oct-2019 03:00,1.156,,34.7,,3.186,,357,,59.2,,0.538,,32.9,
30-Oct-2019 04:00,1.24,,26.1,,2.5,,402,,73.35,,0.223,,30.1,
30-Oct-2019 05:00,1.139,,54.7,,2.402,,510,,29.67,,0.986,,33.6,
30-Oct-2019 06:00,1.419,,107.3,,3.284,,634,,16.9,,1.357,,38.3,
30-Oct-2019 07:00,1.253,,300.3,,3.235,,739,,41.15,,0.929,,46.5,
30-Oct-2019 08:00,0.929,,273.2,,2.402,,801,,54.58,,0.507,,36.8,
30-Oct-2019 09:00,1.28,,198.9,,2.892,,914,,40.44,,0.961,,42.2,
30-Oct-2019 10:00,1.525,,207.5,,3.676,,1053,,27.38,,1.351,,36.9,
30-Oct-2019 11:00,1.282,,224.2,,3.97,,1106,,36.38,,1.024,,30.2,
30-Oct-2019 12:00,1.273,,258.8,,3.529,,1239,,30.3,,1.095,,24.6,
30-Oct-2019 13:00,1.172,,220.2,,3.627,,1351,,37.01,,0.927,,24.9,
30-Oct-2019 14:00,0.904,,255.8,,3.088,,1455,,39.52,,0.689,,19.7,
30-Oct-2019 15:00,0.83,,286,,2.794,,1520,,27.82,,0.732,,21.3,
30-Oct-2019 16:00,0.878,,327.1,,2.255,,1604,,30.18,,0.756,,23.8,
30-Oct-2019 17:00,0.953,,37.6,,1.716,,1744,,12.09,,0.932,,23.8,
30-Oct-2019 18:00,0.859,,34.8,,2.647,,1830,,42.1,,0.627,,27.4,
30-Oct-2019 19:00,0.932,,13.3,,1.765,,1953,,22.24,,0.862,,11.1,
30-Oct-2019 20:00,1.462,,352.5,,2.843,,2033,,12.65,,1.426,,14.9,
30-Oct-2019 21:00,0.997,,46.1,,2.549,,2115,,43.08,,0.715,,18.3,
30-Oct-2019 22:00,0.802,,15.6,,2.5,,2208,,36.71,,0.637,,15.4,
30-Oct-2019 23:00,1.08,,44,,3.578,,2347,,45.11,,0.745,,22.3,
31-Oct-2019 00:00,1.404,,53.1,,2.549,,7,,40.49,,1.053,,4.9,
31-Oct-2019 01:00,0.596,,85.7,,1.961,,130,,56.91,,0.302,,19.1,
31-Oct-2019 02:00,0.997,,120.4,,3.431,,230,,46.3,,0.671,,21.5,
31-Oct-2019 03:00,0.821,,99.4,,1.912,,357,,58.94,,0.386,,11.8,
31-Oct-2019 04:00,1.15,,125.1,,2.941,,433,,21.75,,1.067,,14.8,
31-Oct-2019 05:00,1.138,,110.5,,2.157,,550,,24.2,,1.036,,20.3,
31-Oct-2019 06:00,0.691,,120.2,,2.255,,642,,27.79,,0.61,,22.2,
31-Oct-2019 07:00,1.417,,160.3,,3.186,,734,,20.52,,1.326,,21.8,
31-Oct-2019 08:00,2.143,,173.1,,3.676,,822,,17.7,,2.041,,20,
31-Oct-2019 09:00,1.193,,201,,2.647,,923,,23.98,,1.088,,14.4,
31-Oct-2019 10:00,1.581,,196.2,,3.676,,1055,,30.34,,1.359,,13.3,
31-Oct-2019 11:00,1.602,,208.5,,3.333,,1107,,23.24,,1.47,,12.9,
31-Oct-2019 12:00,1.278,,215.7,,2.696,,1210,,29.73,,1.106,,7.5,
31-Oct-2019 13:00,1.198,,211.8,,2.696,,1336,,27.37,,1.061,,16.4,
31-Oct-2019 14:00,1.147,,208.8,,2.696,,1406,,23.08,,1.054,,15.3,
31-Oct-2019 15:00,0.74,,232.5,,1.667,,1502,,29.11,,0.644,,11.7,
31-Oct-2019 16:00,0.286,,285.3,,1.079,,1602,,65.2,,0.101,,20.1,
31-Oct-2019 17:00,0.729,,58.5,,1.226,,1719,,7.62,,0.723,,8.3,
31-Oct-2019 18:00,0.675,,52.6,,1.128,,1839,,4.98,,0.673,,13.3,
31-Oct-2019 19:00,0.583,,27,,1.569,,1948,,31.87,,0.493,,17.1,
31-Oct-2019 20:00,0.662,,23.6,,1.52,,2001,,16.64,,0.634,,11.2,
31-Oct-2019 21:00,0.621,,72.5,,1.079,,2103,,15.44,,0.599,,9.5,
31-Oct-2019 22:00,0.509,,108.9,,1.226,,2224,,36.15,,0.408,,16.8,
31-Oct-2019 23:00,0.937,,57.4,,1.667,,2358,,36.91,,0.743,,13,
