,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Oct-2019 10:00,1.674,,280.3,,4.166,,1021,,16.95,,0,,19.77,,44.55,,1.167,,10.9,
20-Oct-2019 11:00,1.513,,174.9,,4.362,,1152,,18.89,,0,,16.59,,42,,1.106,,7.7,
20-Oct-2019 12:00,2.49,,199,,5.489,,1230,,20.18,,0,,16.65,,41.79,,1.827,,5,
20-Oct-2019 13:00,3.04,,268.4,,6.567,,1316,,20.51,,0,,16.51,,30.02,,2.622,,5.9,
20-Oct-2019 14:00,1.961,,188.8,,4.215,,1417,,21.62,,0,,15.71,,45.29,,1.348,,6.2,
20-Oct-2019 15:00,1.834,,187.3,,3.97,,1503,,21.99,,0,,15.59,,22.06,,1.698,,5.4,
20-Oct-2019 16:00,1.993,,244.8,,3.627,,1636,,21.56,,0,,23.37,,28.15,,1.753,,6,
20-Oct-2019 17:00,0.964,,281.4,,2.451,,1741,,19.62,,0,,24.12,,26.53,,0.861,,6.8,
20-Oct-2019 18:00,1.105,,308.9,,3.333,,1816,,18.17,,0,,24.98,,45.81,,0.751,,7.9,
20-Oct-2019 19:00,1.262,,345.7,,3.823,,1939,,16.27,,0,,30.7,,47.26,,0.832,,7.1,
20-Oct-2019 20:00,2.064,,354.3,,3.186,,2035,,16.2,,0,,23.3,,28.56,,1.807,,7.2,
20-Oct-2019 21:00,0.971,,303.5,,2.206,,2144,,15.53,,0,,31.66,,72.25,,0.198,,9,
20-Oct-2019 22:00,2.097,,25,,3.774,,2258,,14.7,,0,,24.23,,18.42,,1.988,,7,
20-Oct-2019 23:00,1.571,,7.8,,3.676,,2303,,14.22,,0,,28.1,,44.4,,1.099,,7.4,
21-Oct-2019 00:00,1.142,,353.5,,2.402,,24,,12.08,,0,,31.78,,50.31,,0.701,,8,
21-Oct-2019 01:00,2.062,,68.1,,3.725,,159,,12.14,,0,,47.74,,69.38,,0.549,,9.2,
21-Oct-2019 02:00,1.894,,75.2,,3.627,,200,,12.14,,0,,37.78,,49.56,,1.185,,6.9,
21-Oct-2019 03:00,0.83,,83.9,,1.765,,349,,10.68,,0,,31.19,,35.66,,0.669,,7.4,
21-Oct-2019 04:00,1.206,,24,,3.48,,410,,10.13,,0,,32.61,,70.77,,0.285,,8.9,
21-Oct-2019 05:00,1.423,,59.7,,3.578,,501,,9,,0,,35.67,,69.3,,0.381,,8.4,
21-Oct-2019 06:00,1.631,,141.8,,2.696,,632,,9.79,,0,,33.81,,37.84,,1.275,,9.5,
21-Oct-2019 07:00,1.084,,325.3,,2.843,,734,,12.08,,0,,31.27,,54.87,,0.587,,15,
21-Oct-2019 08:00,1.724,,190.4,,2.843,,828,,14.35,,0,,29.41,,28.85,,1.505,,10,
21-Oct-2019 09:00,1.583,,137.9,,3.333,,935,,17.05,,0,,22.25,,43.51,,1.126,,7.3,
21-Oct-2019 10:00,1.934,,14.8,,5.489,,1036,,20.75,,0,,19.46,,43.06,,1.387,,9.6,
21-Oct-2019 11:00,1.87,,336.4,,6.273,,1134,,22.87,,0,,17.96,,61.56,,0.79,,9.6,
21-Oct-2019 12:00,1.924,,297.3,,6.322,,1257,,24.5,,0,,16.44,,65.02,,0.684,,11.1,
21-Oct-2019 13:00,5.909,,296.1,,9.85,,1327,,25.48,,0,,15.82,,13.79,,5.737,,35.8,
21-Oct-2019 14:00,6.916,,308.6,,11.22,,1436,,26.2,,0,,16.6,,12.68,,6.746,,17.7,
21-Oct-2019 15:00,5.359,,318.3,,11.57,,1502,,26.42,,0,,13.82,,17.56,,5.107,,9.2,
21-Oct-2019 16:00,2.925,,9.6,,5.293,,1619,,26.3,,0,,14.15,,28.34,,2.567,,12.8,
21-Oct-2019 17:00,2.232,,359,,3.97,,1742,,24.76,,0,,14.14,,17.89,,2.123,,10.5,
21-Oct-2019 18:00,1.357,,44.1,,3.333,,1810,,22.56,,0,,15.64,,47.79,,0.885,,5.1,
21-Oct-2019 19:00,1.788,,108.3,,4.46,,1951,,20.31,,0,,26.7,,41.24,,1.325,,7.3,
21-Oct-2019 20:00,3.123,,126.3,,4.754,,2022,,17.92,,0,,26.98,,15.15,,3.013,,8.7,
21-Oct-2019 21:00,2.186,,134.6,,4.656,,2137,,17.32,,0,,27.04,,19.66,,2.057,,8.6,
21-Oct-2019 22:00,2.838,,127.6,,4.705,,2244,,16.14,,0,,31.12,,22.29,,2.623,,6.8,
21-Oct-2019 23:00,3.304,,127.7,,5.195,,2311,,15.43,,0,,25.44,,13.75,,3.209,,6.3,
22-Oct-2019 00:00,2.638,,144.8,,4.313,,28,,14.64,,0,,25.89,,15.29,,2.544,,6.1,
22-Oct-2019 01:00,2.742,,130.8,,5.832,,115,,13.76,,0,,26.22,,14.4,,2.655,,5.2,
22-Oct-2019 02:00,2.24,,135.5,,3.382,,242,,13.65,,0,,29.93,,16.7,,2.145,,4,
22-Oct-2019 03:00,1.215,,115.8,,3.039,,359,,13.03,,0,,26.83,,18.93,,1.149,,5.4,
22-Oct-2019 04:00,2.383,,117.7,,3.088,,402,,13.53,,0,,24.98,,13.02,,2.321,,5.5,
22-Oct-2019 05:00,1.299,,325.1,,2.059,,544,,10.57,,0,,42.04,,21.23,,1.21,,9.1,
22-Oct-2019 06:00,1.371,,347.3,,2.549,,651,,10.27,,0,,30.01,,15.69,,1.32,,9.1,
22-Oct-2019 07:00,1.554,,311.4,,2.794,,758,,13.07,,0,,41.55,,36.59,,1.237,,10.9,
22-Oct-2019 08:00,0.834,,196.4,,2.794,,803,,13.64,,0,,28.64,,75.81,,0.103,,10.2,
22-Oct-2019 09:00,1.89,,172,,3.382,,907,,16.4,,0,,22.6,,36.46,,1.507,,4.9,
22-Oct-2019 10:00,1.408,,215.5,,3.48,,1010,,18.56,,0,,18.2,,33.46,,1.168,,4.6,
22-Oct-2019 11:00,1.621,,253.6,,3.627,,1133,,20.43,,0,,15.8,,24.08,,1.477,,2.7,
22-Oct-2019 12:00,1.728,,271.6,,3.676,,1245,,22.29,,0,,13.78,,27.71,,1.526,,1,
22-Oct-2019 13:00,2.367,,279.5,,4.607,,1305,,23.17,,0,,13.95,,23.65,,2.165,,3.5,
22-Oct-2019 14:00,2.026,,279,,3.872,,1430,,24.25,,0,,13.28,,22.24,,1.873,,3.9,
22-Oct-2019 15:00,1.438,,288,,3.088,,1526,,24.88,,0,,12.6,,28.11,,1.265,,3,
22-Oct-2019 16:00,0.648,,216.3,,1.177,,1607,,24.86,,0,,13.7,,34.74,,0.529,,2.2,
22-Oct-2019 17:00,0.988,,65.9,,3.088,,1758,,23.12,,0,,13.67,,31.23,,0.841,,4.1,
22-Oct-2019 18:00,2.69,,67.9,,3.823,,1809,,22.72,,0,,13.45,,5.46,,2.678,,4.1,
22-Oct-2019 19:00,1.42,,322,,3.578,,1925,,18.85,,0,,23.92,,32.89,,1.186,,7.3,
22-Oct-2019 20:00,1.431,,329.5,,2.304,,2051,,17.65,,0,,22.98,,20.57,,1.338,,5.1,
22-Oct-2019 21:00,0.5,,358.9,,1.422,,2101,,16.74,,0,,23.91,,65,,0.178,,5.6,
22-Oct-2019 22:00,2.186,,107.6,,3.823,,2250,,16.08,,0,,17.64,,27.9,,1.927,,5.9,
22-Oct-2019 23:00,1.786,,129.4,,3.921,,2300,,15.58,,0,,37.75,,50.87,,1.081,,5.5,
23-Oct-2019 00:00,0.464,,89.7,,1.324,,19,,12.76,,0,,29.23,,48.76,,0.296,,5.4,
23-Oct-2019 01:00,2.719,,109.9,,5.195,,152,,13.84,,0,,21.88,,14.09,,2.636,,5.3,
23-Oct-2019 02:00,1.642,,128.9,,4.166,,206,,13.83,,0,,23.26,,20.62,,1.536,,4.1,
23-Oct-2019 03:00,1.192,,131,,2.353,,359,,12.98,,0,,24.65,,27.15,,1.058,,5.1,
23-Oct-2019 04:00,1.984,,127.7,,2.794,,428,,11.87,,0,,27.92,,28.52,,1.738,,8.1,
23-Oct-2019 05:00,2.369,,146,,4.558,,511,,11.71,,0,,30.42,,29.51,,2.055,,5.9,
23-Oct-2019 06:00,2.837,,127.7,,4.607,,616,,11.75,,0,,29.2,,20.32,,2.659,,8.9,
23-Oct-2019 07:00,1.613,,164.2,,2.647,,700,,12.04,,0,,30.88,,28.47,,1.414,,10.6,
23-Oct-2019 08:00,2.337,,143.7,,5.293,,853,,14.32,,0,,23.95,,18.37,,2.217,,7.9,
23-Oct-2019 09:00,2.052,,212.9,,4.019,,901,,16.51,,0,,22.89,,28.12,,1.805,,9.2,
23-Oct-2019 10:00,1.699,,192.1,,3.97,,1059,,18.46,,0,,17.5,,72.81,,0.326,,5.9,
23-Oct-2019 11:00,1.688,,179.6,,4.362,,1101,,22.17,,0,,14.18,,75.32,,0.228,,4.3,
23-Oct-2019 12:00,1.787,,283,,4.166,,1222,,24.09,,0,,13.36,,41.4,,1.32,,4.8,
23-Oct-2019 13:00,3.474,,297,,7.302,,1307,,24.84,,0,,13.63,,35.11,,2.821,,3.9,
23-Oct-2019 14:00,3.452,,283.4,,6.861,,1458,,25.19,,0,,14.13,,30.56,,2.96,,5.2,
23-Oct-2019 15:00,3.876,,339,,9.56,,1503,,25.12,,0,,15.15,,22.48,,3.577,,4.8,
23-Oct-2019 16:00,6.965,,18.2,,10.29,,1619,,24.27,,0,,17.45,,8.96,,6.879,,6.7,
23-Oct-2019 17:00,5.777,,16.6,,9.31,,1715,,23.18,,0,,18.4,,7.8,,5.723,,6.8,
23-Oct-2019 18:00,6.407,,15.8,,11.12,,1812,,22.74,,0,,17.92,,9.9,,6.312,,7.7,
23-Oct-2019 19:00,5.845,,4.5,,9.16,,1922,,22.18,,0,,18.19,,11.01,,5.737,,2.3,
23-Oct-2019 20:00,6.045,,314.3,,10.93,,2052,,18.68,,0,,27.9,,11.99,,5.913,,10.1,
23-Oct-2019 21:00,6.963,,315.9,,10.98,,2105,,17.08,,0,,27.84,,9.55,,6.866,,12.5,
23-Oct-2019 22:00,5.734,,325.6,,9.8,,2204,,16.38,,0,,29.13,,12.42,,5.599,,12.6,
23-Oct-2019 23:00,5.5,,332.5,,14.16,,2337,,16.51,,0,,24.59,,28.57,,4.816,,13.6,
24-Oct-2019 00:00,3.492,,353.5,,9.95,,31,,16.37,,0,,22.48,,32.58,,2.927,,13.4,
24-Oct-2019 01:00,3.951,,132.3,,8.33,,157,,14.61,,0,,26.22,,25.12,,3.571,,13.9,
24-Oct-2019 02:00,3.44,,123.5,,7.302,,202,,14.03,,0,,26.17,,29.56,,2.982,,15.3,
24-Oct-2019 03:00,2.976,,102.8,,5.783,,352,,12.56,,0,,29.42,,61.6,,1.255,,8.8,
24-Oct-2019 04:00,5.219,,146.1,,8.09,,445,,11.8,,0,,28.16,,17.48,,4.976,,10.1,
24-Oct-2019 05:00,5.004,,171.1,,7.302,,516,,12.11,,0,,26.68,,7.9,,4.956,,8,
24-Oct-2019 06:00,3.25,,162,,6.371,,609,,11.4,,0,,24.71,,26.64,,2.898,,9.2,
24-Oct-2019 07:00,2.973,,179.3,,6.665,,721,,13.15,,0,,23.53,,16.08,,2.856,,12.9,
24-Oct-2019 08:00,2.678,,216.8,,4.901,,824,,15.11,,0,,22.02,,49.01,,1.697,,8.5,
24-Oct-2019 09:00,2.063,,312.9,,7.204,,950,,17.61,,0,,16.73,,42.04,,1.507,,8,
24-Oct-2019 10:00,2.365,,295.6,,5.636,,1000,,19.12,,0,,12.51,,46.54,,1.584,,6.2,
24-Oct-2019 11:00,2.076,,162.7,,4.607,,1125,,21.16,,0,,10.77,,30.61,,1.78,,3.1,
24-Oct-2019 12:00,1.918,,213.7,,4.264,,1212,,23.06,,0,,9.71,,37.76,,1.501,,3.8,
24-Oct-2019 13:00,1.952,,242.8,,3.97,,1342,,24.15,,0,,9.91,,27.89,,1.721,,4.2,
24-Oct-2019 14:00,1.817,,238.2,,4.46,,1408,,25.05,,0,,8.33,,38.64,,1.403,,4,
24-Oct-2019 15:00,2.449,,207.5,,4.264,,1508,,25.12,,0,,8.14,,16.99,,2.342,,4.4,
24-Oct-2019 16:00,1.278,,242.5,,3.235,,1602,,24.71,,0,,8.42,,21.29,,1.19,,3.9,
24-Oct-2019 17:00,1.766,,271.6,,3.333,,1722,,22.17,,0,,14.87,,60.01,,0.797,,8.5,
24-Oct-2019 18:00,2.279,,146.4,,4.46,,1812,,19.85,,0,,8.86,,25.58,,2.051,,6,
24-Oct-2019 19:00,2.264,,113.9,,4.46,,1905,,20.03,,0,,9.07,,20.94,,2.113,,3.5,
24-Oct-2019 20:00,2.687,,119.1,,4.656,,2051,,18.73,,0,,10.17,,21.39,,2.499,,5.5,
24-Oct-2019 21:00,2.138,,105.4,,4.264,,2101,,17.82,,0,,9.39,,50.38,,1.311,,5.7,
24-Oct-2019 22:00,1.439,,108.2,,2.99,,2205,,16.45,,0,,11.29,,59.45,,0.664,,5.5,
24-Oct-2019 23:00,1.912,,101.2,,4.117,,2327,,16.11,,0,,14.78,,43.55,,1.36,,6.2,
25-Oct-2019 00:00,1.806,,92.7,,3.627,,41,,13.86,,0,,12.98,,58.53,,0.863,,4.9,
25-Oct-2019 01:00,2.801,,3.2,,4.509,,126,,13.86,,0,,12.38,,55.66,,1.478,,5.6,
25-Oct-2019 02:00,1.51,,95.5,,3.088,,242,,14.33,,0,,22.9,,48.88,,0.96,,5.1,
25-Oct-2019 03:00,1.381,,355.5,,3.872,,302,,11.1,,0,,14.74,,41.69,,1.015,,5.3,
25-Oct-2019 04:00,1.688,,21.5,,3.235,,444,,10.34,,0,,15.49,,51.33,,1.01,,6,
25-Oct-2019 05:00,1.159,,127.4,,2.01,,548,,11.25,,0,,19.76,,55.35,,0.618,,6.3,
25-Oct-2019 06:00,1.234,,339,,2.696,,632,,9.18,,0,,18.54,,42.74,,0.891,,15.4,
25-Oct-2019 07:00,1.106,,162.9,,2.696,,720,,12.21,,0,,24.29,,62.66,,0.444,,10.9,
25-Oct-2019 08:00,0.953,,271.2,,2.549,,839,,11.97,,0,,22.57,,26.82,,0.849,,11.1,
25-Oct-2019 09:00,0.739,,235.2,,2.353,,915,,14.94,,0,,14.22,,56.01,,0.386,,4.3,
25-Oct-2019 10:00,1.239,,216.1,,2.892,,1001,,17.72,,0,,11.98,,32.68,,1.038,,5.9,
25-Oct-2019 11:00,1.521,,228.4,,3.284,,1145,,20.36,,0,,10.1,,29.67,,1.317,,1.4,
25-Oct-2019 12:00,1.663,,256.7,,3.284,,1240,,21.94,,0,,8.67,,22.33,,1.537,,2,
25-Oct-2019 13:00,1.485,,265.2,,3.431,,1313,,23.13,,0,,8.91,,23.54,,1.36,,3.5,
25-Oct-2019 14:00,1.135,,300.8,,2.598,,1437,,24.6,,0,,8.65,,29,,0.99,,3.5,
25-Oct-2019 15:00,0.793,,189.5,,2.01,,1537,,25.83,,0,,9.15,,50.92,,0.48,,3.3,
25-Oct-2019 16:00,0.88,,312,,1.863,,1605,,24.7,,0,,10.46,,28.45,,0.772,,3.4,
25-Oct-2019 17:00,2.047,,296.9,,3.48,,1737,,22.29,,0,,13.97,,19.45,,1.929,,7.4,
25-Oct-2019 18:00,1.847,,16.9,,4.46,,1812,,20.14,,0,,11.76,,39.65,,1.404,,5.2,
25-Oct-2019 19:00,1.637,,33.7,,3.578,,1915,,19.77,,0,,11.88,,27.98,,1.442,,7.6,
25-Oct-2019 20:00,1.809,,351.6,,2.696,,2021,,17.95,,0,,13.91,,12.06,,1.769,,7.5,
25-Oct-2019 21:00,0.706,,7.8,,2.206,,2100,,16.89,,0,,13.15,,18.92,,0.667,,5.9,
25-Oct-2019 22:00,0.59,,68.2,,1.814,,2201,,16.06,,0,,13.81,,43.58,,0.419,,4.6,
25-Oct-2019 23:00,1.475,,5.1,,2.451,,2325,,15.05,,0,,15.9,,49.97,,0.914,,5.5,
26-Oct-2019 00:00,0.642,,260.6,,1.373,,59,,12.14,,0,,27.64,,55,,0.346,,8.8,
26-Oct-2019 01:00,1.203,,142.8,,2.157,,144,,11.11,,0,,26.32,,60.12,,0.54,,4,
26-Oct-2019 02:00,0.914,,179.8,,1.716,,245,,10.19,,0,,54.34,,66.42,,0.299,,8.1,
26-Oct-2019 03:00,2.004,,143.6,,4.166,,322,,9.22,,0,,29.58,,42.97,,1.44,,7.2,
26-Oct-2019 04:00,2.239,,147.8,,3.186,,426,,8.37,,0,,33.55,,19.61,,2.107,,7.2,
26-Oct-2019 05:00,2.212,,118.1,,3.921,,533,,8.43,,0,,26.6,,11.68,,2.166,,7.9,
26-Oct-2019 06:00,1.009,,117.1,,2.059,,658,,8.25,,0,,27.82,,66.64,,0.326,,10,
26-Oct-2019 07:00,1.903,,159.1,,3.578,,719,,10.45,,0,,29.41,,42.55,,1.378,,11.3,
26-Oct-2019 08:00,1.075,,255.6,,2.5,,801,,10.74,,0,,27.18,,31.63,,0.911,,12.4,
26-Oct-2019 09:00,1.468,,136,,3.774,,936,,13.9,,0,,16.66,,30.52,,1.26,,8.5,
26-Oct-2019 10:00,2.454,,185.7,,3.921,,1009,,17.51,,0,,15.33,,35.08,,1.994,,9.6,
26-Oct-2019 11:00,2.063,,252.8,,4.411,,1137,,19.09,,0,,13.99,,30.47,,1.771,,26.2,
26-Oct-2019 12:00,1.642,,237.6,,3.088,,1242,,21.25,,0,,12.67,,33.92,,1.354,,37.1,
26-Oct-2019 13:00,1.104,,285,,2.99,,1319,,23.33,,0,,10.73,,32.71,,0.924,,3.3,
26-Oct-2019 14:00,1.159,,284.5,,2.843,,1410,,24.8,,0,,9.72,,38.54,,0.896,,4.1,
26-Oct-2019 15:00,1.53,,251.3,,3.578,,1558,,25.46,,0,,10.7,,30.17,,1.318,,6.4,
26-Oct-2019 16:00,3.986,,232.7,,6.518,,1636,,23.63,,0,,16.29,,8.17,,3.945,,8.2,
26-Oct-2019 17:00,2.722,,14.8,,5.146,,1733,,21.72,,0,,18.08,,33.43,,2.258,,10,
26-Oct-2019 18:00,1.511,,21.8,,3.333,,1853,,19.88,,0,,14.67,,24.02,,1.378,,7.7,
26-Oct-2019 19:00,2.399,,98,,3.333,,1922,,19.88,,0,,13.49,,15.67,,2.31,,7,
26-Oct-2019 20:00,2.073,,10.5,,3.039,,2026,,17.44,,0,,16.37,,58.81,,0.98,,9.9,
26-Oct-2019 21:00,2.042,,14,,3.921,,2109,,16.66,,0,,16.58,,55.11,,1.097,,6.7,
26-Oct-2019 22:00,1.435,,97.8,,2.794,,2249,,15.86,,0,,28.19,,55.61,,0.758,,10.4,
26-Oct-2019 23:00,1.287,,2.9,,2.941,,2315,,13.79,,0,,23.49,,47.79,,0.839,,6.5,
27-Oct-2019 00:00,1.391,,127.2,,6.567,,11,,12.63,,0,,29.26,,56.12,,0.723,,9.7,
27-Oct-2019 01:00,1.429,,137.8,,3.97,,144,,10.51,,0,,33.53,,59.91,,0.647,,9.6,
27-Oct-2019 02:00,1.515,,296.5,,8.18,,255,,8.91,,0,,53.58,,68.14,,0.443,,14.4,
27-Oct-2019 03:00,5.642,,328.2,,11.42,,355,,9.41,,0,,24.13,,13.58,,5.484,,430,
27-Oct-2019 04:00,9.46,,315.5,,14.6,,438,,8.35,,0,,26.83,,7.27,,9.39,,570.2,
27-Oct-2019 05:00,8.91,,312.9,,14.95,,552,,6.91,,0,,30.84,,9.63,,8.78,,506.8,
27-Oct-2019 06:00,9.17,,321.5,,15.34,,605,,6.01,,0,,31.82,,11.23,,9,,552.6,
27-Oct-2019 07:00,10.29,,318.9,,15.53,,712,,5.99,,0,,28.49,,7.75,,10.2,,330.9,
27-Oct-2019 08:00,9.56,,317.5,,15.83,,853,,7.63,,0,,27.1,,9.38,,9.43,,288.8,
27-Oct-2019 09:00,11.51,,309.3,,16.96,,924,,9.22,,0,,23.84,,7.04,,11.43,,196.2,
27-Oct-2019 10:00,13.31,,312,,17.79,,1037,,10.35,,0,,19.9,,7.09,,13.21,,143.6,
27-Oct-2019 11:00,13.44,,312.1,,19.4,,1159,,11.13,,0,,21.21,,8.32,,13.3,,109.9,
27-Oct-2019 12:00,14.54,,310.8,,19.6,,1235,,10.71,,0,,21.21,,6.13,,14.46,,103.5,
27-Oct-2019 13:00,14.55,,310.8,,20.53,,1310,,10.21,,0,,25.87,,6.26,,14.46,,89.6,
27-Oct-2019 14:00,14.84,,314.4,,21.61,,1422,,9.26,,0,,30.67,,7.86,,14.7,,162.2,
27-Oct-2019 15:00,14.59,,313,,20.87,,1534,,7.92,,0,,29.49,,6.42,,14.5,,77.5,
27-Oct-2019 16:00,14.02,,312.8,,22.39,,1633,,7.43,,0,,30.89,,6.51,,13.93,,52.9,
27-Oct-2019 17:00,9.92,,316.6,,14.55,,1729,,6.92,,0,,29.67,,7.02,,9.84,,16.8,
27-Oct-2019 18:00,9.72,,316.2,,14.6,,1819,,6.97,,0,,27.03,,7.33,,9.64,,17.5,
27-Oct-2019 19:00,9.95,,319.9,,14.55,,1917,,6.53,,0,,30.21,,8.69,,9.83,,15.2,
27-Oct-2019 20:00,8.96,,314.5,,16.42,,2036,,5.61,,0,,27.19,,8.33,,8.86,,10.2,
27-Oct-2019 21:00,6.024,,320.2,,11.96,,2116,,5.3,,0,,30.32,,11.74,,5.898,,7.9,
27-Oct-2019 22:00,4.337,,335.8,,12.69,,2259,,3.98,,0,,28.59,,21.91,,4.019,,12.4,
27-Oct-2019 23:00,7.788,,321.8,,13.53,,2337,,4.45,,0,,26.57,,10.75,,7.651,,10.4,
28-Oct-2019 00:00,5.126,,321.4,,11.66,,2,,3.94,,0,,31.19,,16.89,,4.903,,10.7,
28-Oct-2019 01:00,2.563,,321.9,,8.23,,105,,3.13,,0,,31.04,,44.95,,1.774,,9.8,
28-Oct-2019 02:00,4.023,,128.1,,6.028,,234,,2.68,,0,,30.95,,62.64,,1.617,,7.9,
28-Oct-2019 03:00,4.071,,154.3,,6.812,,335,,1.87,,0,,42.3,,17.22,,3.887,,11.9,
28-Oct-2019 04:00,4.704,,131.8,,7.106,,427,,1.49,,0,,33.11,,14.95,,4.544,,9.1,
28-Oct-2019 05:00,3.554,,120,,6.175,,559,,1.98,,0,,29.1,,12.31,,3.472,,8.9,
28-Oct-2019 06:00,3.088,,134.8,,5.244,,601,,1.7,,0,,32.58,,13.15,,3.007,,12.1,
28-Oct-2019 07:00,2.571,,157.7,,3.921,,707,,2.86,,0,,29.5,,25.12,,2.324,,14.7,
28-Oct-2019 08:00,1.354,,218.2,,2.451,,819,,4.22,,0,,27.97,,21.23,,1.261,,,AX
28-Oct-2019 09:00,1.469,,227.6,,3.382,,957,,5.78,,0,,25.59,,30.09,,1.266,,10.1,
28-Oct-2019 10:00,1.443,,261.6,,3.382,,1008,,7.43,,0,,20.1,,37.49,,1.134,,6.7,
28-Oct-2019 11:00,1.722,,227.2,,3.872,,1149,,9.73,,0,,14.85,,35.96,,1.383,,4.7,
28-Oct-2019 12:00,2.137,,210.3,,4.411,,1249,,11.32,,0,,11.57,,23.93,,1.95,,2.4,
28-Oct-2019 13:00,2.264,,207.4,,4.901,,1304,,11.96,,0,,11.57,,31.54,,1.921,,5.5,
28-Oct-2019 14:00,1.072,,211.4,,3.676,,1456,,13.83,,0,,9.8,,43.49,,0.763,,4.2,
28-Oct-2019 15:00,1.516,,211.4,,5.391,,1558,,14.05,,0,,10.86,,29.05,,1.321,,4.8,
28-Oct-2019 16:00,4.901,,236,,7.155,,1618,,12.53,,0,,13.94,,7.93,,4.854,,9.3,
28-Oct-2019 17:00,3.26,,239.3,,6.028,,1735,,10.53,,0,,14.35,,37.54,,2.56,,7,
28-Oct-2019 18:00,2.463,,9.2,,4.068,,1832,,10.09,,0,,12.9,,17.61,,2.346,,3.2,
28-Oct-2019 19:00,1.37,,131.6,,3.088,,1916,,9.05,,0,,12.08,,45.76,,0.933,,2.5,
28-Oct-2019 20:00,2.686,,17.9,,4.901,,2043,,8.12,,0,,13.83,,37.9,,2.098,,8.4,
28-Oct-2019 21:00,1.867,,1.9,,3.725,,2106,,7.03,,0,,15.41,,38.69,,1.441,,7,
28-Oct-2019 22:00,1.407,,328.1,,3.382,,2234,,6.28,,0,,33.31,,43.97,,0.993,,10.4,
28-Oct-2019 23:00,1.1,,134.4,,2.255,,2358,,4.46,,0,,22.57,,20.46,,1.03,,5.3,
29-Oct-2019 00:00,2.237,,118.5,,3.186,,45,,5.46,,0,,18.03,,11.28,,2.194,,3.9,
29-Oct-2019 01:00,1.039,,170.5,,2.843,,104,,2.12,,0,,20.79,,48.01,,0.674,,5,
29-Oct-2019 02:00,1.367,,151.4,,2.402,,202,,2.11,,0,,39.22,,20.26,,1.282,,9.3,
29-Oct-2019 03:00,1.211,,90.7,,2.647,,323,,2.53,,0,,24.42,,24.65,,1.099,,4.7,
29-Oct-2019 04:00,1.935,,152.4,,3.235,,439,,1.57,,0,,29.53,,16.36,,1.857,,8.3,
29-Oct-2019 05:00,0.94,,113.9,,1.912,,537,,1.22,,0,,24.72,,51.11,,0.566,,6.8,
29-Oct-2019 06:00,0.69,,108.2,,1.471,,616,,1.46,,0,,20.41,,75.36,,0.093,,9.8,
29-Oct-2019 07:00,0.482,,250.2,,1.373,,737,,3.3,,0,,22.7,,68.06,,0.142,,13.6,
29-Oct-2019 08:00,0.957,,268.3,,2.99,,859,,4.9,,0,,23.12,,28.42,,0.839,,12,
29-Oct-2019 09:00,1.269,,207.3,,2.941,,901,,6.64,,0,,19.95,,26.12,,1.137,,7.9,
29-Oct-2019 10:00,1.568,,248.6,,3.921,,1056,,8.93,,0,,18.59,,26.31,,1.403,,16.2,
29-Oct-2019 11:00,1.225,,248.3,,3.284,,1101,,10.8,,0,,13.47,,37.09,,0.968,,7.2,
29-Oct-2019 12:00,1.769,,211.9,,3.578,,1225,,13.11,,0,,12.81,,33.14,,1.473,,9.2,
29-Oct-2019 13:00,2.838,,237,,5.783,,1342,,14.27,,0,,12.96,,28.2,,2.494,,10.6,
29-Oct-2019 14:00,2.24,,173.7,,5.244,,1446,,15.72,,0,,12.49,,60.49,,0.991,,12.7,
29-Oct-2019 15:00,3.037,,210,,5.881,,1545,,16.69,,0,,11.92,,31.44,,2.579,,16.4,
29-Oct-2019 16:00,4.349,,295.1,,10.88,,1658,,15.49,,0,,18.32,,21.06,,4.055,,49.4,
29-Oct-2019 17:00,10.46,,309.5,,16.71,,1740,,12.14,,0,,14.5,,8.42,,10.34,,69.3,
29-Oct-2019 18:00,10.39,,311.5,,16.32,,1810,,10.21,,0,,16.18,,6.62,,10.32,,37.6,
29-Oct-2019 19:00,8.88,,320.6,,13.87,,1909,,9.04,,0,,15.78,,10.82,,8.72,,30.5,
29-Oct-2019 20:00,5.219,,331.2,,11.86,,2005,,7.98,,0,,14.53,,12.56,,5.093,,28.4,
29-Oct-2019 21:00,2.971,,332.5,,6.42,,2138,,7.85,,0,,14.04,,18.42,,2.817,,22.3,
29-Oct-2019 22:00,2.601,,314.3,,6.714,,2205,,6.34,,0,,21.46,,65.83,,0.883,,22.5,
29-Oct-2019 23:00,3.308,,124.7,,6.322,,2351,,4.41,,0,,21.4,,43.76,,2.343,,24.1,
30-Oct-2019 00:00,2.256,,78.5,,4.999,,4,,3.3,,0,,29.24,,62.4,,0.917,,26.6,
30-Oct-2019 01:00,1.442,,134.4,,2.99,,158,,2.12,,0,,29.93,,73.21,,0.264,,27.6,
30-Oct-2019 02:00,2.974,,115.2,,5.146,,231,,2.11,,0,,22.97,,29.99,,2.566,,27.6,
30-Oct-2019 03:00,3.252,,27.3,,5.195,,311,,1.42,,0,,26.42,,47.22,,2.147,,32.1,
30-Oct-2019 04:00,2.688,,137.1,,5.685,,409,,0.82,,0,,32.87,,49.09,,1.701,,38,
