,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Oct-2019 17:00,3.489,,188.4,,8.04,,1758,,8.04,,,AN,25.71,,3.137,
23-Oct-2019 18:00,3.772,,206.6,,8.97,,1826,,7.45,,,AN,24.02,,3.44,
23-Oct-2019 19:00,3.324,,231.6,,8.92,,1951,,6.89,,,AN,32.29,,2.796,
23-Oct-2019 20:00,3.89,,238.7,,10.19,,2015,,6.9,,,AN,29.66,,3.369,
23-Oct-2019 21:00,3.582,,222.4,,11.81,,2124,,6.91,,,AN,37.07,,2.832,
23-Oct-2019 22:00,1.961,,146.3,,7.89,,2257,,6.64,,,AN,63.39,,0.76,
23-Oct-2019 23:00,1.699,,151.4,,6.567,,2319,,6.1,,,AN,55.36,,0.905,
24-Oct-2019 00:00,2.644,,175.4,,9.16,,17,,5.65,,,AN,39.69,,2.009,
24-Oct-2019 01:00,3.254,,167.8,,9.56,,158,,5.64,,,AN,29.48,,2.823,
24-Oct-2019 02:00,3.541,,140.1,,9.7,,245,,5.43,,,AN,23.98,,3.231,
24-Oct-2019 03:00,2.777,,133.1,,9.46,,302,,6.08,,,AN,30.2,,2.391,
24-Oct-2019 04:00,2.528,,140.3,,8.23,,410,,6.03,,,AN,33.18,,2.104,
24-Oct-2019 05:00,1.916,,122.8,,6.665,,502,,5.94,,,AN,39.44,,1.462,
24-Oct-2019 06:00,2.492,,149.1,,6.861,,640,,6.96,,,AN,26.91,,2.217,
24-Oct-2019 07:00,1.937,,75.3,,7.939,,742,,7.88,,,AN,47.02,,1.284,
24-Oct-2019 08:00,2.2,,142.3,,8.04,,822,,8.32,,,AN,42.48,,1.595,
24-Oct-2019 09:00,1.758,,149.5,,6.616,,912,,10.12,,,AN,50.83,,1.065,
24-Oct-2019 10:00,2.095,,97.2,,7.89,,1015,,12.26,,,AN,56.13,,1.089,
24-Oct-2019 11:00,2.486,,67.7,,6.273,,1156,,13.23,,,AN,35.83,,2,
24-Oct-2019 12:00,2.05,,85.3,,6.077,,1214,,14.04,,,AN,43.25,,1.466,
24-Oct-2019 13:00,2.286,,58.1,,6.42,,1321,,14.27,,,AN,25.44,,2.06,
24-Oct-2019 14:00,2.301,,66.2,,6.273,,1441,,14.47,,,AN,25.33,,2.076,
24-Oct-2019 15:00,1.314,,104,,5.783,,1513,,13.8,,,AN,45.73,,0.895,
24-Oct-2019 16:00,1.597,,121.9,,7.057,,1625,,12.18,,,AN,41.7,,1.173,
24-Oct-2019 17:00,2.199,,98.6,,8.09,,1706,,10.09,,,AN,42.12,,1.604,
24-Oct-2019 18:00,1.696,,95.9,,6.959,,1850,,8.19,,,AN,46.12,,1.146,
24-Oct-2019 19:00,2.213,,190.5,,7.547,,1913,,7.83,,,AN,53.92,,1.232,
24-Oct-2019 20:00,1.618,,229.2,,8.09,,2100,,9.08,,,AN,55.6,,0.856,
24-Oct-2019 21:00,1.552,,232.5,,7.106,,2100,,9.73,,,AN,42.33,,1.128,
24-Oct-2019 22:00,1.519,,219.4,,4.019,,2209,,9.83,,,AN,27.8,,1.34,
24-Oct-2019 23:00,1.618,,198.4,,4.999,,2321,,8.69,,,AN,34.99,,1.316,
25-Oct-2019 00:00,1.124,,170,,2.598,,25,,6.47,,,AN,26.93,,1,
25-Oct-2019 01:00,0.943,,158.7,,1.618,,113,,5.27,,,AN,11.16,,0.925,
25-Oct-2019 02:00,0.404,,163,,1.275,,216,,4.6,,,AN,11.65,,0.396,
25-Oct-2019 03:00,0.349,,170.8,,1.765,,326,,3.72,,,AN,26.23,,0.313,
25-Oct-2019 04:00,0.353,,174.2,,1.128,,455,,3.42,,,AN,25.63,,0.317,
25-Oct-2019 05:00,0.401,,166,,1.373,,508,,3.43,,,AN,24.93,,0.363,
25-Oct-2019 06:00,0.132,,184,,1.079,,656,,3.01,,,AN,23.95,,0.121,
25-Oct-2019 07:00,0.154,,161.9,,1.128,,722,,3.87,,,AN,22.39,,0.143,
25-Oct-2019 08:00,0.115,,35.2,,0.736,,823,,10.54,,,AN,62.13,,0.048,
25-Oct-2019 09:00,0.729,,24.7,,2.696,,947,,15.58,,,AN,33.69,,0.603,
25-Oct-2019 10:00,1.257,,349.4,,5.489,,1043,,17.02,,,AN,50.5,,0.768,
25-Oct-2019 11:00,1.381,,338.4,,3.725,,1128,,17.81,,,AN,39.22,,1.058,
25-Oct-2019 12:00,1.464,,305.1,,4.901,,1238,,17.87,,,AN,68.34,,0.422,
25-Oct-2019 13:00,1.414,,338.1,,5.146,,1342,,17.69,,,AN,46.43,,0.95,
25-Oct-2019 14:00,1.496,,350.8,,4.068,,1438,,16.97,,,AN,28.17,,1.315,
25-Oct-2019 15:00,0.997,,334.2,,2.941,,1512,,15.02,,,AN,35.79,,0.802,
25-Oct-2019 16:00,0.256,,204.8,,1.226,,1606,,10.95,,,AN,35.43,,0.207,
25-Oct-2019 17:00,0.357,,178.5,,1.079,,1723,,8.23,,,AN,16.32,,0.342,
25-Oct-2019 18:00,0.481,,165.3,,1.177,,1807,,6.48,,,AN,10.06,,0.474,
25-Oct-2019 19:00,0.509,,177.3,,1.373,,1919,,5.46,,,AN,22.23,,0.47,
25-Oct-2019 20:00,0.46,,162.2,,1.226,,2035,,5.12,,,AN,10.27,,0.453,
25-Oct-2019 21:00,0.265,,171.6,,1.03,,2130,,4.53,,,AN,8.46,,0.262,
25-Oct-2019 22:00,0.084,,175.9,,0.638,,2246,,3.62,,,AN,18.34,,0.08,
25-Oct-2019 23:00,0.302,,172.4,,1.177,,2304,,3.31,,,AN,9.82,,0.298,
26-Oct-2019 00:00,0.272,,173.9,,1.814,,43,,2.5,,,AN,38.89,,0.209,
26-Oct-2019 01:00,0.36,,173.4,,1.275,,154,,2.08,,,AN,29.25,,0.313,
26-Oct-2019 02:00,0.365,,158.6,,1.324,,206,,2.12,,,AN,25,,0.33,
26-Oct-2019 03:00,0.454,,159.2,,1.569,,303,,1.86,,,AN,38.09,,0.353,
26-Oct-2019 04:00,0.239,,165.9,,1.324,,446,,1.38,,,AN,35.64,,0.193,
26-Oct-2019 05:00,0.343,,166.3,,1.373,,547,,1.24,,,AN,46.84,,0.228,
26-Oct-2019 06:00,0.136,,167.8,,1.03,,611,,0.48,,,AN,51.62,,0.081,
26-Oct-2019 07:00,0.107,,227.9,,1.226,,718,,2.19,,,AN,74.74,,0.016,
26-Oct-2019 08:00,0.334,,24.2,,2.059,,855,,8.88,,,AN,43.99,,0.235,
26-Oct-2019 09:00,1.205,,323.5,,5.391,,935,,13.57,,,AN,52.96,,0.69,
26-Oct-2019 10:00,1.77,,270.2,,5.195,,1031,,13.94,,,AN,46.85,,1.178,
26-Oct-2019 11:00,1.715,,291.3,,6.224,,1147,,14.73,,,AN,49.93,,1.063,
26-Oct-2019 12:00,1.936,,304.7,,4.95,,1236,,14.66,,,AN,52.18,,1.133,
26-Oct-2019 13:00,1.53,,298.5,,5.146,,1354,,14.87,,,AN,55.66,,0.808,
26-Oct-2019 14:00,1.388,,329.5,,4.999,,1401,,16.53,,,AN,42.63,,1.003,
26-Oct-2019 15:00,1.343,,303.9,,4.313,,1520,,14.29,,,AN,41.1,,0.997,
26-Oct-2019 16:00,0.936,,337.8,,3.382,,1638,,10.54,,,AN,36.72,,0.744,
26-Oct-2019 17:00,0.334,,253.6,,1.814,,1705,,7.27,,,AN,49.11,,0.211,
26-Oct-2019 18:00,0.408,,175.6,,1.324,,1858,,4.78,,,AN,36.46,,0.325,
26-Oct-2019 19:00,0.333,,172.6,,2.01,,1903,,2.84,,,AN,33.23,,0.277,
26-Oct-2019 20:00,0.509,,197.6,,1.618,,2018,,1.85,,,AN,62.95,,0.202,
26-Oct-2019 21:00,1.199,,140.7,,4.95,,2142,,5.06,,,AN,35.32,,0.971,
26-Oct-2019 22:00,2.575,,146.4,,6.175,,2231,,7.44,,,AN,22.4,,2.378,
26-Oct-2019 23:00,2.327,,168.9,,8.14,,2326,,6.71,,,AN,44.38,,1.628,
27-Oct-2019 00:00,1.077,,32.4,,4.95,,43,,0.7,,,AN,71.96,,0.227,
27-Oct-2019 01:00,1.798,,99.5,,6.567,,147,,-2.47,,,AN,44.68,,1.251,
27-Oct-2019 02:00,1.607,,128.3,,6.42,,255,,-3.79,,,AN,54.09,,0.89,
27-Oct-2019 03:00,4.022,,171.4,,11.32,,329,,-4.81,,,AN,26.09,,3.605,
27-Oct-2019 04:00,4.558,,171.6,,14.75,,424,,-5.39,,,AN,27.19,,4.044,
27-Oct-2019 05:00,5.439,,179.2,,13.33,,554,,-5.86,,,AN,21.79,,5.046,
27-Oct-2019 06:00,5.151,,184.3,,14.02,,640,,-6.35,,,AN,25.68,,4.633,
27-Oct-2019 07:00,4.082,,199.5,,11.42,,758,,-6.41,,,AN,37.39,,3.212,
27-Oct-2019 08:00,5.962,,171.4,,16.12,,834,,-6.25,,,AN,24.95,,5.396,
27-Oct-2019 09:00,5.747,,173.7,,16.32,,955,,-5.59,,,AN,27.44,,5.088,
27-Oct-2019 10:00,5.07,,215.8,,14.6,,1018,,-4.92,,,AN,40.37,,3.811,
27-Oct-2019 11:00,5.817,,209.5,,13.62,,1148,,-4.17,,,AN,33.57,,4.817,
27-Oct-2019 12:00,5.947,,197.3,,16.12,,1239,,-3.76,,,AN,30.61,,5.097,
27-Oct-2019 13:00,6.016,,196.5,,15.39,,1345,,-2.94,,,AN,27.65,,5.315,
27-Oct-2019 14:00,4.224,,207.5,,14.55,,1450,,-2.56,,,AN,33.63,,3.496,
27-Oct-2019 15:00,5.137,,202.1,,13.08,,1505,,-2.94,,,AN,32.56,,4.307,
27-Oct-2019 16:00,5.102,,200.8,,13.82,,1601,,-3.69,,,AN,25.16,,4.61,
27-Oct-2019 17:00,5.946,,200.2,,20.38,,1735,,-4.2,,,AN,31.39,,5.053,
27-Oct-2019 18:00,4.034,,230.1,,11.91,,1800,,-4.68,,,AN,36.06,,3.234,
27-Oct-2019 19:00,3.236,,246.4,,9.95,,1940,,-4.68,,,AN,53.1,,1.846,
27-Oct-2019 20:00,5.566,,175.4,,15.68,,2053,,-4.75,,,AN,24.7,,5.049,
27-Oct-2019 21:00,5.073,,197.2,,13.87,,2102,,-4.57,,,AN,25.69,,4.563,
27-Oct-2019 22:00,3.804,,182.6,,9.75,,2212,,-3.66,,,AN,30.68,,3.258,
27-Oct-2019 23:00,3.23,,171.6,,10.59,,2328,,-2.5,,,AN,53.9,,1.8,
28-Oct-2019 00:00,2.126,,189.6,,7.792,,8,,-1.87,,,AN,50.92,,1.286,
28-Oct-2019 01:00,1.846,,167.2,,7.008,,130,,-1.03,,,AN,39,,1.418,
28-Oct-2019 02:00,1.403,,205.5,,8.58,,220,,-0.79,,,AN,35.19,,1.139,
28-Oct-2019 03:00,0.903,,174,,2.353,,324,,-3.03,,,AN,28.46,,0.791,
28-Oct-2019 04:00,0.806,,162.5,,1.716,,417,,-3.64,,,AN,21.84,,0.747,
28-Oct-2019 05:00,0.853,,160.4,,1.422,,530,,-4.85,,,AN,14.25,,0.827,
28-Oct-2019 06:00,0.726,,161,,1.52,,638,,-4.82,,,AN,15.33,,0.7,
28-Oct-2019 07:00,0.249,,151.6,,1.275,,729,,-4.12,,,AN,44.68,,0.173,
28-Oct-2019 08:00,0.343,,18.6,,2.206,,852,,1.44,,,AN,47.29,,0.226,
28-Oct-2019 09:00,0.908,,5,,2.843,,952,,5.57,,,AN,32,,0.767,
28-Oct-2019 10:00,1.136,,352.5,,4.068,,1042,,7.33,,,AN,73.47,,0.201,
28-Oct-2019 11:00,1.481,,294.8,,4.705,,1118,,8,,,AN,55.76,,0.779,
28-Oct-2019 12:00,1.586,,334.3,,5.195,,1231,,7.97,,,AN,44.69,,1.103,
28-Oct-2019 13:00,1.262,,290.3,,4.019,,1329,,7.54,,,AN,60.02,,0.569,
28-Oct-2019 14:00,1.256,,340.4,,3.97,,1428,,7.54,,,AN,39.43,,0.959,
28-Oct-2019 15:00,1.313,,341.8,,4.215,,1525,,5.96,,,AN,27.83,,1.158,
28-Oct-2019 16:00,0.527,,352.4,,2.941,,1608,,3.24,,,AN,24.65,,0.478,
28-Oct-2019 17:00,0.385,,237.7,,1.177,,1721,,1.05,,,AN,48.43,,0.247,
28-Oct-2019 18:00,0.276,,172.2,,1.716,,1829,,-0.72,,,AN,46.54,,0.185,
28-Oct-2019 19:00,0.349,,43.4,,1.961,,1939,,-1.02,,,AN,75.57,,0.045,
28-Oct-2019 20:00,0.25,,343.7,,2.059,,2004,,-1.38,,,AN,52.75,,0.144,
28-Oct-2019 21:00,0.171,,163.1,,0.932,,2103,,-2,,,AN,19.44,,0.161,
28-Oct-2019 22:00,0.311,,183.8,,1.177,,2224,,-2.52,,,AN,43.2,,0.223,
28-Oct-2019 23:00,0.151,,185.6,,1.03,,2300,,-3.06,,,AN,56.72,,0.077,
29-Oct-2019 00:00,0.168,,159.8,,1.128,,18,,-3.64,,,AN,61.24,,0.072,
29-Oct-2019 01:00,0.2,,174,,1.471,,153,,-3.79,,,AN,42.84,,0.144,
29-Oct-2019 02:00,0.04,,230.2,,0.785,,228,,-4.24,,,AN,52.9,,0.023,
29-Oct-2019 03:00,0.168,,173.3,,0.932,,319,,-4.29,,,AN,36.55,,0.134,
29-Oct-2019 04:00,0.311,,174.1,,1.03,,416,,-4.3,,,AN,20.3,,0.291,
29-Oct-2019 05:00,0.309,,173.3,,1.079,,506,,-4.21,,,AN,18.38,,0.293,
29-Oct-2019 06:00,0.577,,161.2,,1.177,,646,,-3.98,,,AN,16.9,,0.552,
29-Oct-2019 07:00,0.461,,162.8,,1.373,,703,,-2.4,,,AN,24.54,,0.418,
29-Oct-2019 08:00,0.194,,70.2,,1.471,,855,,2.02,,,AN,69.18,,0.053,
29-Oct-2019 09:00,0.874,,356,,3.676,,945,,5.21,,,AN,48.52,,0.56,
29-Oct-2019 10:00,1.217,,16,,3.725,,1057,,6.19,,,AN,32.86,,1.017,
29-Oct-2019 11:00,1.816,,54.4,,5.979,,1122,,5.53,,,AN,23.82,,1.659,
29-Oct-2019 12:00,1.882,,37.7,,5.734,,1232,,5.65,,,AN,43.82,,1.332,
29-Oct-2019 13:00,2,,109.1,,10.39,,1349,,4.74,,,AN,55.7,,1.054,
29-Oct-2019 14:00,3.937,,173.9,,11.37,,1442,,2.91,,,AN,37.03,,3.114,
29-Oct-2019 15:00,2.903,,152.7,,9.65,,1503,,1.06,,,AN,48.64,,1.856,
29-Oct-2019 16:00,3.07,,134.9,,8.63,,1650,,-0.45,,,AN,39.68,,2.333,
29-Oct-2019 17:00,3.706,,153.3,,9.95,,1746,,-1.4,,,AN,25.51,,3.338,
29-Oct-2019 18:00,3.543,,157.5,,10.24,,1841,,-1.8,,,AN,31.83,,2.996,
29-Oct-2019 19:00,2.567,,143,,10.29,,1909,,-1.78,,,AN,51.95,,1.511,
29-Oct-2019 20:00,2.611,,95.9,,11.03,,2012,,-1.63,,,AN,48.1,,1.69,
29-Oct-2019 21:00,1.715,,77.3,,7.792,,2124,,-1.92,,,AN,58.76,,0.812,
29-Oct-2019 22:00,1.631,,187.7,,5.979,,2206,,-1.91,,,AN,44.64,,1.136,
29-Oct-2019 23:00,1.478,,262.7,,4.362,,2302,,-1.1,,,AN,43.7,,1.048,
30-Oct-2019 00:00,1.17,,232.8,,3.627,,49,,-1.86,,,AN,42.87,,0.842,
30-Oct-2019 01:00,0.822,,212.1,,2.353,,113,,-2.05,,,AN,41.85,,0.603,
30-Oct-2019 02:00,0.503,,190.3,,2.059,,205,,-3.11,,,AN,33.52,,0.417,
30-Oct-2019 03:00,0.768,,187.2,,2.451,,318,,-3.24,,,AN,45.45,,0.526,
30-Oct-2019 04:00,0.947,,170.8,,1.814,,413,,-4.39,,,AN,15.29,,0.913,
30-Oct-2019 05:00,1.149,,166.1,,1.863,,531,,-5,,,AN,11.56,,1.125,
30-Oct-2019 06:00,0.872,,162.9,,2.059,,607,,-4.91,,,AN,12.58,,0.851,
30-Oct-2019 07:00,0.593,,157.1,,1.471,,730,,-3.26,,,AN,18.44,,0.562,
30-Oct-2019 08:00,0.153,,149.1,,0.932,,808,,3.14,,,AN,29.25,,0.133,
30-Oct-2019 09:00,0.761,,10.2,,4.019,,958,,8.17,,,AN,38.31,,0.591,
30-Oct-2019 10:00,1.501,,336.8,,4.068,,1012,,7.38,,,AN,29.27,,1.305,
30-Oct-2019 11:00,1.541,,3.1,,4.166,,1129,,8.71,,,AN,28.98,,1.344,
30-Oct-2019 12:00,1.515,,1.8,,4.705,,1257,,9.29,,,AN,28.77,,1.324,
30-Oct-2019 13:00,1.609,,345.7,,4.656,,1309,,9.4,,,AN,25.12,,1.455,
30-Oct-2019 14:00,1.308,,340,,3.627,,1412,,9.11,,,AN,26.19,,1.171,
30-Oct-2019 15:00,0.908,,294.8,,2.745,,1512,,7.13,,,AN,47.41,,0.597,
30-Oct-2019 16:00,0.448,,220,,1.471,,1619,,3.63,,,AN,39,,0.344,
30-Oct-2019 17:00,0.691,,171.1,,1.324,,1708,,0.89,,,AN,21.35,,0.643,
30-Oct-2019 18:00,0.793,,164.3,,1.814,,1820,,-0.29,,,AN,21.14,,0.739,
30-Oct-2019 19:00,0.914,,154.7,,1.52,,1932,,-0.11,,,AN,11.98,,0.894,
30-Oct-2019 20:00,0.287,,157.1,,1.275,,2015,,-1.31,,,AN,57.91,,0.14,
30-Oct-2019 21:00,0.413,,167.9,,0.932,,2100,,-2.45,,,AN,10.15,,0.406,
30-Oct-2019 22:00,0.449,,167,,0.981,,2215,,-2.95,,,AN,8.48,,0.444,
30-Oct-2019 23:00,0.561,,165.7,,0.981,,2310,,-3.29,,,AN,8.72,,0.555,
31-Oct-2019 00:00,0.497,,164.5,,0.932,,26,,-3.31,,,AN,7.33,,0.493,
31-Oct-2019 01:00,0.529,,163.3,,1.226,,127,,-3.4,,,AN,7.12,,0.525,
31-Oct-2019 02:00,0.488,,165.7,,0.932,,216,,-3.31,,,AN,5.8,,0.486,
31-Oct-2019 03:00,0.441,,167.8,,0.932,,318,,-3.33,,,AN,6.82,,0.438,
31-Oct-2019 04:00,0.452,,165.7,,1.128,,417,,-3.3,,,AN,9.69,,0.445,
31-Oct-2019 05:00,0.467,,166,,1.079,,508,,-3.4,,,AN,9.29,,0.461,
31-Oct-2019 06:00,0.406,,169.3,,0.981,,642,,-3.35,,,AN,6.97,,0.403,
31-Oct-2019 07:00,0.19,,164.6,,0.883,,726,,-2.64,,,AN,6.7,,0.189,
31-Oct-2019 08:00,0.031,,149.3,,0.54,,819,,2.71,,,AN,4.79,,0.031,
31-Oct-2019 09:00,0.429,,5,,2.059,,944,,9.48,,,AN,33.94,,0.354,
31-Oct-2019 10:00,1.064,,16.7,,3.333,,1058,,11.38,,,AN,28.68,,0.93,
31-Oct-2019 11:00,1.246,,21.8,,3.431,,1134,,12.06,,,AN,25.28,,1.125,
31-Oct-2019 12:00,1.419,,19,,4.95,,1231,,12.74,,,AN,23.96,,1.295,
31-Oct-2019 13:00,1.576,,0.5,,4.215,,1309,,12.75,,,AN,23.44,,1.444,
31-Oct-2019 14:00,1.458,,356.4,,4.411,,1444,,11.75,,,AN,24.84,,1.321,
31-Oct-2019 15:00,0.679,,286.3,,2.843,,1509,,9.42,,,AN,55.46,,0.36,
31-Oct-2019 16:00,0.314,,183.4,,1.226,,1634,,5.94,,,AN,16.57,,0.3,
31-Oct-2019 17:00,0.938,,162.2,,1.716,,1752,,3.79,,,AN,12.52,,0.916,
31-Oct-2019 18:00,0.943,,159.7,,1.814,,1820,,3.25,,,AN,15.57,,0.908,
31-Oct-2019 19:00,0.994,,158.6,,1.814,,1925,,2.6,,,AN,18.84,,0.94,
31-Oct-2019 20:00,0.894,,186.3,,2.157,,2054,,2.91,,,AN,35.75,,0.72,
31-Oct-2019 21:00,0.866,,185.2,,2.647,,2149,,3.02,,,AN,35.32,,0.701,
31-Oct-2019 22:00,0.884,,200.7,,2.451,,2213,,3.18,,,AN,34.41,,0.725,
31-Oct-2019 23:00,1.048,,199.7,,3.088,,2356,,3.87,,,AN,37.98,,0.818,
