,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Dec-2019 09:00,0.612,,262.1,,1.863,,912,,0.69,,0,,54.28,,25.34,,0.552,,9.4,
20-Dec-2019 10:00,1.25,,198,,2.5,,1049,,2.36,,0,,50.8,,38.4,,0.969,,5.5,
20-Dec-2019 11:00,1.176,,270.7,,2.157,,1141,,2.57,,0,,53.87,,16.92,,1.124,,6.9,
20-Dec-2019 12:00,0.87,,214.4,,2.745,,1259,,5.14,,0,,39.11,,31,,0.742,,7.9,
20-Dec-2019 13:00,1.499,,233.5,,2.892,,1324,,5.93,,0,,34.56,,17.43,,1.429,,4.1,
20-Dec-2019 14:00,0.72,,235.1,,1.814,,1433,,7.14,,0,,34.62,,23.88,,0.657,,6.9,
20-Dec-2019 15:00,0.829,,232.5,,1.716,,1509,,7.74,,0,,33.55,,25,,0.75,,5.9,
20-Dec-2019 16:00,0.783,,169.3,,1.422,,1658,,6.34,,0,,49.82,,32.61,,0.656,,7.5,
20-Dec-2019 17:00,0.987,,125.1,,1.324,,1700,,6.21,,0,,40.39,,18.04,,0.938,,7.6,
20-Dec-2019 18:00,0.762,,138.5,,1.373,,1850,,6.18,,0,,39.55,,22.17,,0.705,,5.7,
20-Dec-2019 19:00,0.655,,139.9,,1.373,,1909,,5.4,,0,,39.37,,39.46,,0.5,,5.6,
20-Dec-2019 20:00,0.614,,316.2,,1.079,,2053,,4.55,,0,,47.26,,54.44,,0.337,,6,
20-Dec-2019 21:00,0.545,,147.4,,1.03,,2159,,3.4,,0,,54.31,,52.26,,0.318,,7.5,
20-Dec-2019 22:00,0.741,,121,,1.814,,2212,,3.89,,0,,59.62,,47.67,,0.485,,5.2,
20-Dec-2019 23:00,0.961,,331.4,,1.716,,2314,,2.09,,0,,63.1,,49.65,,0.6,,5.5,
21-Dec-2019 00:00,0.408,,195.6,,1.422,,50,,1.58,,0,,66.55,,66.95,,0.129,,5.6,
21-Dec-2019 01:00,0.545,,139.9,,1.324,,126,,1.2,,0,,66.96,,61.38,,0.232,,5.3,
21-Dec-2019 02:00,0.452,,301,,1.373,,215,,0.72,,0,,67.64,,48.71,,0.289,,6,
21-Dec-2019 03:00,0.5,,304.9,,1.275,,335,,0.28,,0,,69.93,,35.79,,0.403,,5.9,
21-Dec-2019 04:00,0.465,,139,,2.01,,500,,-0.87,,0,,77.78,,62.14,,0.191,,6.3,
21-Dec-2019 05:00,1.021,,96.4,,2.843,,521,,-0.8,,0,,78.06,,67.61,,0.31,,5.7,
21-Dec-2019 06:00,1.1,,271,,2.402,,602,,-2.03,,0,,83.2,,75.1,,0.154,,6.2,
21-Dec-2019 07:00,0.977,,123,,1.961,,701,,-1.53,,0,,78.43,,25.51,,0.88,,5,
21-Dec-2019 08:00,0.948,,152.7,,2.157,,811,,-1.03,,0,,77.54,,35.81,,0.763,,6.5,
21-Dec-2019 09:00,0.655,,180.1,,1.961,,913,,0.9,,0,,66.11,,41.51,,0.483,,6.9,
21-Dec-2019 10:00,0.728,,245.8,,2.843,,1050,,3.48,,0,,58.97,,67.93,,0.216,,7.6,
21-Dec-2019 11:00,1.233,,326.6,,2.647,,1145,,8.16,,0,,29.61,,37.94,,0.963,,0.1,
21-Dec-2019 12:00,0.943,,279.2,,2.304,,1259,,10.44,,0,,27.81,,31.55,,0.8,,-1.2,
21-Dec-2019 13:00,1.608,,337.4,,2.941,,1354,,10.85,,0,,24.89,,33.08,,1.34,,2.1,
21-Dec-2019 14:00,2.731,,316.7,,4.019,,1416,,11.16,,0,,29.7,,12.61,,2.665,,25,
21-Dec-2019 15:00,3.556,,333.1,,4.803,,1539,,10.61,,0,,27.94,,8.9,,3.513,,50.1,
21-Dec-2019 16:00,4.225,,345.6,,6.371,,1657,,9.64,,0,,29.37,,6.3,,4.2,,67.1,
21-Dec-2019 17:00,5.536,,344.6,,7.302,,1724,,8.26,,0,,31.99,,6.54,,5.5,,42.2,
21-Dec-2019 18:00,5.108,,346.1,,6.959,,1826,,7.85,,0,,30.55,,7.18,,5.068,,26.2,
21-Dec-2019 19:00,4.184,,342.5,,5.342,,1921,,7.74,,0,,33.67,,9.8,,4.122,,19.7,
21-Dec-2019 20:00,4.256,,344.7,,6.371,,2002,,7.16,,0,,32.32,,9.18,,4.202,,11.7,
21-Dec-2019 21:00,3.325,,341,,5.979,,2117,,7.46,,0,,31.56,,12.88,,3.241,,7.6,
21-Dec-2019 22:00,3.607,,344.3,,5.342,,2235,,7.12,,0,,33.1,,15.46,,3.475,,6.7,
21-Dec-2019 23:00,4.147,,349.5,,5.881,,2318,,6.75,,0,,33.94,,10.49,,4.077,,4.7,
22-Dec-2019 00:00,4.422,,350.9,,5.587,,45,,6.41,,0,,31.49,,10.59,,4.346,,4.8,
22-Dec-2019 01:00,3.924,,346.3,,5.293,,114,,6.45,,0,,33.48,,8.46,,3.881,,4.2,
22-Dec-2019 02:00,3.702,,351.3,,5.587,,209,,6.6,,0,,31.12,,9.92,,3.647,,4.4,
22-Dec-2019 03:00,3.083,,349.5,,4.46,,339,,7.03,,0,,31.68,,9.64,,3.039,,4.1,
22-Dec-2019 04:00,2.837,,357,,4.46,,441,,6.96,,0,,29.64,,12.45,,2.77,,4,
22-Dec-2019 05:00,4.139,,354.1,,6.126,,528,,6.72,,0,,28.55,,8.04,,4.098,,5.6,
22-Dec-2019 06:00,2.286,,12.9,,4.754,,637,,6.63,,0,,35.25,,48.33,,1.472,,5,
22-Dec-2019 07:00,3.087,,358.8,,4.362,,732,,6.72,,0,,29.6,,18.43,,2.927,,5.1,
22-Dec-2019 08:00,3.384,,342.2,,4.901,,809,,7.11,,0,,29.23,,11.87,,3.311,,5.9,
22-Dec-2019 09:00,3.14,,358.4,,4.558,,957,,8.22,,0,,26.85,,17.2,,2.999,,5.4,
22-Dec-2019 10:00,5.04,,131.4,,9.41,,1038,,11.74,,0,,14.65,,48.65,,3.222,,62.8,
22-Dec-2019 11:00,8.44,,134.8,,13.97,,1140,,13.66,,0,,14.51,,10.77,,8.29,,326.8,
22-Dec-2019 12:00,8.94,,126.7,,18.23,,1249,,14.27,,0,,13.98,,12.66,,8.72,,661.4,
22-Dec-2019 13:00,10.24,,125.7,,17.35,,1342,,14.31,,0,,14.27,,9.51,,10.1,,548.6,
22-Dec-2019 14:00,10.75,,126.1,,16.61,,1436,,13.99,,0,,14.87,,9.55,,10.6,,244.8,
22-Dec-2019 15:00,8.87,,130.8,,14.8,,1554,,13.51,,0,,16.34,,12.47,,8.66,,67.8,
22-Dec-2019 16:00,9.37,,140.2,,15.93,,1601,,12.73,,0,,18.42,,16.88,,8.97,,100,
22-Dec-2019 17:00,7.217,,153.5,,11.42,,1701,,12.07,,0,,21.46,,11.21,,7.078,,17.5,
22-Dec-2019 18:00,7.202,,141.5,,12.74,,1828,,11.85,,0,,25.67,,9.57,,7.102,,17.7,
22-Dec-2019 19:00,5.827,,136.5,,10.93,,1906,,11.23,,0,,26.04,,20.74,,5.445,,13.4,
22-Dec-2019 20:00,5.766,,153.3,,10.14,,2026,,9.98,,0,,40.61,,18.67,,5.459,,14.3,
22-Dec-2019 21:00,2.868,,173.3,,10.34,,2153,,8.66,,0,,60.9,,31.51,,2.434,,24,
22-Dec-2019 22:00,4.401,,137.2,,9.65,,2203,,6.35,,0,,65.38,,68.29,,1.272,,24,
22-Dec-2019 23:00,3.014,,76.6,,5.489,,2359,,6.95,,0,,50.76,,18.55,,2.856,,8,
23-Dec-2019 00:00,3.626,,95.7,,11.47,,10,,5.98,,0,,66.47,,46.9,,2.411,,7.2,
23-Dec-2019 01:00,1.987,,94.8,,6.224,,137,,5.66,,0.01,,75.1,,60.11,,0.893,,8.9,
23-Dec-2019 02:00,2.669,,155.9,,5.342,,214,,4.75,,0.02,,77.17,,68.43,,0.764,,4.3,
23-Dec-2019 03:00,3.232,,332.4,,6.469,,320,,4.7,,0,,74.22,,60.96,,1.401,,6.5,
23-Dec-2019 04:00,2.593,,323.9,,4.705,,412,,4.48,,0,,78.37,,52.26,,1.514,,8.1,
23-Dec-2019 05:00,2.899,,236.8,,5.783,,521,,3.66,,0.02,,87.3,,43.65,,2.057,,8.4,
23-Dec-2019 06:00,1.761,,329.2,,3.774,,602,,2.98,,0.03,,89.1,,39.64,,1.339,,8.3,
23-Dec-2019 07:00,1.577,,345.4,,3.235,,733,,2.68,,0.04,,89.5,,36.5,,1.257,,6.8,
23-Dec-2019 08:00,1.885,,346.8,,3.039,,826,,2.47,,0.01,,89.4,,30.39,,1.62,,,AX
23-Dec-2019 09:00,1.518,,301.9,,2.745,,938,,2.6,,0,,90.3,,30.87,,1.297,,2.5,
23-Dec-2019 10:00,0.996,,321.5,,2.304,,1000,,2.28,,0.04,,90.2,,40.13,,0.751,,1.6,
23-Dec-2019 11:00,0.515,,223.2,,1.618,,1115,,1.84,,0.06,,90.5,,60.92,,0.224,,1.1,
23-Dec-2019 12:00,0.639,,77.3,,1.618,,1241,,1.75,,0.05,,91.2,,20.73,,0.597,,0.8,
23-Dec-2019 13:00,0.555,,191.9,,1.765,,1315,,2.52,,0.01,,90.9,,21.02,,0.518,,2.6,
23-Dec-2019 14:00,1.072,,339.2,,2.451,,1416,,3.17,,0,,88.5,,25.35,,0.967,,1.8,
23-Dec-2019 15:00,1.349,,345.1,,2.549,,1507,,3.63,,0.01,,85.4,,15.53,,1.299,,3.2,
23-Dec-2019 16:00,1.752,,307.1,,2.549,,1611,,3.72,,0,,83.9,,27.9,,1.545,,2.1,
23-Dec-2019 17:00,1.03,,276.1,,1.912,,1706,,3.51,,0,,85.6,,69.38,,0.274,,4.1,
23-Dec-2019 18:00,1.427,,317.2,,2.598,,1815,,2.88,,0,,90.1,,55.26,,0.763,,5.1,
23-Dec-2019 19:00,1.171,,32.2,,2.059,,1901,,3.14,,0,,89.6,,41.1,,0.869,,4.8,
23-Dec-2019 20:00,1.216,,117.9,,2.059,,2041,,3.11,,0,,90.1,,36,,0.976,,4.6,
23-Dec-2019 21:00,1.048,,209.9,,2.01,,2153,,3.06,,0,,91,,69.7,,0.272,,3.5,
23-Dec-2019 22:00,1.244,,359.1,,1.961,,2222,,3.28,,0,,90.8,,66.51,,0.405,,6.1,
23-Dec-2019 23:00,1.091,,238.9,,2.549,,2350,,3.1,,0,,89.8,,26.15,,0.977,,3.4,
24-Dec-2019 00:00,1.244,,183.8,,3.578,,13,,2.76,,0.01,,91.4,,54.13,,0.688,,3.7,
24-Dec-2019 01:00,1.055,,330.4,,2.402,,151,,2.75,,0,,91.8,,20.93,,0.984,,6.5,
24-Dec-2019 02:00,0.624,,319.1,,2.402,,201,,2.85,,0,,91.3,,53.85,,0.348,,6,
24-Dec-2019 03:00,1.045,,13.7,,2.01,,326,,3.05,,0,,90.3,,51.04,,0.63,,5.8,
24-Dec-2019 04:00,1.083,,326.2,,2.598,,458,,2.85,,0,,91.5,,34.07,,0.892,,5.3,
24-Dec-2019 05:00,1.384,,326.3,,2.304,,501,,2.61,,0,,92.6,,28,,1.219,,5.9,
24-Dec-2019 06:00,1.255,,336.8,,1.912,,614,,2.66,,0,,92.7,,15.71,,1.208,,5.8,
24-Dec-2019 07:00,1.131,,295.4,,2.108,,704,,2.66,,0,,92.4,,54.25,,0.624,,4.9,
24-Dec-2019 08:00,0.925,,233.5,,2.01,,848,,2.7,,0,,92.3,,58.26,,0.446,,7.8,
24-Dec-2019 09:00,1.106,,288,,2.255,,956,,3.36,,0,,88.5,,17.27,,1.056,,6.6,
24-Dec-2019 10:00,1.757,,309.1,,3.137,,1035,,3.94,,0,,80.7,,19.64,,1.654,,1.8,
24-Dec-2019 11:00,2.309,,315.8,,4.509,,1155,,4.26,,0,,76.47,,19,,2.182,,2,
24-Dec-2019 12:00,1.712,,312.2,,4.068,,1211,,4.56,,0,,68.56,,22.41,,1.581,,3.2,
24-Dec-2019 13:00,1.667,,279.2,,3.676,,1316,,4.78,,0,,72.32,,28.76,,1.457,,3,
24-Dec-2019 14:00,0.589,,242.5,,2.304,,1400,,4.82,,0,,69.8,,42.45,,0.427,,3.6,
24-Dec-2019 15:00,0.474,,130.9,,1.765,,1521,,4.91,,0,,68.53,,44.16,,0.333,,2.9,
24-Dec-2019 16:00,0.839,,341.4,,2.108,,1649,,4.84,,0,,69.59,,19.72,,0.789,,5,
24-Dec-2019 17:00,1.481,,24,,2.549,,1702,,5,,0,,66.24,,11.99,,1.449,,3.5,
24-Dec-2019 18:00,0.986,,282.8,,1.765,,1800,,4.82,,0,,65.18,,62.85,,0.392,,3.3,
24-Dec-2019 19:00,1.486,,116.2,,2.745,,1951,,4.68,,0,,73.58,,51,,0.897,,3.8,
24-Dec-2019 20:00,1.253,,135.8,,2.059,,2000,,4.43,,0,,79.28,,44.56,,0.874,,4.3,
24-Dec-2019 21:00,1.386,,59,,2.059,,2139,,4.1,,0,,79.35,,57.05,,0.698,,4.5,
24-Dec-2019 22:00,1.369,,1.3,,2.402,,2231,,3.8,,0,,76.27,,25.3,,1.236,,4.6,
24-Dec-2019 23:00,0.766,,1,,1.716,,2301,,3.94,,0,,77.95,,33.94,,0.632,,2.3,
25-Dec-2019 00:00,1.342,,315.9,,1.912,,31,,3.13,,0,,81,,24.93,,1.215,,4.5,
25-Dec-2019 01:00,1.209,,332.4,,2.01,,126,,3.15,,0,,80.3,,28.59,,1.058,,5.2,
25-Dec-2019 02:00,0.804,,282,,1.765,,241,,2.4,,0,,82.1,,44.34,,0.563,,3.2,
25-Dec-2019 03:00,0.69,,321.4,,1.716,,310,,2.23,,0,,81.3,,21.69,,0.64,,4.3,
25-Dec-2019 04:00,1.108,,157.2,,1.667,,420,,1.91,,0,,86.1,,36.52,,0.883,,4.9,
25-Dec-2019 05:00,1.379,,189.6,,2.255,,530,,1.77,,0,,88.1,,23.17,,1.266,,4.7,
25-Dec-2019 06:00,0.969,,130,,2.549,,658,,1.52,,0,,88.2,,19,,0.915,,6.9,
25-Dec-2019 07:00,1.704,,177.4,,2.941,,703,,1.44,,0,,88.8,,25.75,,1.532,,5.7,
25-Dec-2019 08:00,0.806,,134.5,,1.863,,853,,2,,0,,87.3,,33.96,,0.664,,7.1,
25-Dec-2019 09:00,0.89,,208.2,,2.99,,953,,2.91,,0,,80.8,,29.54,,0.772,,7.9,
25-Dec-2019 10:00,1.219,,201,,3.137,,1055,,4.31,,0,,74.43,,21.72,,1.131,,6.1,
25-Dec-2019 11:00,1.452,,217.5,,2.941,,1159,,5.03,,0,,65.76,,30.35,,1.249,,0.9,
25-Dec-2019 12:00,2.414,,215.4,,4.509,,1213,,5.8,,0,,56.7,,15.69,,2.324,,5.2,
25-Dec-2019 13:00,1.29,,224.2,,3.284,,1329,,6.85,,0,,53.82,,45.85,,0.877,,0.2,
25-Dec-2019 14:00,2.12,,255.6,,3.97,,1409,,6.12,,0,,57.13,,19,,2.004,,4.5,
25-Dec-2019 15:00,3.263,,225.8,,6.028,,1529,,5.81,,0,,59.44,,26.44,,2.915,,4,
25-Dec-2019 16:00,3.521,,87.9,,7.057,,1656,,5.75,,0,,57.48,,28.7,,3.079,,3.8,
25-Dec-2019 17:00,3.466,,98.2,,6.42,,1755,,5.42,,0,,55.78,,30.6,,2.972,,3.4,
25-Dec-2019 18:00,1.891,,86.9,,5.636,,1800,,5.07,,0,,53.98,,47.71,,1.235,,3.9,
25-Dec-2019 19:00,3.075,,174.4,,5.44,,1949,,4.2,,0,,58.75,,13.62,,2.988,,5.4,
25-Dec-2019 20:00,2.62,,121.9,,4.705,,2004,,4.77,,0,,62.07,,55.53,,1.388,,4.2,
25-Dec-2019 21:00,4.165,,190.7,,7.449,,2128,,3.71,,0,,73.09,,24.35,,3.789,,5.5,
25-Dec-2019 22:00,2.42,,264.1,,4.068,,2235,,2.69,,0,,84.5,,38.85,,1.863,,5.7,
25-Dec-2019 23:00,1.393,,336.3,,2.5,,2304,,2.28,,0,,85.3,,12.38,,1.36,,4.9,
26-Dec-2019 00:00,2.401,,321.1,,3.872,,31,,2.13,,0,,87.5,,14.1,,2.328,,3.9,
26-Dec-2019 01:00,2.696,,314.8,,4.509,,141,,1.79,,0,,90.4,,8.48,,2.666,,3.7,
26-Dec-2019 02:00,2.328,,329.8,,3.774,,202,,1.69,,0,,90.9,,21.51,,2.164,,4.6,
26-Dec-2019 03:00,1.896,,337.9,,3.333,,303,,1.58,,0,,90.8,,9.51,,1.87,,2.5,
26-Dec-2019 04:00,1.441,,333.5,,3.333,,412,,1.6,,0,,89,,19.52,,1.358,,2.4,
26-Dec-2019 05:00,1.879,,166.5,,4.215,,539,,1.95,,0,,84.5,,45.25,,1.292,,3.3,
26-Dec-2019 06:00,2.015,,224.9,,3.48,,615,,1.65,,0,,88.5,,48.57,,1.291,,3.6,
26-Dec-2019 07:00,2.175,,169.5,,4.166,,747,,1.38,,0,,91.4,,50.71,,1.323,,4.6,
26-Dec-2019 08:00,2.454,,164.7,,3.676,,802,,1.76,,0,,88.4,,8.17,,2.429,,3.9,
26-Dec-2019 09:00,2.243,,163.8,,3.186,,941,,1.98,,0,,87.2,,10.28,,2.207,,3,
26-Dec-2019 10:00,1.962,,136.6,,3.431,,1045,,2.21,,0,,86.1,,11.55,,1.922,,2.2,
26-Dec-2019 11:00,1.783,,132.2,,3.627,,1154,,2.66,,0,,82.2,,31.33,,1.516,,1.7,
26-Dec-2019 12:00,1.87,,129.1,,3.431,,1203,,3.12,,0,,77.9,,12.2,,1.828,,2.2,
26-Dec-2019 13:00,1.494,,132.6,,3.137,,1356,,3.92,,0,,73.86,,27.25,,1.325,,2.3,
26-Dec-2019 14:00,1.76,,102.2,,3.872,,1454,,4.63,,0,,64.29,,41.51,,1.298,,3.6,
26-Dec-2019 15:00,1.935,,115.2,,3.774,,1545,,5.2,,0,,68.93,,49.62,,1.209,,3.1,
26-Dec-2019 16:00,2.806,,157.7,,4.215,,1628,,4.3,,0,,72.58,,14.35,,2.718,,5.4,
26-Dec-2019 17:00,2.111,,90.1,,4.362,,1701,,4.45,,0,,72.07,,53.48,,1.191,,3.4,
26-Dec-2019 18:00,3.999,,329.7,,7.792,,1837,,4.36,,0,,67.94,,24.08,,3.646,,3.3,
26-Dec-2019 19:00,4.237,,328.2,,9.46,,1905,,4.12,,0,,55.64,,22.52,,3.91,,4,
26-Dec-2019 20:00,4.703,,341,,10.14,,2035,,4.97,,0,,53.2,,18.29,,4.463,,3.4,
26-Dec-2019 21:00,5.882,,330.9,,10.29,,2148,,3.72,,0,,64.52,,15.02,,5.679,,3.7,
26-Dec-2019 22:00,6.512,,312,,10.98,,2240,,3.08,,0,,68.92,,13.23,,6.338,,2.8,
26-Dec-2019 23:00,7.163,,318.7,,11.86,,2338,,2.58,,0,,71.1,,9.27,,7.069,,3.1,
27-Dec-2019 00:00,7.746,,321.3,,12.15,,52,,2.43,,0,,61.52,,11.4,,7.593,,3.6,
27-Dec-2019 01:00,5.519,,340.7,,13.82,,118,,2.75,,0,,61.08,,13.5,,5.366,,5,
27-Dec-2019 02:00,3.595,,4.8,,8.18,,234,,2.62,,0,,59.25,,25.76,,3.231,,2.8,
27-Dec-2019 03:00,3.53,,359.1,,10.68,,304,,2.42,,0,,58.65,,42.41,,2.562,,3.9,
27-Dec-2019 04:00,2.486,,50.6,,5.244,,415,,1.26,,0,,71.16,,68.21,,0.723,,3.4,
27-Dec-2019 05:00,4.692,,134.4,,7.4,,546,,-0.05,,0,,72.64,,13.38,,4.564,,3.3,
27-Dec-2019 06:00,3.453,,133.7,,5.881,,603,,0.04,,0,,67.89,,23.92,,3.152,,4.2,
27-Dec-2019 07:00,2.745,,117.1,,5.244,,735,,1.12,,0,,58.37,,23.1,,2.522,,2.8,
27-Dec-2019 08:00,2.8,,131.9,,5.636,,840,,2.71,,0,,51.36,,13.15,,2.726,,1.9,
27-Dec-2019 09:00,3.408,,326,,8.14,,951,,3.81,,0,,46.24,,45.08,,2.352,,4.4,
27-Dec-2019 10:00,3.126,,335.9,,13.18,,1059,,4.79,,0,,42.39,,22.81,,2.878,,2.1,
27-Dec-2019 11:00,6.756,,320.3,,13.38,,1159,,6.13,,0,,43.11,,15.71,,6.502,,7.9,
27-Dec-2019 12:00,9.77,,319.8,,15.83,,1244,,6.99,,0,,32.95,,9.39,,9.64,,12.6,
27-Dec-2019 13:00,10.96,,313.1,,15.29,,1341,,7.32,,0,,35.04,,7.04,,10.88,,9.6,
27-Dec-2019 14:00,10.39,,310.2,,16.71,,1435,,7.49,,0,,32.16,,7.47,,10.3,,11.6,
27-Dec-2019 15:00,9.83,,308.8,,14.11,,1507,,7.29,,0,,34.01,,7.44,,9.75,,5.4,
27-Dec-2019 16:00,8.48,,311.3,,12.55,,1600,,6.11,,0,,34.47,,7.29,,8.42,,7.7,
27-Dec-2019 17:00,5.956,,326.6,,11.66,,1704,,5.56,,0,,29.66,,13.39,,5.793,,7.7,
27-Dec-2019 18:00,4.272,,348.3,,9.21,,1826,,6.15,,0,,27.47,,35.69,,3.442,,6.7,
27-Dec-2019 19:00,4.006,,92.6,,7.057,,1953,,5.25,,0,,31.38,,53.17,,2.28,,6.2,
27-Dec-2019 20:00,3.823,,124.8,,8.43,,2042,,4.44,,0,,32.9,,28.96,,3.335,,5.8,
27-Dec-2019 21:00,3.375,,71.9,,7.498,,2102,,5.85,,0,,23.85,,52.53,,1.956,,2.1,
27-Dec-2019 22:00,3.809,,4.8,,8.77,,2241,,6.07,,0,,25.54,,23.67,,3.484,,0.8,
27-Dec-2019 23:00,6.441,,10,,11.12,,2310,,4.89,,0,,29.95,,15.03,,6.219,,4.4,
28-Dec-2019 00:00,6.231,,330.4,,9.21,,17,,4.24,,0,,28.25,,8.01,,6.17,,3.7,
28-Dec-2019 01:00,4.944,,345.9,,8.28,,116,,4.01,,0,,30.23,,11.44,,4.846,,4.5,
28-Dec-2019 02:00,4.86,,348,,10.1,,250,,3.55,,0,,21.8,,15.13,,4.69,,2.7,
28-Dec-2019 03:00,4.238,,345.7,,9.26,,344,,5.74,,0,,16.27,,30.19,,3.649,,5.6,
28-Dec-2019 04:00,3.236,,7.2,,8.67,,438,,6.04,,0,,19.84,,36.8,,2.568,,6.3,
28-Dec-2019 05:00,2.802,,69,,8.87,,526,,4.85,,0,,21.97,,41.3,,2.074,,5.9,
28-Dec-2019 06:00,2.89,,96.6,,5.146,,623,,3.79,,0,,28.74,,18.64,,2.737,,6.2,
28-Dec-2019 07:00,2.693,,127.3,,5.734,,750,,2.77,,0,,32.1,,32.93,,2.248,,3.6,
28-Dec-2019 08:00,3.163,,129.2,,5.097,,809,,4.1,,0,,29.2,,14.54,,3.061,,4.2,
28-Dec-2019 09:00,2.762,,165.1,,5.195,,928,,6.79,,0,,22.79,,35.61,,2.228,,5.4,
28-Dec-2019 10:00,1.62,,180.4,,4.166,,1051,,8.65,,0,,17.56,,51.04,,0.977,,2.4,
28-Dec-2019 11:00,2.07,,350.4,,5.44,,1131,,9.86,,0,,17.44,,52.77,,1.192,,1.7,
28-Dec-2019 12:00,2.086,,25,,6.469,,1211,,10.97,,0,,18.46,,47.92,,1.356,,7.3,
28-Dec-2019 13:00,2.848,,277.9,,6.371,,1307,,11.7,,0,,20.86,,58.67,,1.354,,0.7,
28-Dec-2019 14:00,3.921,,165.2,,7.302,,1435,,11.62,,0,,19.88,,26.04,,3.516,,3.6,
28-Dec-2019 15:00,3.588,,168.1,,6.371,,1502,,11.31,,0,,31.45,,10.49,,3.528,,8.9,
28-Dec-2019 16:00,1.852,,190.7,,4.166,,1608,,8.84,,0,,36.4,,27.96,,1.631,,2.8,
28-Dec-2019 17:00,2.19,,331.8,,3.97,,1722,,7.03,,0,,60.51,,22.45,,2.022,,7,
28-Dec-2019 18:00,2.823,,344.3,,4.852,,1834,,4.83,,0,,58.96,,18.43,,2.676,,5.6,
28-Dec-2019 19:00,2.353,,341.6,,4.607,,1908,,4.2,,0,,61.92,,20.84,,2.197,,9.3,
28-Dec-2019 20:00,2.793,,1.8,,4.117,,2047,,3.74,,0,,57.36,,21.66,,2.593,,3.9,
28-Dec-2019 21:00,2.097,,356,,3.97,,2127,,3.4,,0,,64.19,,28.23,,1.842,,4.3,
28-Dec-2019 22:00,1.409,,353,,2.402,,2228,,2.17,,0,,65.24,,35.29,,1.141,,5.8,
28-Dec-2019 23:00,0.578,,7,,2.647,,2359,,1.11,,0,,69.33,,61.11,,0.249,,5.3,
29-Dec-2019 00:00,1.684,,30.3,,2.941,,5,,2.63,,0,,64.94,,38.39,,1.306,,5.2,
29-Dec-2019 01:00,0.901,,149,,1.667,,125,,0.25,,0,,70.89,,56.82,,0.458,,3.5,
29-Dec-2019 02:00,1.448,,327.5,,2.794,,239,,0.73,,0,,74.31,,28.2,,1.273,,5.7,
29-Dec-2019 03:00,1.88,,104.7,,2.647,,316,,0.72,,0,,72.81,,59.5,,0.865,,3.9,
29-Dec-2019 04:00,0.637,,90.2,,1.716,,405,,0.82,,0,,71.99,,63.13,,0.25,,2.9,
29-Dec-2019 05:00,1.122,,165.4,,2.794,,551,,0.12,,0,,78.78,,68.92,,0.31,,5,
29-Dec-2019 06:00,0.907,,86.8,,2.304,,615,,0.41,,0,,69.74,,48.15,,0.586,,2.9,
29-Dec-2019 07:00,0.981,,285.6,,2.647,,759,,0.47,,0,,73.63,,55.83,,0.515,,3.8,
29-Dec-2019 08:00,1.365,,334.2,,2.794,,805,,1.13,,0,,68.25,,29.6,,1.183,,5.2,
29-Dec-2019 09:00,1.237,,315.6,,3.333,,928,,3.14,,0,,65.51,,51.15,,0.743,,5.2,
29-Dec-2019 10:00,1.276,,324.6,,2.598,,1058,,4.84,,0,,52.34,,32.94,,1.065,,2.4,
29-Dec-2019 11:00,2.944,,300.8,,4.852,,1124,,5.96,,0,,50.32,,16.59,,2.821,,3.5,
29-Dec-2019 12:00,2.185,,269.7,,4.754,,1208,,6.93,,0,,43.76,,21.03,,2.037,,2.8,
29-Dec-2019 13:00,1.585,,237.3,,4.607,,1359,,7.88,,0,,47.16,,27.75,,1.399,,0.3,
29-Dec-2019 14:00,3.712,,225.8,,6.42,,1421,,7.48,,0,,46.6,,13.78,,3.605,,7.2,
29-Dec-2019 15:00,5.564,,236.5,,9.46,,1556,,7.32,,0,,49.13,,8.44,,5.503,,5,
29-Dec-2019 16:00,6.13,,239,,10.05,,1635,,6,,0,,52.87,,12.78,,5.978,,5,
29-Dec-2019 17:00,3.466,,355.1,,5.342,,1747,,5.23,,0,,56.66,,14.67,,3.353,,5.6,
29-Dec-2019 18:00,3.53,,4.8,,5.636,,1823,,4.54,,0,,60.37,,17.62,,3.363,,4.3,
29-Dec-2019 19:00,1.882,,338.4,,3.382,,1958,,3.64,,0,,62.03,,48.99,,1.193,,5.2,
29-Dec-2019 20:00,2.187,,0.9,,3.872,,2022,,3.85,,0,,64.88,,38.74,,1.687,,4.8,
29-Dec-2019 21:00,1.912,,351.5,,2.99,,2148,,3.23,,0,,62.46,,26.45,,1.708,,5.7,
29-Dec-2019 22:00,1.36,,192.6,,4.264,,2217,,3.57,,0,,59.47,,80.1,,0.029,,4.5,
29-Dec-2019 23:00,1.935,,44.7,,2.794,,2329,,3.54,,0,,66.05,,18.04,,1.839,,5.3,
30-Dec-2019 00:00,1.734,,61.9,,2.598,,53,,3.34,,0,,66.14,,40.77,,1.295,,4.9,
30-Dec-2019 01:00,1.576,,358.8,,2.696,,108,,2.76,,0,,65.32,,29.9,,1.362,,6.1,
30-Dec-2019 02:00,1.908,,6.5,,3.235,,227,,2.58,,0,,71.86,,52.51,,1.106,,6.1,
30-Dec-2019 03:00,1.303,,139.1,,2.353,,311,,2.22,,0,,72.14,,25.39,,1.175,,6.1,
