,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Dec-2019 09:00,1.471,,136.1,,2.431,,913,,2.37,,34.47,,1.205,,4.2,
23-Dec-2019 10:00,1.792,,122.5,,2.686,,1018,,2.26,,27.33,,1.588,,1.9,
23-Dec-2019 11:00,2.987,,158.8,,4.47,,1131,,1.94,,12.03,,2.921,,1.5,
23-Dec-2019 12:00,3.287,,158.4,,4.411,,1215,,1.78,,8.69,,3.249,,0.6,
23-Dec-2019 13:00,3.04,,135.2,,5.019,,1341,,2.57,,14.7,,2.94,,2.9,
23-Dec-2019 14:00,3.129,,115.1,,5.528,,1422,,3.33,,14.01,,3.036,,1.7,
23-Dec-2019 15:00,2.826,,126.4,,4.333,,1502,,3.87,,15.93,,2.717,,4.1,
23-Dec-2019 16:00,1.824,,151.4,,3.255,,1601,,3.83,,26.76,,1.625,,2.3,
23-Dec-2019 17:00,0.645,,194.8,,2,,1730,,3.48,,50.98,,0.39,,6,
23-Dec-2019 18:00,1.283,,328.6,,2.569,,1825,,3.41,,21.77,,1.19,,3.9,
23-Dec-2019 19:00,0.675,,71.4,,1.883,,1946,,3.58,,47.44,,0.444,,4.9,
23-Dec-2019 20:00,0.842,,175.2,,2.137,,2013,,3.49,,21.62,,0.782,,5.6,
23-Dec-2019 21:00,1.591,,132.2,,2.804,,2121,,2.95,,44.13,,1.119,,5.7,
23-Dec-2019 22:00,1.956,,133.8,,3.784,,2228,,3.69,,32.31,,1.645,,4.5,
23-Dec-2019 23:00,2.457,,146.2,,4.058,,2350,,3.23,,12.85,,2.395,,4.7,
24-Dec-2019 00:00,2.178,,117.5,,4.078,,19,,2.85,,13.12,,2.12,,5.7,
24-Dec-2019 01:00,1.224,,110,,2.333,,152,,2.9,,19.19,,1.155,,5.4,
24-Dec-2019 02:00,1.382,,117,,2.275,,225,,3,,12.15,,1.351,,4.1,
24-Dec-2019 03:00,0.616,,94.8,,1.393,,303,,3.01,,39.67,,0.468,,6.7,
24-Dec-2019 04:00,0.866,,289.7,,2.275,,453,,2.85,,34.71,,0.707,,3.1,
24-Dec-2019 05:00,1.327,,356,,2.314,,536,,2.6,,28.48,,1.163,,3.1,
24-Dec-2019 06:00,0.591,,297.3,,1.902,,656,,2.75,,43.01,,0.425,,3.4,
24-Dec-2019 07:00,2.003,,317.2,,3.137,,758,,2.39,,10.48,,1.97,,6.2,
24-Dec-2019 08:00,2.319,,310.7,,3.901,,849,,2.78,,9.73,,2.286,,4.5,
24-Dec-2019 09:00,3.471,,312.3,,4.881,,956,,3.17,,8.82,,3.43,,5.2,
24-Dec-2019 10:00,3.267,,318.7,,4.607,,1008,,3.78,,10.43,,3.213,,3,
24-Dec-2019 11:00,2.259,,305.7,,3.941,,1158,,4.32,,18.32,,2.143,,2.7,
24-Dec-2019 12:00,1.901,,300.1,,4.176,,1203,,4.59,,22.41,,1.755,,1.1,
24-Dec-2019 13:00,1.481,,355.7,,3.823,,1318,,4.76,,38.37,,1.149,,2.8,
24-Dec-2019 14:00,0.8,,127.5,,1.941,,1426,,5.02,,24.55,,0.727,,4.8,
24-Dec-2019 15:00,1.643,,127,,2.569,,1543,,4.87,,12.17,,1.606,,2.9,
24-Dec-2019 16:00,1.655,,138.5,,2.706,,1629,,4.67,,9.35,,1.633,,5.1,
24-Dec-2019 17:00,1.417,,130.4,,1.941,,1700,,4.45,,8.5,,1.401,,4.8,
24-Dec-2019 18:00,0.542,,103.1,,1.53,,1805,,4.68,,33.01,,0.452,,4.8,
24-Dec-2019 19:00,0.834,,146.1,,2.431,,1929,,4.53,,78.16,,0.058,,3,
24-Dec-2019 20:00,1.482,,174.2,,2.725,,2031,,3.98,,69.68,,0.385,,3.5,
24-Dec-2019 21:00,1.41,,35.6,,1.804,,2143,,4.12,,36.98,,1.116,,4.9,
24-Dec-2019 22:00,1.33,,301.3,,2.51,,2213,,3.21,,48.07,,0.862,,3.2,
24-Dec-2019 23:00,1.138,,359.4,,1.941,,2326,,3.32,,34.06,,0.937,,2.6,
25-Dec-2019 00:00,0.866,,353,,2.392,,14,,2.68,,23.47,,0.793,,4.3,
25-Dec-2019 01:00,0.519,,22.3,,2.235,,155,,2.43,,64.4,,0.191,,3.5,
25-Dec-2019 02:00,0.851,,313.5,,1.824,,234,,2.46,,32.86,,0.711,,5.6,
25-Dec-2019 03:00,0.269,,202,,1.393,,304,,1.98,,52.45,,0.156,,2.9,
25-Dec-2019 04:00,1.364,,91.4,,2.373,,450,,2.06,,75.82,,0.169,,4.3,
25-Dec-2019 05:00,1.58,,342.8,,2.255,,545,,1.56,,17.29,,1.508,,5.8,
25-Dec-2019 06:00,1.272,,5,,2.51,,630,,1.52,,30.39,,1.093,,5.3,
25-Dec-2019 07:00,1.398,,171.7,,2.608,,707,,1.46,,41.01,,1.039,,5,
25-Dec-2019 08:00,1.609,,161.2,,3.294,,859,,2,,31.99,,1.358,,7.5,
25-Dec-2019 09:00,1.496,,205.2,,3.176,,914,,2.54,,27.62,,1.322,,10.3,
25-Dec-2019 10:00,1.508,,161.8,,3.411,,1039,,4.44,,25.62,,1.357,,4.4,
25-Dec-2019 11:00,3.212,,161.3,,4.666,,1126,,4.72,,15.33,,3.097,,3.1,
25-Dec-2019 12:00,3.308,,179.3,,5.92,,1259,,5.65,,18.78,,3.13,,3.9,
25-Dec-2019 13:00,2.529,,152.7,,4.94,,1340,,6.48,,25.58,,2.277,,2.9,
25-Dec-2019 14:00,2.436,,174.1,,4.117,,1410,,6.56,,19.27,,2.298,,3,
25-Dec-2019 15:00,3.034,,166.7,,5.195,,1555,,5.98,,13.35,,2.952,,2.8,
25-Dec-2019 16:00,3.432,,164.4,,5.175,,1658,,5.6,,16.65,,3.287,,4.5,
25-Dec-2019 17:00,3.284,,142.6,,6.587,,1707,,5.25,,14.92,,3.172,,5.9,
25-Dec-2019 18:00,3.688,,164.8,,5.038,,1857,,4.95,,13.04,,3.592,,2.5,
25-Dec-2019 19:00,4.208,,142.7,,5.763,,1921,,4.41,,19.5,,3.964,,6,
25-Dec-2019 20:00,2.447,,126.2,,4.548,,2001,,4.11,,13.8,,2.375,,4.6,
25-Dec-2019 21:00,4.563,,194.5,,8.53,,2135,,3.21,,14.23,,4.423,,4.8,
25-Dec-2019 22:00,1.979,,137.6,,3.49,,2213,,1.94,,23.15,,1.818,,5.9,
25-Dec-2019 23:00,0.968,,183.2,,2.216,,2300,,2.06,,58.24,,0.468,,4.6,
26-Dec-2019 00:00,1.48,,264.4,,2.314,,48,,1.76,,7.82,,1.466,,2.6,
26-Dec-2019 01:00,1.641,,306,,3.49,,156,,1.38,,15.58,,1.58,,3.3,
26-Dec-2019 02:00,2.6,,329.7,,4.117,,210,,1.32,,9.39,,2.565,,4.5,
26-Dec-2019 03:00,3.197,,317.6,,5.548,,355,,1.54,,9.32,,3.155,,2.4,
26-Dec-2019 04:00,4.263,,318.1,,7.39,,458,,1.33,,10.96,,4.185,,1.1,
26-Dec-2019 05:00,4.874,,319.9,,7.155,,558,,1.93,,10.2,,4.796,,4.8,
26-Dec-2019 06:00,6.285,,313.5,,9.12,,652,,1.09,,7.47,,6.231,,2,
26-Dec-2019 07:00,5.889,,319.2,,9.39,,700,,1.44,,8.27,,5.828,,4.9,
26-Dec-2019 08:00,4.25,,318.5,,6.253,,801,,1.86,,8.7,,4.201,,3.8,
26-Dec-2019 09:00,5.192,,316,,7.469,,929,,2.49,,8.41,,5.136,,3.6,
26-Dec-2019 10:00,5.264,,318.6,,7.586,,1053,,2.57,,9.22,,5.196,,3.1,
26-Dec-2019 11:00,6.008,,323.4,,8.08,,1106,,2.78,,8.73,,5.938,,2.5,
26-Dec-2019 12:00,6.052,,322,,8.64,,1242,,3.56,,9.68,,5.966,,1.5,
26-Dec-2019 13:00,5.499,,336.3,,8.64,,1307,,4.53,,10.01,,5.415,,2.8,
26-Dec-2019 14:00,5.746,,334.7,,8.7,,1400,,5.24,,10.91,,5.642,,3.5,
26-Dec-2019 15:00,6.122,,323.8,,8.76,,1523,,5.34,,9.07,,6.045,,4.1,
26-Dec-2019 16:00,5.681,,316.1,,9.15,,1603,,4.74,,8.34,,5.621,,3,
26-Dec-2019 17:00,5.045,,327.8,,8.12,,1746,,4.05,,8.54,,4.989,,3.6,
26-Dec-2019 18:00,6.874,,324.4,,11.37,,1847,,3.89,,9.5,,6.779,,3.1,
26-Dec-2019 19:00,7.177,,324.5,,11.15,,1900,,3.36,,7.83,,7.11,,3.9,
26-Dec-2019 20:00,6,,312.5,,9.74,,2031,,2.66,,9.92,,5.91,,3.2,
26-Dec-2019 21:00,6.614,,314.3,,10.88,,2139,,2.8,,9.41,,6.524,,3.6,
26-Dec-2019 22:00,7.226,,316.8,,11.53,,2259,,3,,9.5,,7.126,,4.3,
26-Dec-2019 23:00,8.14,,309.6,,12.55,,2354,,2.61,,7.61,,8.07,,2,
27-Dec-2019 00:00,7.452,,313.5,,11.29,,54,,2.49,,7.94,,7.381,,4.2,
27-Dec-2019 01:00,7.47,,312.7,,11.9,,158,,2.08,,11.58,,7.318,,2.6,
27-Dec-2019 02:00,9.28,,319.2,,13.13,,225,,1.76,,7.66,,9.2,,3.7,
27-Dec-2019 03:00,6.893,,319.3,,10.15,,353,,0.88,,7.24,,6.838,,2.7,
27-Dec-2019 04:00,7.796,,317.7,,10.33,,429,,0.68,,7.13,,7.736,,2.4,
27-Dec-2019 05:00,8.31,,321.7,,11.39,,525,,0.4,,7.35,,8.24,,3.9,
27-Dec-2019 06:00,7.201,,311.1,,9.8,,616,,-0.03,,7.04,,7.147,,2.5,
27-Dec-2019 07:00,6.74,,315.4,,9.39,,742,,0.42,,10.31,,6.631,,3.5,
27-Dec-2019 08:00,7.188,,321.8,,10.51,,834,,1.7,,8.81,,7.103,,6.2,
27-Dec-2019 09:00,8.92,,316.2,,14.8,,951,,3.07,,13.17,,8.68,,7.7,
27-Dec-2019 10:00,10.32,,328.2,,14.64,,1013,,4.67,,10.67,,10.14,,5.7,
27-Dec-2019 11:00,10.48,,321.8,,15.25,,1149,,5.96,,9.29,,10.35,,4.7,
27-Dec-2019 12:00,11.1,,315.5,,15.64,,1228,,7.01,,7.99,,10.99,,5.1,
27-Dec-2019 13:00,11.15,,319.1,,15.94,,1344,,7.57,,8.03,,11.04,,6.7,
27-Dec-2019 14:00,11.61,,312.8,,16.45,,1415,,7.78,,7.95,,11.5,,8.5,
27-Dec-2019 15:00,10.55,,315.3,,14.58,,1505,,7.59,,8.48,,10.43,,5.9,
27-Dec-2019 16:00,8.83,,326.8,,12.53,,1640,,6.52,,8.17,,8.74,,3.1,
27-Dec-2019 17:00,8.76,,335.9,,13.25,,1716,,6.03,,9.18,,8.65,,4.9,
27-Dec-2019 18:00,8.13,,343.8,,12.58,,1839,,5.95,,9.59,,8.02,,4.5,
27-Dec-2019 19:00,8.5,,342.6,,12.88,,1937,,6.01,,8.9,,8.39,,5,
27-Dec-2019 20:00,8.88,,343.2,,13.02,,2056,,6.47,,9.65,,8.75,,5.3,
27-Dec-2019 21:00,8.25,,333,,13.8,,2111,,6.29,,12.76,,8.05,,4.9,
27-Dec-2019 22:00,5.838,,311.7,,8.39,,2235,,4.22,,7.88,,5.783,,4.4,
27-Dec-2019 23:00,6.148,,317.4,,7.88,,2336,,3.89,,7.85,,6.09,,3.8,
28-Dec-2019 00:00,6.291,,314.3,,8.7,,53,,4.2,,7.67,,6.234,,3.8,
28-Dec-2019 01:00,6.634,,305.5,,9.49,,159,,3.89,,7.72,,6.573,,4.2,
28-Dec-2019 02:00,6.721,,309.1,,9.45,,231,,2.54,,8.92,,6.639,,4.2,
28-Dec-2019 03:00,7.236,,320.8,,13.09,,336,,5.66,,11.44,,7.091,,4.4,
28-Dec-2019 04:00,5.044,,315.4,,7.939,,453,,4.02,,9.87,,4.969,,5.7,
28-Dec-2019 05:00,5.072,,327.7,,7.684,,500,,4.01,,10.45,,4.987,,2.7,
28-Dec-2019 06:00,4.643,,317.9,,6.802,,611,,3.56,,15.26,,4.479,,4.1,
28-Dec-2019 07:00,4.053,,312.4,,6.587,,706,,3.65,,13.22,,3.945,,2.4,
28-Dec-2019 08:00,4.23,,317,,6.9,,845,,5.55,,10.34,,4.161,,6.4,
28-Dec-2019 09:00,5.791,,317.5,,10.39,,952,,7.73,,10.56,,5.693,,4.1,
28-Dec-2019 10:00,7.72,,331.3,,11.98,,1051,,9.34,,9.15,,7.622,,4.5,
28-Dec-2019 11:00,6.408,,332.3,,9.7,,1102,,10.52,,11.32,,6.283,,4,
28-Dec-2019 12:00,6.862,,332.3,,10.21,,1230,,11.45,,9.19,,6.774,,5.4,
28-Dec-2019 13:00,5.724,,331.6,,8.72,,1316,,12.38,,11.64,,5.606,,5.9,
28-Dec-2019 14:00,3.997,,328.9,,6.998,,1413,,13.07,,13.64,,3.884,,7.5,
28-Dec-2019 15:00,3.712,,172.3,,6.018,,1530,,11.13,,15.22,,3.581,,6,
28-Dec-2019 16:00,2.735,,131.4,,4.548,,1618,,8.68,,15.86,,2.63,,8,
28-Dec-2019 17:00,1.512,,177.2,,3.568,,1703,,7.01,,32.04,,1.275,,4.4,
28-Dec-2019 18:00,0.727,,248.2,,2.294,,1848,,5.45,,61.31,,0.31,,3.9,
28-Dec-2019 19:00,1.297,,291.4,,2.294,,1941,,4.3,,31.21,,1.105,,5,
28-Dec-2019 20:00,0.914,,28.9,,2.961,,2005,,4.01,,47.85,,0.595,,4.9,
28-Dec-2019 21:00,2.347,,121.5,,3.745,,2153,,3.25,,11.82,,2.297,,5.2,
28-Dec-2019 22:00,1.317,,130,,3.568,,2200,,2.85,,28.73,,1.152,,5.1,
28-Dec-2019 23:00,0.241,,266.6,,1.216,,2300,,2.18,,54.49,,0.132,,4.3,
29-Dec-2019 00:00,0.618,,356.3,,1.412,,23,,2.62,,29.82,,0.534,,4.4,
29-Dec-2019 01:00,0.943,,243.6,,1.941,,158,,0.93,,76.53,,0.101,,3.9,
29-Dec-2019 02:00,1.759,,1.9,,2.902,,247,,0.75,,15.72,,1.693,,4.5,
29-Dec-2019 03:00,0.683,,5.9,,2.529,,300,,1.66,,60.18,,0.306,,3.3,
29-Dec-2019 04:00,0.349,,72.2,,1.157,,407,,1.12,,65.04,,0.124,,4.3,
29-Dec-2019 05:00,1.205,,318.1,,2.392,,533,,0.71,,69.97,,0.306,,4.2,
29-Dec-2019 06:00,1.013,,53.3,,1.922,,647,,0.24,,53.19,,0.576,,4.4,
29-Dec-2019 07:00,1.564,,316.2,,2.353,,745,,-0.08,,41.89,,1.146,,2.8,
29-Dec-2019 08:00,0.704,,330.7,,2.255,,800,,1.94,,47.73,,0.459,,6.4,
29-Dec-2019 09:00,0.713,,177.4,,1.804,,919,,3.87,,41.44,,0.527,,5,
29-Dec-2019 10:00,1.347,,171.8,,2.725,,1029,,5.33,,60.53,,0.595,,3.3,
29-Dec-2019 11:00,0.975,,212.3,,2.902,,1103,,7.05,,32.79,,0.815,,3.6,
29-Dec-2019 12:00,2.34,,178.7,,4.783,,1252,,7.54,,35.86,,1.881,,6.1,
29-Dec-2019 13:00,2.7,,157.2,,5.803,,1357,,7.87,,21.44,,2.511,,3.2,
29-Dec-2019 14:00,4.357,,177.2,,6.587,,1459,,7.77,,11.99,,4.262,,3.8,
29-Dec-2019 15:00,5.801,,184,,7.959,,1557,,7.36,,6.61,,5.762,,2.7,
29-Dec-2019 16:00,4.543,,185.5,,7.39,,1607,,5.89,,13.36,,4.419,,5.7,
29-Dec-2019 17:00,2.398,,119.7,,6.469,,1757,,5.05,,29.8,,2.073,,6.4,
29-Dec-2019 18:00,2.791,,159.2,,7.782,,1804,,4.48,,25.48,,2.515,,3.8,
29-Dec-2019 19:00,2.835,,125.9,,5.332,,1909,,3.95,,27.89,,2.499,,4.6,
29-Dec-2019 20:00,1.663,,119.7,,3,,2048,,4.03,,19.06,,1.571,,3.8,
29-Dec-2019 21:00,0.903,,79.5,,2.51,,2146,,3.84,,40.81,,0.674,,5.4,
29-Dec-2019 22:00,1.183,,216,,1.922,,2220,,3.95,,65.53,,0.409,,4.8,
29-Dec-2019 23:00,1.189,,340.1,,2.196,,2312,,3.43,,51.38,,0.711,,4.1,
30-Dec-2019 00:00,0.937,,87,,2.314,,13,,3.74,,42.38,,0.681,,4.8,
30-Dec-2019 01:00,1.869,,322.2,,3.803,,139,,2.64,,35.58,,1.508,,6.9,
30-Dec-2019 02:00,2.677,,336.3,,3.823,,249,,2.65,,12.13,,2.617,,5.4,
30-Dec-2019 03:00,2.066,,343,,4.039,,350,,2.85,,16.97,,1.975,,4.5,
30-Dec-2019 04:00,2.456,,328.7,,4.176,,459,,3.11,,20.89,,2.293,,6.5,
30-Dec-2019 05:00,4.503,,312.6,,6.489,,532,,2.22,,7.24,,4.467,,4.8,
30-Dec-2019 06:00,3.811,,325,,6.743,,648,,2.46,,12.63,,3.719,,5.3,
30-Dec-2019 07:00,4.167,,328.5,,6.704,,722,,2.73,,12.9,,4.061,,7.5,
30-Dec-2019 08:00,3.239,,326.3,,7.194,,829,,3.02,,11.88,,3.169,,6.1,
30-Dec-2019 09:00,0.879,,2.3,,3.549,,900,,4.09,,63.02,,0.347,,5.2,
30-Dec-2019 10:00,0.988,,9.2,,3.549,,1057,,5.01,,73.82,,0.167,,4.6,
30-Dec-2019 11:00,4.563,,331.3,,9.62,,1158,,7.57,,24.41,,4.148,,2.8,
30-Dec-2019 12:00,7.774,,321.2,,10.84,,1243,,8.67,,9.89,,7.658,,3.9,
30-Dec-2019 13:00,8.58,,315.4,,12.17,,1319,,8.81,,7.05,,8.52,,4.8,
30-Dec-2019 14:00,6.938,,315.2,,10.19,,1414,,8.92,,7.64,,6.877,,5.6,
30-Dec-2019 15:00,7.294,,330.9,,10.64,,1510,,9,,8.94,,7.205,,6.4,
30-Dec-2019 16:00,6.764,,323.5,,11.17,,1628,,8.85,,9.32,,6.675,,3.8,
30-Dec-2019 17:00,6.128,,326.6,,9.04,,1729,,8.47,,9.52,,6.043,,7.6,
30-Dec-2019 18:00,6.477,,329.9,,11.11,,1845,,7.68,,9.4,,6.39,,6.1,
30-Dec-2019 19:00,7.687,,325.5,,12.66,,1929,,7.39,,9.73,,7.576,,4.5,
30-Dec-2019 20:00,6.687,,319.8,,10.78,,2029,,6.79,,12.42,,6.529,,4.5,
30-Dec-2019 21:00,6.643,,317.2,,10.55,,2145,,6.33,,9.42,,6.553,,5.1,
30-Dec-2019 22:00,7.116,,318.1,,11.27,,2239,,6.56,,10.9,,6.987,,6.7,
30-Dec-2019 23:00,8.68,,323.3,,12.76,,2309,,6.83,,8.19,,8.59,,3,
31-Dec-2019 00:00,9.24,,317.2,,13.54,,47,,6.71,,7.72,,9.16,,4.3,
31-Dec-2019 01:00,9.31,,316.2,,13.76,,135,,6.09,,8.11,,9.22,,5.5,
31-Dec-2019 02:00,10,,318.1,,13.8,,219,,5.77,,8.19,,9.9,,4.9,
31-Dec-2019 03:00,8.96,,322.2,,12.53,,312,,5.47,,8.06,,8.87,,3.7,
31-Dec-2019 04:00,8.33,,325.3,,12.13,,402,,4.96,,7.82,,8.25,,3.2,
31-Dec-2019 05:00,7.441,,319.3,,10.82,,503,,4.09,,7.78,,7.373,,3.9,
31-Dec-2019 06:00,5.843,,325.5,,10.27,,626,,3.16,,22.77,,5.381,,2.9,
31-Dec-2019 07:00,4.581,,334.7,,11.57,,712,,3.75,,19.86,,4.306,,2.6,
31-Dec-2019 08:00,5.541,,329.7,,9.25,,804,,4.49,,13.58,,5.386,,7.1,
31-Dec-2019 09:00,4.495,,326.9,,8.27,,916,,6.41,,17.01,,4.297,,4.1,
31-Dec-2019 10:00,1.724,,87.4,,5.156,,1000,,8,,44.33,,1.208,,4,
31-Dec-2019 11:00,1.619,,109.4,,4.45,,1106,,9.58,,42.73,,1.169,,4.9,
31-Dec-2019 12:00,2.673,,121.5,,6.489,,1234,,11.14,,31.92,,2.258,,5,
31-Dec-2019 13:00,3.297,,127.4,,5.509,,1310,,11.96,,22.46,,3.044,,2.8,
31-Dec-2019 14:00,3.664,,135,,5.724,,1433,,12.68,,11.18,,3.594,,5.6,
31-Dec-2019 15:00,3.817,,124.4,,5.959,,1529,,12.93,,8.68,,3.773,,4.9,
31-Dec-2019 16:00,3.089,,123.9,,4.666,,1634,,11.73,,14.08,,2.995,,6.3,
31-Dec-2019 17:00,2.014,,136.9,,4.391,,1738,,9.57,,42.83,,1.451,,4.4,
31-Dec-2019 18:00,2.61,,134.6,,4.666,,1848,,9.02,,42.81,,1.881,,8.5,
31-Dec-2019 19:00,0.552,,72.3,,2.294,,1959,,6.35,,60.04,,0.249,,6,
31-Dec-2019 20:00,1.339,,82,,3.333,,2055,,7.28,,50.95,,0.809,,5.3,
31-Dec-2019 21:00,1.366,,115.6,,3.196,,2101,,6.61,,27.82,,1.205,,5.7,
31-Dec-2019 22:00,1.231,,97.1,,2.529,,2203,,3.63,,71.18,,0.28,,4.2,
31-Dec-2019 23:00,1.177,,301.3,,3.078,,0,,3.89,,62.92,,0.467,,4.3,
