,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Dec-2019 20:00,1.841,,344.5,,3.235,,2030,,42.41,,1.336,
28-Dec-2019 21:00,1.694,,231.1,,4.999,,2139,,41.14,,1.257,
28-Dec-2019 22:00,2.499,,168.2,,5.783,,2212,,30.02,,2.156,
28-Dec-2019 23:00,2.729,,186.2,,5.734,,2328,,24.89,,2.471,
29-Dec-2019 00:00,0.99,,188.8,,2.353,,24,,49.1,,0.626,
29-Dec-2019 01:00,1.464,,204.2,,3.039,,114,,25.85,,1.315,
29-Dec-2019 02:00,0.841,,3.2,,2.941,,200,,35.46,,0.68,
29-Dec-2019 03:00,0.763,,299.6,,2.01,,303,,11.24,,0.748,
29-Dec-2019 04:00,0.824,,194,,1.667,,451,,29.8,,0.712,
29-Dec-2019 05:00,0.562,,318.3,,1.618,,523,,67.89,,0.167,
29-Dec-2019 06:00,0.822,,6.8,,2.108,,628,,57.29,,0.411,
29-Dec-2019 07:00,0.707,,229.8,,1.52,,715,,66.8,,0.226,
29-Dec-2019 08:00,0.725,,194.1,,1.814,,827,,54.97,,0.391,
29-Dec-2019 09:00,1.659,,121.8,,3.137,,931,,26.21,,1.485,
29-Dec-2019 10:00,1.709,,155.5,,3.627,,1029,,22.25,,1.58,
29-Dec-2019 11:00,1.145,,176.1,,3.186,,1155,,27.58,,1.012,
29-Dec-2019 12:00,4.841,,163.8,,7.743,,1248,,10.78,,4.755,
29-Dec-2019 13:00,5.988,,165.6,,8.38,,1322,,8.26,,5.925,
29-Dec-2019 14:00,6.237,,165.9,,8.58,,1459,,6.46,,6.197,
29-Dec-2019 15:00,6.555,,168.5,,8.58,,1502,,6.35,,6.514,
29-Dec-2019 16:00,4.875,,177.1,,7.547,,1600,,9.62,,4.806,
29-Dec-2019 17:00,5.7,,176.6,,7.302,,1724,,5.89,,5.67,
29-Dec-2019 18:00,4.439,,169.3,,6.714,,1801,,6.58,,4.41,
29-Dec-2019 19:00,4.132,,178.3,,6.763,,1926,,10.62,,4.061,
29-Dec-2019 20:00,2.47,,192.6,,3.578,,2023,,19.48,,2.327,
29-Dec-2019 21:00,0.855,,205.8,,2.745,,2101,,22.31,,0.79,
29-Dec-2019 22:00,1.294,,344.4,,2.402,,2245,,30.16,,1.114,
29-Dec-2019 23:00,1.233,,320.9,,1.863,,2309,,15.37,,1.189,
30-Dec-2019 00:00,1.138,,331.2,,2.059,,49,,28.03,,1.002,
30-Dec-2019 01:00,1.833,,310.8,,2.5,,122,,9.28,,1.809,
30-Dec-2019 02:00,2.868,,332,,4.803,,240,,9.61,,2.828,
30-Dec-2019 03:00,2.984,,342.3,,4.166,,345,,7.4,,2.959,
30-Dec-2019 04:00,2.955,,338.3,,4.411,,402,,7.92,,2.927,
30-Dec-2019 05:00,2.962,,337.5,,4.46,,500,,7.27,,2.938,
30-Dec-2019 06:00,2.6,,334,,4.95,,656,,18.98,,2.457,
30-Dec-2019 07:00,4.753,,9.9,,6.91,,728,,10.4,,4.675,
30-Dec-2019 08:00,5.681,,8.8,,7.988,,840,,8.18,,5.623,
30-Dec-2019 09:00,5.451,,8.8,,9.36,,959,,8.49,,5.391,
30-Dec-2019 10:00,6.935,,9.8,,9.9,,1012,,6.82,,6.886,
30-Dec-2019 11:00,7.26,,359.7,,10.63,,1154,,10.39,,7.141,
30-Dec-2019 12:00,9.09,,355.8,,12.99,,1246,,10.11,,8.95,
30-Dec-2019 13:00,8.41,,353,,12.1,,1301,,10.66,,8.26,
30-Dec-2019 14:00,7.909,,338.8,,10.49,,1433,,7.41,,7.843,
30-Dec-2019 15:00,7.562,,339.9,,11.42,,1528,,7.28,,7.501,
30-Dec-2019 16:00,5.248,,355.9,,8.38,,1601,,11.91,,5.135,
30-Dec-2019 17:00,4.842,,346.3,,9.02,,1753,,23.42,,4.437,
30-Dec-2019 18:00,8.49,,317.2,,11.81,,1839,,5.93,,8.44,
30-Dec-2019 19:00,7.468,,316.5,,10.93,,1951,,5.66,,7.432,
30-Dec-2019 20:00,8.08,,328,,11.27,,2019,,14.12,,7.836,
30-Dec-2019 21:00,7.175,,344.3,,11.17,,2104,,8.39,,7.098,
30-Dec-2019 22:00,8.85,,338.4,,13.04,,2212,,7.78,,8.77,
30-Dec-2019 23:00,8.05,,352.3,,10.88,,2323,,10.68,,7.91,
31-Dec-2019 00:00,7.388,,345.1,,12.89,,57,,10.47,,7.264,
31-Dec-2019 01:00,9.35,,346.3,,14.8,,107,,9.99,,9.21,
31-Dec-2019 02:00,9.47,,336.6,,13.97,,210,,7.41,,9.39,
31-Dec-2019 03:00,8.3,,359.8,,11.71,,324,,10.23,,8.17,
31-Dec-2019 04:00,7.923,,356.1,,11.52,,448,,12.81,,7.725,
31-Dec-2019 05:00,7.003,,9.6,,10.68,,516,,7.29,,6.946,
31-Dec-2019 06:00,6.725,,15,,10.98,,657,,7.31,,6.67,
31-Dec-2019 07:00,7.59,,24.7,,11.52,,704,,13.13,,7.391,
31-Dec-2019 08:00,9.38,,8.3,,13.08,,848,,8.63,,9.27,
31-Dec-2019 09:00,10.62,,359.7,,15.24,,940,,9.58,,10.47,
31-Dec-2019 10:00,11.69,,358.5,,16.61,,1030,,10.64,,11.48,
31-Dec-2019 11:00,10.87,,355.2,,14.75,,1113,,11.23,,10.66,
31-Dec-2019 12:00,10.32,,351.4,,13.97,,1206,,10.33,,10.15,
31-Dec-2019 13:00,8.97,,7,,12.35,,1304,,8.95,,8.86,
31-Dec-2019 14:00,6.771,,18,,12.01,,1400,,19.1,,6.394,
31-Dec-2019 15:00,2.67,,98.3,,6.077,,1502,,35.5,,2.157,
31-Dec-2019 16:00,1.633,,274.8,,3.431,,1635,,25.27,,1.474,
31-Dec-2019 17:00,2.386,,341.7,,4.068,,1707,,49.97,,1.478,
31-Dec-2019 18:00,0.872,,280,,2.598,,1800,,42.89,,0.628,
31-Dec-2019 19:00,1.508,,341.4,,2.941,,1943,,22.87,,1.388,
31-Dec-2019 20:00,0.872,,312,,2.353,,2058,,42.48,,0.632,
31-Dec-2019 21:00,2.237,,293.1,,3.382,,2133,,22.22,,2.068,
31-Dec-2019 22:00,1.345,,306,,3.676,,2249,,66.83,,0.429,
31-Dec-2019 23:00,1.339,,339.8,,2.206,,2341,,22.14,,1.239,
