,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
30-Dec-2019 23:00,10.04,,,AN,15.8,,2318,,,AN,,AN
31-Dec-2019 00:00,10.69,,,AN,15.25,,49,,,AN,,AN
31-Dec-2019 01:00,12.05,,,AN,16.99,,113,,,AN,,AN
31-Dec-2019 02:00,11.59,,,AN,16.72,,210,,,AN,,AN
31-Dec-2019 03:00,11.46,,,AN,16.5,,302,,,AN,,AN
31-Dec-2019 04:00,11.89,,,AN,16.82,,406,,,AN,,AN
31-Dec-2019 05:00,9.06,,,AN,15.99,,506,,,AN,,AN
31-Dec-2019 06:00,5.887,,,AN,9.49,,632,,,AN,,AN
31-Dec-2019 07:00,5.289,,,AN,9.61,,704,,,AN,,AN
31-Dec-2019 08:00,3.016,,,AN,4.921,,804,,,AN,,AN
31-Dec-2019 09:00,2.959,,,AN,4.764,,936,,,AN,,AN
31-Dec-2019 10:00,1.532,,,AN,3.745,,1034,,,AN,,AN
31-Dec-2019 11:00,0.614,,,AN,2.235,,1104,,,AN,,AN
31-Dec-2019 12:00,1.003,,,AN,3.862,,1210,,,AN,,AN
31-Dec-2019 13:00,0.33,,,AN,2.216,,1300,,,AN,,AN
31-Dec-2019 14:00,1.084,,,AN,3.451,,1432,,,AN,,AN
31-Dec-2019 15:00,1.378,,,AN,3.059,,1539,,,AN,,AN
31-Dec-2019 16:00,1.948,,,AN,3.921,,1604,,,AN,,AN
31-Dec-2019 17:00,0.623,,,AN,2.608,,1726,,,AN,,AN
31-Dec-2019 18:00,1.41,,,AN,2.961,,1807,,,AN,,AN
31-Dec-2019 19:00,1.111,,,AN,2.529,,1917,,,AN,,AN
31-Dec-2019 20:00,0.214,,,AN,1.824,,2043,,,AN,,AN
31-Dec-2019 21:00,0.378,,,AN,2.647,,2132,,,AN,,AN
31-Dec-2019 22:00,0.432,,,AN,2.529,,2227,,,AN,,AN
31-Dec-2019 23:00,0.287,,,AN,2.51,,2337,,,AN,,AN
