,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Dec-2019 18:00,5.738,,140.9,,8.48,,1846,,5.08,,9.85,,5.654,
25-Dec-2019 19:00,4.533,,149.9,,6.567,,1900,,4.72,,10.94,,4.45,
25-Dec-2019 20:00,4.022,,142,,6.665,,2021,,4.77,,10.78,,3.951,
25-Dec-2019 21:00,4.015,,164.1,,7.06,,2112,,3.71,,13.94,,3.896,
25-Dec-2019 22:00,1.885,,243.6,,4.362,,2228,,2.55,,32.38,,1.584,
25-Dec-2019 23:00,1.322,,359,,2.059,,2308,,2.28,,25.24,,1.193,
26-Dec-2019 00:00,1.941,,314.4,,3.235,,21,,2.11,,36.27,,1.552,
26-Dec-2019 01:00,1.752,,292.7,,3.088,,134,,1.8,,24.71,,1.589,
26-Dec-2019 02:00,1.898,,291.3,,3.235,,224,,1.63,,22.29,,1.754,
26-Dec-2019 03:00,1.728,,326.1,,2.99,,310,,1.46,,23.26,,1.586,
26-Dec-2019 04:00,1.151,,343.2,,2.794,,401,,1.54,,26.59,,1.027,
26-Dec-2019 05:00,1.057,,148.2,,2.01,,522,,1.86,,50.64,,0.644,
26-Dec-2019 06:00,1.804,,204.7,,3.627,,644,,1.56,,26.44,,1.611,
26-Dec-2019 07:00,2.551,,138.6,,4.558,,739,,1.17,,16.56,,2.445,
26-Dec-2019 08:00,2.651,,132.4,,3.872,,800,,1.43,,9.22,,2.617,
26-Dec-2019 09:00,2.065,,142.9,,3.235,,902,,1.63,,9.44,,2.037,
26-Dec-2019 10:00,2.017,,131.6,,3.137,,1020,,1.86,,19.37,,1.902,
26-Dec-2019 11:00,1.527,,115.5,,2.941,,1115,,2.33,,23.28,,1.4,
26-Dec-2019 12:00,2.672,,133,,3.97,,1227,,2.64,,8.2,,2.645,
26-Dec-2019 13:00,1.621,,126.4,,3.137,,1304,,3.58,,16.38,,1.555,
26-Dec-2019 14:00,3.398,,132.8,,5.685,,1443,,3.77,,10.84,,3.337,
26-Dec-2019 15:00,3.588,,142.1,,5.734,,1537,,4.06,,13.17,,3.493,
26-Dec-2019 16:00,3.821,,148.3,,5.832,,1630,,3.61,,8.88,,3.776,
26-Dec-2019 17:00,2.072,,98.3,,3.725,,1740,,4.03,,44.81,,1.438,
26-Dec-2019 18:00,1.486,,274.1,,3.529,,1837,,4.02,,56.2,,0.771,
26-Dec-2019 19:00,2.71,,334.7,,7.2,,1926,,3.92,,21.49,,2.519,
26-Dec-2019 20:00,2.788,,7.7,,6.714,,2008,,4.25,,48.75,,1.778,
26-Dec-2019 21:00,5.318,,336.1,,9.95,,2158,,3.37,,9.56,,5.244,
26-Dec-2019 22:00,7.48,,330.1,,14.41,,2244,,3.14,,10.8,,7.35,
26-Dec-2019 23:00,7.04,,325.5,,12.3,,2305,,2.64,,16.65,,6.741,
27-Dec-2019 00:00,1.769,,87.1,,6.175,,12,,2.62,,51.49,,1.054,
27-Dec-2019 01:00,6.097,,335.3,,11.86,,135,,2.69,,19.85,,5.731,
27-Dec-2019 02:00,4.345,,357.3,,9.6,,248,,2.51,,44.88,,3.011,
27-Dec-2019 03:00,4.403,,311.6,,9.26,,349,,2.2,,38.59,,3.403,
27-Dec-2019 04:00,2.554,,336.5,,6.126,,421,,0.73,,74.9,,0.37,
27-Dec-2019 05:00,3.325,,154.9,,8.28,,551,,0.53,,25.09,,3.006,
27-Dec-2019 06:00,4.076,,154.3,,8.28,,620,,0.78,,16.74,,3.902,
27-Dec-2019 07:00,3.382,,148.5,,7.15,,703,,1.77,,17.81,,3.218,
27-Dec-2019 08:00,2.176,,170,,7.11,,839,,3.25,,53.89,,1.213,
27-Dec-2019 09:00,3.699,,312.6,,7.94,,955,,3.38,,39.58,,2.815,
27-Dec-2019 10:00,2.895,,0.3,,11.91,,1058,,4.47,,48.44,,1.859,
27-Dec-2019 11:00,9.57,,324,,16.27,,1106,,5.54,,10.05,,9.43,
27-Dec-2019 12:00,9.31,,322.4,,14.31,,1239,,6.67,,9.53,,9.19,
27-Dec-2019 13:00,10.98,,325.3,,15.19,,1338,,7.13,,8.06,,10.87,
27-Dec-2019 14:00,9.77,,324,,15.88,,1438,,7.39,,9.73,,9.63,
27-Dec-2019 15:00,8.97,,319,,14.8,,1507,,7.27,,7.66,,8.89,
27-Dec-2019 16:00,7.6,,322.5,,12.74,,1604,,6.31,,9.13,,7.51,
27-Dec-2019 17:00,4.523,,347.5,,10.34,,1701,,5.57,,20.59,,4.231,
27-Dec-2019 18:00,4.018,,351.6,,9.07,,1810,,5.93,,22.22,,3.715,
27-Dec-2019 19:00,4.099,,106.6,,8.58,,1957,,5.28,,64.26,,1.519,
27-Dec-2019 20:00,6.639,,145.1,,10.29,,2008,,3.69,,10.94,,6.518,
27-Dec-2019 21:00,2.95,,112.1,,7.74,,2100,,5.71,,31.08,,2.515,
27-Dec-2019 22:00,2.24,,17.1,,9.07,,2246,,6.48,,52.15,,1.311,
27-Dec-2019 23:00,5.09,,5.5,,12.74,,2338,,6.7,,18.3,,4.831,
28-Dec-2019 00:00,3.378,,32.2,,7.25,,3,,6.16,,23.48,,3.094,
28-Dec-2019 01:00,3.349,,26,,10.49,,129,,6.14,,40.7,,2.503,
28-Dec-2019 02:00,2.244,,359.3,,8.18,,201,,4.6,,36.75,,1.782,
28-Dec-2019 03:00,3.343,,343.2,,9.36,,319,,5.81,,31.93,,2.824,
28-Dec-2019 04:00,2.03,,301,,7.94,,411,,5.57,,41.65,,1.494,
28-Dec-2019 05:00,2.065,,282.9,,5.391,,542,,5.37,,46.41,,1.387,
28-Dec-2019 06:00,3.181,,202.2,,5.048,,658,,4.34,,13.28,,3.096,
28-Dec-2019 07:00,2.041,,218.8,,4.362,,751,,4.51,,36.32,,1.631,
28-Dec-2019 08:00,2.605,,220.4,,6.224,,849,,5.6,,23.22,,2.391,
28-Dec-2019 09:00,1.61,,235,,4.999,,901,,7.13,,37.73,,1.261,
28-Dec-2019 10:00,1.351,,239.1,,4.754,,1055,,8.41,,66.81,,0.432,
28-Dec-2019 11:00,4.245,,318.5,,11.27,,1143,,9.64,,19.79,,3.992,
28-Dec-2019 12:00,2.898,,351.4,,7.11,,1200,,10.64,,24.65,,2.63,
28-Dec-2019 13:00,2.579,,169.3,,8.38,,1357,,11.5,,65.93,,0.87,
28-Dec-2019 14:00,6.089,,145.5,,9.31,,1410,,10.86,,8.78,,6.018,
28-Dec-2019 15:00,5.822,,152.9,,7.64,,1545,,10.39,,6.92,,5.78,
28-Dec-2019 16:00,6.171,,141.8,,8.23,,1621,,8.47,,9.55,,6.085,
28-Dec-2019 17:00,3.874,,129.7,,7.89,,1758,,7.65,,13.47,,3.767,
28-Dec-2019 18:00,2.588,,59.1,,6.812,,1802,,6.02,,32.15,,2.18,
28-Dec-2019 19:00,1.5,,346,,3.578,,1944,,4.98,,33.17,,1.249,
28-Dec-2019 20:00,1.245,,108,,3.872,,2009,,4.17,,53.48,,0.703,
28-Dec-2019 21:00,1.282,,180.6,,2.99,,2115,,3.73,,73.1,,0.237,
28-Dec-2019 22:00,1.071,,144.6,,3.774,,2246,,2.68,,58.26,,0.517,
28-Dec-2019 23:00,0.638,,207.5,,1.912,,2341,,2.44,,60.75,,0.279,
29-Dec-2019 00:00,1.237,,61.2,,2.059,,37,,2.47,,56.12,,0.643,
29-Dec-2019 01:00,1.799,,144.2,,3.921,,152,,3.46,,15.21,,1.736,
29-Dec-2019 02:00,1.704,,167.5,,3.578,,207,,2.3,,45.5,,1.166,
29-Dec-2019 03:00,1.343,,125.2,,3.186,,357,,0.77,,54.25,,0.74,
29-Dec-2019 04:00,3.707,,135.9,,5.979,,437,,2.76,,13.81,,3.599,
29-Dec-2019 05:00,2.846,,182.1,,5.391,,506,,1.54,,22.72,,2.622,
29-Dec-2019 06:00,1.79,,94.8,,3.872,,602,,1.05,,70.3,,0.443,
29-Dec-2019 07:00,1.747,,119.5,,3.872,,722,,2.5,,36.06,,1.401,
29-Dec-2019 08:00,0.639,,303.5,,1.618,,852,,1.97,,57.22,,0.32,
29-Dec-2019 09:00,0.784,,294,,1.765,,930,,2.42,,54.93,,0.423,
29-Dec-2019 10:00,0.865,,340.6,,2.304,,1058,,4.33,,27.38,,0.766,
29-Dec-2019 11:00,2.489,,306.4,,4.362,,1110,,5.46,,12.61,,2.429,
29-Dec-2019 12:00,1.306,,299.6,,3.774,,1209,,6.7,,37.07,,1.032,
29-Dec-2019 13:00,1.823,,201.7,,5.293,,1356,,8.03,,59.49,,0.84,
29-Dec-2019 14:00,4.507,,208.9,,6.812,,1418,,8.25,,13.81,,4.376,
29-Dec-2019 15:00,3.132,,157.8,,6.91,,1543,,8.57,,63.14,,1.229,
29-Dec-2019 16:00,4.238,,45,,7.45,,1625,,7.05,,10.46,,4.168,
29-Dec-2019 17:00,2.249,,64.9,,5.44,,1714,,5.61,,47.03,,1.491,
29-Dec-2019 18:00,1.781,,125.5,,4.607,,1816,,4.73,,34.59,,1.457,
29-Dec-2019 19:00,2.686,,140.6,,6.224,,1929,,4.27,,49.33,,1.69,
29-Dec-2019 20:00,1.291,,131,,3.333,,2001,,3.95,,48.54,,0.827,
29-Dec-2019 21:00,2.176,,114.3,,4.509,,2117,,3.74,,37.42,,1.712,
29-Dec-2019 22:00,1.657,,144.8,,2.99,,2233,,3.95,,32.94,,1.383,
29-Dec-2019 23:00,2.609,,118.5,,4.509,,2356,,3.7,,15.95,,2.508,
30-Dec-2019 00:00,3.09,,129.1,,4.852,,55,,3.75,,15.32,,2.98,
30-Dec-2019 01:00,1.428,,74.2,,3.088,,159,,3.02,,39.06,,1.096,
30-Dec-2019 02:00,1.412,,116.2,,2.892,,210,,2.27,,20.49,,1.322,
30-Dec-2019 03:00,1.728,,125.8,,3.186,,324,,2.55,,13.15,,1.682,
30-Dec-2019 04:00,1.177,,168.4,,2.206,,458,,2.84,,35.37,,0.952,
30-Dec-2019 05:00,1.658,,127.3,,2.794,,533,,2.97,,6.65,,1.647,
30-Dec-2019 06:00,2.057,,201.2,,5.293,,659,,2.93,,19.56,,1.937,
30-Dec-2019 07:00,3.169,,192.4,,5.391,,702,,2.61,,14.7,,3.065,
30-Dec-2019 08:00,3.158,,184.5,,4.705,,859,,3.26,,11.4,,3.095,
30-Dec-2019 09:00,3.052,,192.2,,4.803,,900,,3.91,,11.29,,2.993,
30-Dec-2019 10:00,2.488,,154.4,,4.313,,1030,,5.7,,19.66,,2.341,
30-Dec-2019 11:00,2.143,,325.6,,5.391,,1149,,7.57,,63.45,,0.828,
30-Dec-2019 12:00,2.83,,305.9,,5.93,,1212,,7.48,,14.13,,2.744,
30-Dec-2019 13:00,1.702,,324.8,,6.028,,1351,,8.5,,49.07,,1.077,
30-Dec-2019 14:00,5.536,,331.2,,8.43,,1453,,9.02,,8.14,,5.48,
30-Dec-2019 15:00,5.956,,329.9,,9.46,,1518,,8.94,,8.96,,5.883,
30-Dec-2019 16:00,3.002,,20.4,,7.35,,1611,,8.63,,18.61,,2.843,
30-Dec-2019 17:00,2.461,,5.6,,6.812,,1734,,8.41,,26.32,,2.201,
30-Dec-2019 18:00,1.552,,37.5,,3.823,,1804,,8.07,,68.38,,0.446,
30-Dec-2019 19:00,2.288,,19.1,,4.803,,1934,,8.38,,52.44,,1.329,
30-Dec-2019 20:00,5.359,,351.6,,13.13,,2055,,8.11,,14.71,,5.183,
30-Dec-2019 21:00,6.294,,359.2,,10.63,,2116,,7.1,,9.64,,6.205,
30-Dec-2019 22:00,2.669,,3.9,,7.25,,2208,,6.63,,46.39,,1.794,
30-Dec-2019 23:00,5.767,,15.5,,10.24,,2311,,8.64,,12.44,,5.631,
31-Dec-2019 00:00,6.313,,335.1,,11.37,,44,,7.02,,15.88,,6.07,
31-Dec-2019 01:00,7.21,,317.8,,12.55,,155,,6.47,,15.4,,6.946,
31-Dec-2019 02:00,7.05,,326.4,,13.28,,217,,6.01,,13.95,,6.84,
31-Dec-2019 03:00,5.25,,344,,11.86,,340,,5.59,,18.18,,4.986,
31-Dec-2019 04:00,5.375,,342.3,,10.54,,421,,5.64,,16.71,,5.146,
31-Dec-2019 05:00,3.826,,28.6,,9.02,,506,,4.58,,74,,0.634,
31-Dec-2019 06:00,5.344,,153.3,,8.38,,614,,3.84,,8.29,,5.288,
31-Dec-2019 07:00,4.288,,168.2,,8.38,,747,,3.35,,17.46,,4.089,
31-Dec-2019 08:00,5.064,,177.2,,7.2,,814,,4.08,,10,,4.987,
31-Dec-2019 09:00,3.303,,196.6,,5.685,,900,,5.19,,14.13,,3.202,
31-Dec-2019 10:00,1.887,,191.5,,3.774,,1006,,6.98,,26.14,,1.691,
31-Dec-2019 11:00,2.023,,207.2,,5.391,,1146,,9.32,,38.36,,1.569,
31-Dec-2019 12:00,2.419,,227.2,,5.832,,1223,,10.82,,22.72,,2.229,
31-Dec-2019 13:00,3.586,,207.2,,7.74,,1355,,11.4,,22.14,,3.318,
31-Dec-2019 14:00,4.277,,198.1,,6.91,,1405,,12.01,,15.95,,4.111,
31-Dec-2019 15:00,3.504,,189.8,,5.44,,1527,,12.61,,14.66,,3.389,
31-Dec-2019 16:00,4.262,,162.2,,7.4,,1651,,11.46,,16.69,,4.081,
31-Dec-2019 17:00,5.854,,145.8,,8.53,,1721,,8.97,,7.22,,5.808,
31-Dec-2019 18:00,4.141,,127.3,,5.881,,1801,,8.73,,11.74,,4.054,
31-Dec-2019 19:00,3.443,,136.1,,5.832,,1920,,8.04,,10.49,,3.385,
31-Dec-2019 20:00,2.327,,123.5,,4.999,,2033,,6.57,,34.01,,1.917,
31-Dec-2019 21:00,2.125,,126.2,,3.774,,2136,,6.9,,10.87,,2.087,
31-Dec-2019 22:00,1.506,,191.4,,3.48,,2200,,4.9,,51.98,,0.886,
31-Dec-2019 23:00,1.929,,97.6,,4.411,,2359,,4.19,,24.7,,1.75,
