,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Dec-2019 02:00,2.733,,85.6,,8.17,,210,,7.68,,0,,60.83,,1.192,,3.5,
22-Dec-2019 03:00,8.85,,113.8,,12.98,,356,,9.57,,0,,8.75,,8.75,,2.8,
22-Dec-2019 04:00,6.64,,126.7,,11.31,,405,,9.44,,0,,24.02,,6.056,,4.5,
22-Dec-2019 05:00,6.479,,172.9,,10.37,,530,,9,,0,,23.79,,5.92,,4.9,
22-Dec-2019 06:00,3.752,,126.6,,8.06,,616,,8.93,,0,,32.52,,3.147,,5.7,
22-Dec-2019 07:00,2.257,,120.8,,6.273,,746,,7.69,,0,,57.96,,1.101,,2.9,
22-Dec-2019 08:00,2.775,,180.4,,5.371,,819,,8.79,,0,,41.9,,2.032,,2.9,
22-Dec-2019 09:00,4.023,,175.6,,9,,921,,9.98,,0,,39.07,,3.087,,7.3,
22-Dec-2019 10:00,5.734,,174.8,,8.47,,1053,,11.83,,0,,25.36,,5.172,,7.6,
22-Dec-2019 11:00,7.76,,165.6,,12.7,,1151,,14.2,,0,,12.36,,7.58,,4.4,
22-Dec-2019 12:00,9.81,,171.2,,14.54,,1234,,14.46,,0,,9.49,,9.68,,8.3,
22-Dec-2019 13:00,11.41,,167.2,,16.62,,1354,,14.39,,0,,7.4,,11.31,,23.2,
22-Dec-2019 14:00,11.73,,165.3,,16.01,,1407,,13.76,,0,,6.76,,11.65,,31.3,
22-Dec-2019 15:00,11.96,,165.4,,17.15,,1530,,12.98,,0,,7.85,,11.85,,38.7,
22-Dec-2019 16:00,8.55,,148.8,,13.15,,1627,,12.25,,0,,7.4,,8.48,,10.9,
22-Dec-2019 17:00,4.75,,157.6,,8.33,,1705,,11.44,,0,,20.54,,4.444,,10.4,
22-Dec-2019 18:00,5.224,,156.4,,11.37,,1837,,10.65,,0,,20.81,,4.879,,12.6,
22-Dec-2019 19:00,4.914,,150.1,,9.49,,1902,,10.79,,0,,22.03,,4.551,,12.2,
22-Dec-2019 20:00,5.077,,160.7,,13.02,,2014,,9.28,,0,,22.35,,4.69,,13.6,
22-Dec-2019 21:00,6.025,,174,,13.6,,2139,,7.7,,0,,16.91,,5.763,,12.2,
22-Dec-2019 22:00,3.287,,158.6,,6.293,,2235,,6.49,,0,,26.58,,2.933,,7.1,
22-Dec-2019 23:00,5.831,,143.9,,12.35,,2358,,7.51,,0,,18.34,,5.532,,10.4,
23-Dec-2019 00:00,2.432,,177.1,,11.04,,0,,5.83,,0,,63.83,,0.922,,7.9,
23-Dec-2019 01:00,2.235,,192.9,,4.352,,158,,5.66,,0,,62.41,,0.908,,9.8,
23-Dec-2019 02:00,2.877,,78.4,,6.743,,204,,4.78,,0.01,,40.04,,2.174,,5.9,
23-Dec-2019 03:00,2.878,,173.5,,7.155,,356,,4.43,,0,,53.11,,1.641,,6.8,
23-Dec-2019 04:00,3.224,,137,,8.8,,403,,4.3,,0.01,,32.76,,2.696,,8.1,
23-Dec-2019 05:00,3.624,,205.2,,6.92,,506,,3.15,,0.04,,11.61,,3.55,,5.3,
23-Dec-2019 06:00,3.076,,227.2,,4.94,,622,,2.59,,0.02,,13.05,,2.996,,5.3,
23-Dec-2019 07:00,3.721,,219.3,,5.352,,708,,2.44,,0.02,,12.16,,3.637,,4.4,
23-Dec-2019 08:00,1.992,,15.2,,4.254,,802,,2.46,,0.01,,67.26,,0.619,,,AX
23-Dec-2019 09:00,0.837,,34.7,,2.706,,917,,2.21,,0.01,,23.14,,0.769,,3.4,
23-Dec-2019 10:00,1.236,,219.2,,3.039,,1015,,2.16,,0.06,,13.91,,1.2,,1.7,
23-Dec-2019 11:00,1.661,,90.1,,3,,1147,,1.85,,0.06,,10.99,,1.631,,1.4,
23-Dec-2019 12:00,1.497,,72.6,,2.608,,1200,,1.98,,0.03,,15.82,,1.44,,1,
23-Dec-2019 13:00,0.457,,22.9,,1.745,,1400,,2.49,,0.01,,38.2,,0.356,,2.2,
23-Dec-2019 14:00,1.193,,57.3,,2.039,,1404,,2.96,,0,,19.1,,1.126,,2.1,
23-Dec-2019 15:00,1.399,,16.3,,2.823,,1548,,3.29,,0,,13.16,,1.362,,3.1,
23-Dec-2019 16:00,1.33,,44.3,,2.471,,1612,,3.27,,0,,17.28,,1.27,,2.2,
23-Dec-2019 17:00,1.669,,85.1,,2.451,,1753,,3.24,,0,,50.01,,1.033,,3.7,
23-Dec-2019 18:00,2.039,,265,,3.117,,1816,,2.62,,0,,67.89,,0.607,,4.4,
23-Dec-2019 19:00,2.58,,106.5,,4.215,,1928,,3.01,,0,,24.43,,2.346,,4,
23-Dec-2019 20:00,1.075,,74.8,,2.569,,2000,,3.03,,0,,65.31,,0.376,,3.6,
23-Dec-2019 21:00,1.544,,71.6,,2.667,,2153,,3.25,,0,,70.39,,0.378,,5.4,
23-Dec-2019 22:00,1.461,,205.4,,3.568,,2245,,3.32,,0,,40.86,,1.089,,5.5,
23-Dec-2019 23:00,3.67,,207.9,,6.567,,2337,,2.74,,0,,9.09,,3.624,,5.3,
24-Dec-2019 00:00,2.751,,208.4,,4.842,,30,,2.62,,0,,10.97,,2.701,,4.6,
24-Dec-2019 01:00,1.932,,176.1,,3.019,,158,,2.58,,0,,15.6,,1.86,,5.1,
24-Dec-2019 02:00,2.22,,166.9,,3.725,,224,,2.9,,0,,18.1,,2.109,,5.1,
24-Dec-2019 03:00,0.635,,174.9,,1.451,,303,,2.91,,0,,51.68,,0.376,,4.7,
24-Dec-2019 04:00,0.938,,98.3,,1.843,,417,,2.71,,0,,46.57,,0.628,,4.9,
24-Dec-2019 05:00,0.846,,72.1,,1.706,,529,,2.6,,0,,32.26,,0.712,,5.1,
24-Dec-2019 06:00,1.563,,59.4,,2.294,,650,,2.46,,0,,47.21,,1.032,,6.1,
24-Dec-2019 07:00,0.511,,349.6,,1.922,,700,,1.97,,0,,69.63,,0.133,,5.4,
24-Dec-2019 08:00,0.451,,71.1,,2.059,,855,,3.42,,0,,71.69,,0.098,,8.5,
24-Dec-2019 09:00,1.514,,331.6,,2.588,,959,,3.05,,0,,18.84,,1.433,,4.3,
24-Dec-2019 10:00,1.478,,357.1,,2.765,,1041,,3.54,,0,,18.66,,1.399,,3.5,
24-Dec-2019 11:00,1.15,,341.6,,2.706,,1103,,4.1,,0,,28.29,,1.01,,2.8,
24-Dec-2019 12:00,1.109,,302,,2.294,,1201,,4.45,,0,,36.52,,0.883,,1.8,
24-Dec-2019 13:00,1.123,,334.7,,2.627,,1311,,4.78,,0,,33.72,,0.928,,3.5,
24-Dec-2019 14:00,1.059,,342.8,,2.588,,1411,,4.8,,0,,29.77,,0.916,,3.3,
24-Dec-2019 15:00,0.474,,323.7,,1.412,,1558,,4.91,,0,,62.4,,0.193,,2.7,
24-Dec-2019 16:00,1.246,,312.9,,1.981,,1634,,4.87,,0,,23.77,,1.138,,3.4,
24-Dec-2019 17:00,0.87,,5,,1.608,,1700,,4.6,,0,,25.11,,0.786,,4.1,
24-Dec-2019 18:00,1.034,,60.5,,1.667,,1815,,4.46,,0,,26.36,,0.925,,4.2,
24-Dec-2019 19:00,1.375,,111.3,,1.961,,1940,,4.42,,0,,8.72,,1.359,,3.4,
24-Dec-2019 20:00,1.414,,169.9,,2.235,,2058,,4.15,,0,,50.99,,0.853,,3.7,
24-Dec-2019 21:00,1.977,,168.9,,3,,2127,,3.91,,0,,19.01,,1.868,,3.7,
24-Dec-2019 22:00,1.246,,211.5,,2.196,,2204,,3.31,,0,,77.01,,0.12,,3.8,
24-Dec-2019 23:00,1.208,,49.2,,1.961,,2330,,2.6,,0,,50.77,,0.733,,3.8,
25-Dec-2019 00:00,1.296,,23.4,,1.941,,34,,2.43,,0,,19.93,,1.218,,3.2,
25-Dec-2019 01:00,0.759,,273.1,,1.667,,124,,1.88,,0,,73.67,,0.131,,4.3,
25-Dec-2019 02:00,0.828,,87.3,,1.314,,247,,1.95,,0,,27.31,,0.734,,4.6,
25-Dec-2019 03:00,1.111,,114.5,,2.196,,351,,1.62,,0,,73.68,,0.192,,3.1,
25-Dec-2019 04:00,1.264,,133.4,,2.137,,457,,0.94,,0,,46.76,,0.843,,4.8,
25-Dec-2019 05:00,1.875,,71.1,,2.863,,545,,1.58,,0,,19.79,,1.763,,4.8,
25-Dec-2019 06:00,1.037,,285.9,,2.157,,641,,1.28,,0,,65.25,,0.364,,5,
25-Dec-2019 07:00,0.605,,244.1,,1.373,,758,,0.95,,0,,62.16,,0.249,,6.2,
25-Dec-2019 08:00,1.574,,252.8,,2.431,,819,,1.4,,0,,18.9,,1.489,,9.5,
25-Dec-2019 09:00,1.063,,258.8,,2.373,,908,,2.35,,0,,43.66,,0.754,,7.9,
25-Dec-2019 10:00,0.839,,264.4,,2.314,,1015,,4.38,,0,,48.46,,0.538,,8.8,
25-Dec-2019 11:00,1.379,,255.2,,3.313,,1152,,5.06,,0,,45.16,,0.95,,3.3,
25-Dec-2019 12:00,2.21,,210.6,,4.862,,1239,,5.44,,0,,26.09,,1.98,,2.5,
25-Dec-2019 13:00,1.777,,276.7,,3.725,,1334,,6.53,,0,,40.4,,1.335,,1.5,
25-Dec-2019 14:00,1.658,,309.9,,3.392,,1433,,5.67,,0,,34.52,,1.356,,3.3,
25-Dec-2019 15:00,5.39,,110.7,,9.94,,1532,,5.05,,0,,16.62,,5.163,,3.5,
25-Dec-2019 16:00,5.487,,111.2,,8.68,,1638,,4.56,,0,,10.66,,5.392,,3.7,
25-Dec-2019 17:00,5.113,,112.7,,8.7,,1754,,4.22,,0,,12.5,,4.991,,3.8,
25-Dec-2019 18:00,5.618,,120,,9.33,,1801,,3.98,,0,,8.72,,5.553,,4.5,
25-Dec-2019 19:00,4.691,,117.9,,7.606,,1934,,3.88,,0,,7.95,,4.646,,4.8,
25-Dec-2019 20:00,3.692,,126.9,,7.782,,2006,,3.87,,0,,17.72,,3.515,,5,
25-Dec-2019 21:00,1.872,,218.3,,4.744,,2119,,2.91,,0.01,,42.04,,1.368,,5.6,
25-Dec-2019 22:00,0.794,,6.6,,3.078,,2245,,2.04,,0,,57.95,,0.387,,4,
25-Dec-2019 23:00,3.614,,77.6,,7.214,,2322,,2.5,,0,,43.2,,2.586,,5.2,
26-Dec-2019 00:00,2.082,,6.4,,5.077,,0,,1.81,,0.02,,20.74,,1.945,,4.1,
26-Dec-2019 01:00,2.453,,305.9,,4.293,,158,,1.22,,0.01,,15.49,,2.364,,4,
26-Dec-2019 02:00,2.5,,320.5,,4.156,,202,,1.05,,0.01,,17.59,,2.382,,5.1,
26-Dec-2019 03:00,1.628,,79.2,,2.333,,349,,0.46,,0.02,,28.11,,1.432,,1.8,
26-Dec-2019 04:00,1.424,,86.7,,2.98,,426,,0.79,,0,,20.69,,1.331,,3.1,
26-Dec-2019 05:00,1.356,,108.5,,2.647,,521,,1.21,,0.01,,43.68,,0.962,,4,
26-Dec-2019 06:00,1.311,,97.3,,2.843,,658,,0.81,,0.01,,19.47,,1.235,,3,
26-Dec-2019 07:00,2.955,,65.4,,5.175,,736,,0.97,,0.02,,11.01,,2.9,,5.3,
26-Dec-2019 08:00,1.985,,49.4,,3.411,,825,,1.12,,0.01,,49.76,,1.236,,3.8,
26-Dec-2019 09:00,1.715,,65.6,,3.588,,938,,1.23,,0.01,,26.5,,1.531,,3.2,
26-Dec-2019 10:00,2.441,,73.1,,4.313,,1015,,1.48,,0.01,,14.28,,2.365,,2.4,
26-Dec-2019 11:00,3.627,,34.2,,8.08,,1142,,2.3,,0,,18.32,,3.442,,2.5,
26-Dec-2019 12:00,4.266,,28.4,,8.23,,1254,,2.93,,0,,14.96,,4.121,,1.3,
26-Dec-2019 13:00,4.814,,39.9,,7.449,,1302,,3.37,,0,,19.82,,4.526,,2.9,
26-Dec-2019 14:00,3.944,,80.5,,7.077,,1453,,3.64,,0,,14.72,,3.813,,3.9,
26-Dec-2019 15:00,4.06,,39.6,,10.08,,1541,,4.16,,0,,38.39,,3.149,,3.8,
26-Dec-2019 16:00,6.103,,342.9,,9.94,,1652,,4.22,,0,,17.69,,5.812,,3.8,
26-Dec-2019 17:00,7.732,,349.1,,11.62,,1752,,4.02,,0,,12.04,,7.561,,4.3,
26-Dec-2019 18:00,5.812,,7.7,,8.86,,1852,,3.59,,0,,10.58,,5.713,,2.5,
26-Dec-2019 19:00,7.249,,359.7,,10.76,,1926,,3.48,,0,,8.1,,7.176,,3.4,
26-Dec-2019 20:00,10.07,,348.5,,13.8,,2019,,3.49,,0,,8.88,,9.95,,4.7,
26-Dec-2019 21:00,8.16,,0,,13.51,,2105,,2.9,,0,,8.17,,8.07,,2.8,
26-Dec-2019 22:00,7.726,,0.9,,10.35,,2255,,2.46,,0,,7.92,,7.652,,2.9,
26-Dec-2019 23:00,7.825,,353.2,,11.21,,2339,,2.45,,0,,9.5,,7.717,,2.6,
27-Dec-2019 00:00,8.31,,338.8,,10.82,,4,,2.29,,0,,6.88,,8.25,,3.5,
27-Dec-2019 01:00,7.339,,344.7,,10.59,,158,,2.06,,0,,8.34,,7.261,,3.7,
27-Dec-2019 02:00,8.18,,345.7,,12.02,,250,,1.93,,0,,7.5,,8.11,,3.6,
27-Dec-2019 03:00,8.14,,340.6,,13.19,,316,,1.41,,0,,8.31,,8.06,,3.6,
27-Dec-2019 04:00,4.571,,17.7,,8.86,,400,,0.59,,0,,34.93,,3.721,,3.7,
27-Dec-2019 05:00,4.509,,17.7,,8.04,,559,,0.14,,0,,16.22,,4.329,,3.7,
27-Dec-2019 06:00,6.211,,29.8,,10.47,,621,,0.22,,0,,16.45,,5.955,,2.9,
27-Dec-2019 07:00,4.031,,43,,8.15,,704,,0.88,,0,,13.98,,3.911,,4.3,
27-Dec-2019 08:00,4.013,,14.6,,7.135,,817,,1.66,,0,,31.26,,3.416,,4.2,
27-Dec-2019 09:00,4.405,,354.7,,11.76,,959,,2.69,,0,,38.37,,3.416,,5.4,
27-Dec-2019 10:00,10.82,,359.6,,15.98,,1049,,4.25,,0,,12.72,,10.55,,3.3,
27-Dec-2019 11:00,12.21,,353.1,,17.17,,1158,,5.41,,0,,7.96,,12.09,,9.6,
27-Dec-2019 12:00,12.08,,349.3,,17.05,,1200,,6.28,,0,,9.58,,11.92,,5.8,
27-Dec-2019 13:00,11.59,,341.4,,14.9,,1302,,6.97,,0,,6.96,,11.5,,5.5,
27-Dec-2019 14:00,10.8,,338.9,,14.35,,1426,,7.28,,0,,6.2,,10.73,,5.3,
27-Dec-2019 15:00,9.5,,343.3,,13.47,,1501,,7.11,,0,,6.81,,9.43,,5.2,
27-Dec-2019 16:00,6.449,,345.5,,10.7,,1601,,5.65,,0,,12.2,,6.303,,5.2,
27-Dec-2019 17:00,6.42,,4,,9.98,,1734,,4.76,,0,,11,,6.302,,4.1,
27-Dec-2019 18:00,3.421,,44.7,,6.155,,1859,,3.94,,0,,16.56,,3.278,,5.7,
27-Dec-2019 19:00,5.099,,40.3,,7.429,,1910,,4.7,,0,,11.54,,4.995,,4.7,
27-Dec-2019 20:00,4.875,,23.2,,10,,2044,,5.4,,0,,12.83,,4.753,,4.6,
27-Dec-2019 21:00,3.193,,48.7,,7.684,,2158,,5.67,,0,,22.44,,2.948,,3.9,
27-Dec-2019 22:00,3.981,,27.2,,8.84,,2244,,5.54,,0,,23.78,,3.638,,5,
27-Dec-2019 23:00,2.848,,14.7,,9.72,,2329,,5.64,,0,,40.23,,2.145,,2.5,
28-Dec-2019 00:00,3.222,,345.8,,8.47,,13,,5.04,,0,,23.34,,2.955,,4.4,
28-Dec-2019 01:00,3.375,,345.7,,8.25,,154,,4.89,,0,,20.83,,3.152,,4,
28-Dec-2019 02:00,3.633,,0.9,,9.31,,209,,4.18,,0,,21.29,,3.382,,3.8,
28-Dec-2019 03:00,4.68,,2.8,,9.62,,315,,4.5,,0,,20.35,,4.385,,3.3,
28-Dec-2019 04:00,4.184,,356.4,,7.723,,425,,4.4,,0,,15.37,,4.033,,4.8,
28-Dec-2019 05:00,1.027,,137.5,,3.098,,534,,3.81,,0,,65.17,,0.362,,3.5,
28-Dec-2019 06:00,1.006,,222.3,,2.02,,620,,3.65,,0,,23.76,,0.919,,5.5,
28-Dec-2019 07:00,1.895,,117.3,,3.941,,751,,4.04,,0,,39.94,,1.434,,5.1,
28-Dec-2019 08:00,1.403,,138.6,,3.078,,807,,5.7,,0,,46.68,,0.937,,6.5,
28-Dec-2019 09:00,1.107,,207.6,,2.471,,931,,6.85,,0,,34.7,,0.904,,7.9,
28-Dec-2019 10:00,1.428,,138.7,,4.842,,1008,,8.04,,0,,60.79,,0.624,,6.5,
28-Dec-2019 11:00,2.014,,150.7,,5.332,,1151,,9.11,,0,,30.42,,1.73,,-0.2,
28-Dec-2019 12:00,1.508,,170,,4.313,,1200,,10.33,,0,,69.07,,0.412,,3.9,
28-Dec-2019 13:00,1.478,,103.4,,3.725,,1307,,11.19,,0,,26.47,,1.32,,2.8,
28-Dec-2019 14:00,2.083,,203.9,,4.764,,1450,,11.29,,0,,54.18,,1.151,,3.3,
28-Dec-2019 15:00,4.01,,206.8,,5.705,,1537,,10,,0,,11.63,,3.927,,6,
28-Dec-2019 16:00,2.386,,155.2,,4.901,,1603,,8.13,,0,,33.03,,1.989,,6,
28-Dec-2019 17:00,1.532,,310.5,,3.372,,1723,,4.97,,0,,34.83,,1.248,,5.7,
28-Dec-2019 18:00,0.841,,177.9,,2.255,,1818,,4.11,,0,,61.89,,0.35,,6,
28-Dec-2019 19:00,1.383,,178,,3.059,,1951,,3.51,,0,,32.94,,1.154,,5.4,
28-Dec-2019 20:00,1.661,,130.8,,2.569,,2023,,3.37,,0,,43.89,,1.174,,4.4,
28-Dec-2019 21:00,0.909,,251.7,,3.255,,2107,,2.5,,0,,76.2,,0.105,,4.2,
28-Dec-2019 22:00,1.267,,74.5,,2.98,,2246,,2.72,,0,,36.59,,1.008,,5.5,
28-Dec-2019 23:00,1.196,,300.9,,2.98,,2310,,1.61,,0,,71.68,,0.259,,3.5,
29-Dec-2019 00:00,0.971,,64.9,,2.823,,27,,1.16,,0,,69.23,,0.262,,4.9,
29-Dec-2019 01:00,0.854,,87.5,,2.275,,104,,1.69,,0,,40.5,,0.641,,4,
29-Dec-2019 02:00,1.022,,247.3,,2.333,,220,,0.18,,0,,35.05,,0.83,,3.7,
29-Dec-2019 03:00,1.571,,79.3,,2.882,,339,,0.26,,0,,26.94,,1.398,,6.5,
29-Dec-2019 04:00,1.578,,238.7,,3.274,,451,,0.02,,0,,39.65,,1.2,,0.1,
29-Dec-2019 05:00,0.788,,163.1,,2.412,,500,,-0.05,,0,,57.7,,0.388,,7.9,
29-Dec-2019 06:00,1.493,,79.6,,3.392,,645,,1.27,,0,,50.45,,0.914,,3.8,
29-Dec-2019 07:00,0.287,,37.5,,1.432,,700,,-0.4,,0,,51.11,,0.173,,3.3,
29-Dec-2019 08:00,0.623,,78.3,,1.53,,810,,1.15,,0,,54.87,,0.337,,7.8,
29-Dec-2019 09:00,0.935,,42.4,,1.765,,907,,2.2,,0,,43.01,,0.671,,7.8,
29-Dec-2019 10:00,0.781,,26.6,,2.059,,1007,,3.8,,0,,45.01,,0.54,,4.2,
29-Dec-2019 11:00,1.114,,308.5,,2.98,,1108,,5.7,,0,,29.42,,0.967,,5.8,
29-Dec-2019 12:00,1.186,,267.6,,3.47,,1211,,7.28,,0,,42.79,,0.855,,3.8,
29-Dec-2019 13:00,5.078,,208.6,,7.331,,1356,,6.43,,0,,9.24,,5.012,,0.4,
29-Dec-2019 14:00,5.239,,195.8,,7.743,,1423,,7.05,,0,,11.66,,5.131,,3.8,
29-Dec-2019 15:00,5.504,,190.9,,8.25,,1525,,6.8,,0,,8.78,,5.439,,3.6,
29-Dec-2019 16:00,3.407,,171.9,,6.116,,1653,,5.73,,0,,28.05,,2.999,,3,
29-Dec-2019 17:00,2.545,,162.3,,6.175,,1758,,4.75,,0,,48.44,,1.635,,4.4,
29-Dec-2019 18:00,3.633,,119,,7.429,,1807,,4.09,,0,,53.9,,2.024,,4.4,
29-Dec-2019 19:00,1.524,,346.6,,3,,1955,,3.53,,0,,65.83,,0.517,,4.7,
29-Dec-2019 20:00,1.877,,160.8,,7.567,,2058,,3.69,,0,,40.7,,1.403,,4.4,
29-Dec-2019 21:00,4.218,,133.4,,7.763,,2112,,4.07,,0,,15.78,,4.058,,5.5,
29-Dec-2019 22:00,1.894,,169.4,,4.137,,2211,,4.07,,0,,23.14,,1.739,,4.3,
29-Dec-2019 23:00,0.805,,208.8,,2.392,,2305,,3.88,,0,,45.76,,0.548,,5.4,
30-Dec-2019 00:00,1.173,,337.1,,2.647,,32,,3.6,,0,,70.77,,0.277,,5.2,
30-Dec-2019 01:00,1.652,,154.2,,3.235,,153,,2.26,,0,,54.82,,0.895,,6.8,
30-Dec-2019 02:00,1.46,,163.2,,3.019,,201,,1.4,,0,,68.67,,0.411,,5.9,
30-Dec-2019 03:00,2.374,,95.8,,3.215,,334,,1.84,,0,,12.6,,2.316,,4.5,
30-Dec-2019 04:00,1.55,,99.1,,3.117,,400,,2.71,,0,,12.02,,1.516,,4.3,
30-Dec-2019 05:00,0.848,,64,,1.765,,554,,2.53,,0,,30.3,,0.729,,6.1,
30-Dec-2019 06:00,1.365,,44.3,,3.294,,650,,2.2,,0,,25.71,,1.228,,6,
30-Dec-2019 07:00,1.704,,7.9,,4.176,,743,,2.49,,0,,31.59,,1.445,,7,
30-Dec-2019 08:00,2.737,,356.3,,6.743,,834,,2.97,,0,,31.24,,2.33,,8.2,
30-Dec-2019 09:00,1.732,,12.6,,3.882,,902,,3.41,,0,,19.94,,1.627,,7,
30-Dec-2019 10:00,0.995,,314,,2.686,,1012,,4.91,,0,,60.43,,0.441,,6.7,
30-Dec-2019 11:00,1.677,,316.9,,3.745,,1118,,6.38,,0,,25.5,,1.51,,4,
30-Dec-2019 12:00,4.375,,20.7,,8.55,,1250,,7.32,,0,,13.54,,4.252,,0.9,
30-Dec-2019 13:00,7.087,,7.6,,10.35,,1337,,8.22,,0,,11.04,,6.955,,5.8,
30-Dec-2019 14:00,7.237,,355.9,,10.6,,1440,,8.9,,0,,10.21,,7.122,,6.1,
30-Dec-2019 15:00,8.65,,357.9,,12.17,,1555,,8.85,,0,,10.01,,8.52,,4.4,
30-Dec-2019 16:00,7.425,,3.4,,12.02,,1600,,8.24,,0,,11.07,,7.287,,4.9,
30-Dec-2019 17:00,6.507,,9.4,,9.41,,1754,,7.84,,0,,8.01,,6.443,,4.8,
30-Dec-2019 18:00,6.041,,25.2,,11.66,,1856,,7.59,,0,,14.03,,5.86,,4.6,
30-Dec-2019 19:00,6.472,,21.6,,10.72,,1902,,7.9,,0,,13.78,,6.284,,4.5,
30-Dec-2019 20:00,8.25,,1,,11.76,,2004,,7.64,,0,,10.55,,8.11,,4.8,
30-Dec-2019 21:00,11.28,,354,,15.78,,2139,,7.22,,0,,7.85,,11.18,,7.2,
30-Dec-2019 22:00,8.26,,356.5,,15.37,,2201,,7.14,,0,,14.54,,7.998,,5.1,
30-Dec-2019 23:00,6.448,,2.4,,12.86,,2355,,6.86,,0,,14.84,,6.232,,2.5,
31-Dec-2019 00:00,9.38,,348.7,,14.15,,56,,6.56,,0,,8.35,,9.28,,5.2,
31-Dec-2019 01:00,10.16,,350.4,,14.54,,157,,6.17,,0,,8.5,,10.04,,5,
31-Dec-2019 02:00,9.99,,349.1,,14.58,,201,,6.13,,0,,8.32,,9.89,,4.9,
31-Dec-2019 03:00,9.22,,344.5,,13.9,,300,,5.46,,0,,7.68,,9.14,,4.4,
31-Dec-2019 04:00,10.37,,351.4,,13.96,,431,,4.99,,0,,7.55,,10.28,,3,
31-Dec-2019 05:00,8.89,,352.7,,12.9,,505,,4.7,,0,,8.32,,8.8,,3.1,
31-Dec-2019 06:00,5.993,,359.5,,13.02,,659,,4.4,,0,,17.84,,5.702,,4.1,
31-Dec-2019 07:00,6.244,,14.4,,11.78,,745,,3.52,,0,,18.77,,5.908,,4.1,
31-Dec-2019 08:00,3.732,,357.4,,9.12,,807,,3.99,,0,,15.99,,3.586,,4.5,
31-Dec-2019 09:00,1.308,,39.8,,3.686,,906,,5.3,,0,,47.5,,0.858,,7.7,
31-Dec-2019 10:00,1.056,,16.5,,5.097,,1040,,7.28,,0,,55.68,,0.557,,5.3,
31-Dec-2019 11:00,1.513,,338.8,,4.293,,1114,,9.01,,0,,37.77,,1.184,,1.1,
31-Dec-2019 12:00,2.837,,326.4,,6.41,,1242,,10.13,,0,,25.9,,2.547,,1.5,
31-Dec-2019 13:00,1.281,,275.1,,3.901,,1310,,11.53,,0,,60.39,,0.569,,5.8,
31-Dec-2019 14:00,2.705,,242.1,,6.587,,1459,,12.23,,0,,43.22,,1.935,,4.3,
31-Dec-2019 15:00,3.309,,239.5,,5.626,,1500,,12.38,,0,,19.99,,3.108,,6.2,
31-Dec-2019 16:00,3.428,,195.7,,4.568,,1650,,10.77,,0,,9.34,,3.382,,6.2,
31-Dec-2019 17:00,3.244,,152.9,,4.783,,1730,,9.23,,0,,20.43,,3.038,,6.7,
31-Dec-2019 18:00,2.012,,131.7,,3.686,,1819,,8.23,,0,,34.67,,1.643,,6.5,
31-Dec-2019 19:00,1.504,,225.4,,3.019,,1909,,5.23,,0,,21.35,,1.399,,6.4,
31-Dec-2019 20:00,0.89,,159.8,,1.981,,2027,,5.3,,0,,34.3,,0.73,,4.7,
31-Dec-2019 21:00,1.229,,210.8,,2.098,,2137,,3.88,,0,,40.31,,0.925,,6.7,
31-Dec-2019 22:00,1.452,,177.8,,3.411,,2228,,3.76,,0,,42.29,,1.056,,4,
31-Dec-2019 23:00,2.02,,80.6,,3.019,,2315,,4.72,,0,,21.86,,1.873,,4.2,
