,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Dec-2019 14:00,0.649,,3.2,,1.912,,1443,,-2.15,,0,,21.24,,0.604,
23-Dec-2019 15:00,,AO,8.4,,,AO,,AO,-2.82,,0,,27.96,,,AO
23-Dec-2019 16:00,,AO,31,,,AO,,AO,-3.03,,0,,26.45,,,AO
23-Dec-2019 17:00,,AO,20.1,,,AO,,AO,-3.25,,0,,46.58,,,AO
23-Dec-2019 18:00,,AO,36.7,,,AO,,AO,-3.6,,0,,70.53,,,AO
23-Dec-2019 19:00,,AO,20.2,,,AO,,AO,-3.87,,0.012,,16.23,,,AO
23-Dec-2019 20:00,,AO,333.9,,,AO,,AO,-4.03,,0.004,,65.99,,,AO
23-Dec-2019 21:00,,AO,167.4,,,AO,,AO,-5.4,,0,,27.04,,,AO
23-Dec-2019 22:00,,AO,169.1,,,AO,,AO,-5.32,,0,,39.62,,,AO
23-Dec-2019 23:00,,AO,115.4,,,AO,,AO,-4.88,,0,,73.21,,,AO
24-Dec-2019 00:00,,AO,24.6,,,AO,,AO,-4.5,,0,,70.79,,,AO
24-Dec-2019 01:00,,AO,207,,,AO,,AO,-3.87,,0.004,,53.97,,,AO
24-Dec-2019 02:00,,AO,204.7,,,AO,,AO,-3.96,,0,,50.86,,,AO
24-Dec-2019 03:00,,AO,202.7,,,AO,,AO,-4.59,,0,,56.09,,,AO
24-Dec-2019 04:00,,AO,189.7,,,AO,,AO,-4.91,,0,,46.21,,,AO
24-Dec-2019 05:00,,AO,183.5,,,AO,,AO,-6.36,,0,,50.59,,,AO
24-Dec-2019 06:00,,AO,186.4,,,AO,,AO,-9.29,,0,,61.08,,,AO
24-Dec-2019 07:00,,AO,316.2,,,AO,,AO,-11.1,,0,,71.09,,,AO
24-Dec-2019 08:00,,AO,14,,,AO,,AO,-9.83,,0,,65.68,,,AO
24-Dec-2019 09:00,,AO,175.7,,,AO,,AO,-4.84,,0,,28.43,,,AO
24-Dec-2019 10:00,0.933,,226.4,,3.48,,1059,,-4.65,,0,,49.26,,0.588,
24-Dec-2019 11:00,1.315,,211.5,,4.117,,1136,,-3.95,,0,,39.1,,1.008,
24-Dec-2019 12:00,1.653,,221.4,,6.42,,1203,,-3.99,,0,,45.73,,1.126,
24-Dec-2019 13:00,1.714,,209.6,,5.489,,1318,,-4.68,,0,,44.4,,1.199,
24-Dec-2019 14:00,1.437,,230.6,,4.705,,1452,,-5.91,,0,,48.48,,0.922,
24-Dec-2019 15:00,1.223,,207.8,,6.371,,1559,,-6.44,,0,,56.6,,0.626,
24-Dec-2019 16:00,0.812,,188.4,,5.048,,1600,,-6.7,,0,,50.92,,0.491,
24-Dec-2019 17:00,0.834,,151.9,,4.019,,1714,,-7.01,,0,,48.51,,0.535,
24-Dec-2019 18:00,0.964,,164.5,,5.391,,1819,,-7.58,,0,,57.86,,0.472,
24-Dec-2019 19:00,0.395,,351.6,,1.667,,1952,,-8.64,,0,,48.19,,0.255,
24-Dec-2019 20:00,1.318,,176.1,,5.734,,2020,,-7.75,,0,,38.59,,1.019,
24-Dec-2019 21:00,0.906,,7.5,,4.901,,2102,,-8.8,,0,,69.09,,0.247,
24-Dec-2019 22:00,0.8,,0.3,,5.538,,2259,,-9.08,,0,,54.54,,0.437,
24-Dec-2019 23:00,2.463,,180.6,,6.077,,2344,,-7.53,,0,,20.72,,2.302,
25-Dec-2019 00:00,3.06,,176.7,,6.616,,55,,-7.82,,0,,15.84,,2.943,
25-Dec-2019 01:00,2.998,,177.9,,6.959,,107,,-7.96,,0,,21.39,,2.789,
25-Dec-2019 02:00,2.993,,175.9,,6.861,,217,,-8.43,,0,,21.17,,2.788,
25-Dec-2019 03:00,2.412,,181,,6.175,,323,,-8.13,,0,,22.62,,2.224,
25-Dec-2019 04:00,2.298,,179.3,,6.273,,414,,-8.03,,0,,20.5,,2.151,
25-Dec-2019 05:00,1.644,,181.4,,4.95,,536,,-7.59,,0,,24,,1.5,
25-Dec-2019 06:00,0.987,,187.2,,3.872,,621,,-7.48,,0,,30.96,,0.843,
25-Dec-2019 07:00,2.205,,179.1,,5.783,,757,,-7.46,,0,,17.08,,2.107,
25-Dec-2019 08:00,2.068,,185.2,,5.587,,852,,-7.23,,0,,20.68,,1.933,
25-Dec-2019 09:00,2.106,,173.2,,5.342,,913,,-6.62,,0,,24.11,,1.92,
25-Dec-2019 10:00,1.897,,154.7,,5.93,,1059,,-6.65,,0,,30.79,,1.623,
25-Dec-2019 11:00,2.836,,157.6,,7.596,,1103,,-6.37,,0,,20.61,,2.652,
25-Dec-2019 12:00,1.773,,158.1,,5.832,,1253,,-5.36,,0,,33.61,,1.467,
25-Dec-2019 13:00,1.532,,145.6,,5.293,,1302,,-5.57,,0,,36.23,,1.226,
25-Dec-2019 14:00,1.465,,151.1,,4.068,,1437,,-5.72,,0,,24.63,,1.329,
25-Dec-2019 15:00,0.865,,172.7,,2.892,,1531,,-6.08,,0,,31.93,,0.731,
25-Dec-2019 16:00,0.643,,170.6,,5.538,,1651,,-6.6,,0,,42.58,,0.465,
25-Dec-2019 17:00,2.96,,177.8,,9.75,,1753,,-6.37,,0,,19.99,,2.78,
25-Dec-2019 18:00,3.512,,180.4,,7.841,,1827,,-6.45,,0,,17.74,,3.344,
25-Dec-2019 19:00,2.783,,197.4,,7.89,,1944,,-6.45,,0,,29.11,,2.424,
25-Dec-2019 20:00,3.033,,189.1,,9.61,,2038,,-6.49,,0,,29.52,,2.63,
25-Dec-2019 21:00,4.062,,176.6,,11.42,,2127,,-6.5,,0,,21.35,,3.779,
25-Dec-2019 22:00,4.858,,175.3,,10.98,,2223,,-6.49,,0,,18.62,,4.602,
25-Dec-2019 23:00,4.366,,179.1,,9.85,,2332,,-6.53,,0,,19.84,,4.104,
26-Dec-2019 00:00,3.364,,177.2,,9.31,,43,,-6.56,,0,,23.74,,3.075,
26-Dec-2019 01:00,2.899,,176.1,,7.89,,133,,-6.57,,0,,22.17,,2.682,
26-Dec-2019 02:00,3.041,,179.5,,8.43,,259,,-7.02,,0,,22.04,,2.816,
26-Dec-2019 03:00,2.788,,171.2,,6.616,,326,,-7.17,,0,,24.46,,2.534,
26-Dec-2019 04:00,3.617,,173.7,,7.694,,439,,-7.3,,0,,16.94,,3.459,
26-Dec-2019 05:00,3.014,,177.1,,6.714,,545,,-7.37,,0,,22.69,,2.777,
26-Dec-2019 06:00,3.807,,182.6,,7.743,,644,,-7.47,,0,,17.61,,3.627,
26-Dec-2019 07:00,3.647,,179.6,,7.841,,759,,-7.45,,0,,20.57,,3.412,
26-Dec-2019 08:00,2.762,,176.3,,7.4,,842,,-7.12,,0,,24.51,,2.51,
26-Dec-2019 09:00,2.511,,159.4,,10.39,,941,,-6.65,,0,,28.72,,2.196,
26-Dec-2019 10:00,4.122,,166.1,,10.44,,1036,,-6.63,,0,,21.48,,3.832,
26-Dec-2019 11:00,3.332,,157,,8.14,,1106,,-6.77,,0,,25.21,,3.009,
26-Dec-2019 12:00,2.033,,135.2,,8.97,,1222,,-6.83,,0,,34.02,,1.675,
26-Dec-2019 13:00,2.834,,146.9,,7.596,,1314,,-6.86,,0,,23.73,,2.59,
26-Dec-2019 14:00,3.217,,148.5,,9.02,,1455,,-6.81,,0,,22.87,,2.961,
26-Dec-2019 15:00,3.149,,152.7,,8.72,,1520,,-6.66,,0,,24.22,,2.867,
26-Dec-2019 16:00,2.533,,166.7,,8.33,,1617,,-6.66,,0,,30.42,,2.176,
26-Dec-2019 17:00,2.485,,175.3,,8.48,,1726,,-6.59,,0,,26.18,,2.226,
26-Dec-2019 18:00,2.242,,163,,6.714,,1833,,-6.55,,0,,30.31,,1.928,
26-Dec-2019 19:00,3.216,,141.9,,11.27,,1954,,-6.54,,0,,29.83,,2.78,
26-Dec-2019 20:00,3.387,,154.7,,10.39,,2017,,-6.61,,0,,29.26,,2.945,
26-Dec-2019 21:00,2.25,,176.6,,5.685,,2132,,-7.28,,0,,27.53,,1.99,
26-Dec-2019 22:00,1.458,,184.4,,4.264,,2204,,-8.31,,0,,26.78,,1.298,
26-Dec-2019 23:00,1.018,,173.6,,2.402,,2304,,-10.3,,0,,26.24,,0.911,
27-Dec-2019 00:00,1.073,,169.8,,2.304,,14,,-10.19,,0,,20.53,,1.004,
27-Dec-2019 01:00,1.035,,164,,2.059,,129,,-10.22,,0,,15.87,,0.995,
27-Dec-2019 02:00,1.212,,177.6,,2.255,,226,,-9.9,,0,,21.98,,1.122,
27-Dec-2019 03:00,0.775,,174.6,,2.059,,308,,-10.64,,0,,22.78,,0.713,
27-Dec-2019 04:00,0.704,,168.3,,1.569,,415,,-11.33,,0,,22.8,,0.648,
27-Dec-2019 05:00,0.814,,176.9,,2.353,,557,,-11.31,,0,,26.3,,0.728,
27-Dec-2019 06:00,0.776,,173.2,,2.304,,656,,-11.78,,0,,33.26,,0.646,
27-Dec-2019 07:00,1.359,,214.5,,5.832,,755,,-8.08,,0,,41.6,,1.001,
27-Dec-2019 08:00,1.776,,210.2,,6.028,,859,,-5.74,,0,,36.3,,1.419,
27-Dec-2019 09:00,2.909,,183,,7.498,,938,,-6.23,,0,,30.44,,2.498,
27-Dec-2019 10:00,3.717,,179.3,,10.1,,1014,,-5.09,,0,,21.75,,3.449,
27-Dec-2019 11:00,2.086,,186.9,,7.645,,1148,,-3.81,,0,,39.73,,1.584,
27-Dec-2019 12:00,2.52,,168.4,,6.469,,1240,,-2.64,,0,,25.7,,2.266,
27-Dec-2019 13:00,1.47,,170.7,,4.95,,1301,,-2.03,,0,,37.88,,1.149,
27-Dec-2019 14:00,0.707,,227.9,,3.382,,1444,,-1.47,,0,,61.82,,0.295,
27-Dec-2019 15:00,1.344,,308.9,,4.411,,1559,,-1.81,,0,,34.67,,1.097,
27-Dec-2019 16:00,1.254,,297.9,,6.567,,1607,,-1.25,,0,,45.64,,0.856,
27-Dec-2019 17:00,1.176,,224.3,,3.235,,1700,,-2.36,,0,,43.23,,0.841,
27-Dec-2019 18:00,0.873,,194.8,,2.647,,1833,,-4.43,,0,,32.68,,0.731,
27-Dec-2019 19:00,1.042,,173.8,,2.99,,1916,,-5.81,,0,,32.37,,0.875,
27-Dec-2019 20:00,0.92,,174.6,,2.108,,2014,,-6.96,,0,,29.44,,0.799,
27-Dec-2019 21:00,0.592,,188.7,,1.863,,2136,,-7.52,,0,,34.14,,0.487,
27-Dec-2019 22:00,0.44,,202.1,,1.667,,2254,,-7.37,,0,,45.31,,0.302,
27-Dec-2019 23:00,0.849,,185.3,,2.696,,2357,,-7.17,,0,,37.61,,0.666,
28-Dec-2019 00:00,0.849,,184.9,,1.961,,51,,-7.35,,0,,33.36,,0.705,
28-Dec-2019 01:00,0.833,,183.4,,3.039,,115,,-6.65,,0,,29.34,,0.724,
28-Dec-2019 02:00,0.698,,213.6,,1.961,,207,,-7,,0,,37.81,,0.546,
28-Dec-2019 03:00,0.887,,212,,3.088,,321,,-6.55,,0,,44.6,,0.618,
28-Dec-2019 04:00,0.589,,262.6,,2.892,,402,,-6.43,,0,,58.85,,0.278,
28-Dec-2019 05:00,0.745,,193.3,,1.912,,509,,-5.82,,0,,23.89,,0.68,
28-Dec-2019 06:00,1.296,,185.4,,4.362,,658,,-3.62,,0,,32.62,,1.085,
28-Dec-2019 07:00,1.547,,156.3,,5.587,,717,,-2.02,,0,,35.32,,1.253,
28-Dec-2019 08:00,2.833,,159.7,,7.4,,830,,-1.13,,0,,24.09,,2.582,
28-Dec-2019 09:00,1.588,,150.3,,5.391,,926,,0.09,,0,,25.56,,1.43,
28-Dec-2019 10:00,1.493,,143.4,,3.921,,1047,,1.39,,0,,28.39,,1.31,
28-Dec-2019 11:00,0.839,,36.2,,2.451,,1158,,1.89,,0,,51.03,,0.506,
28-Dec-2019 12:00,0.744,,67,,2.892,,1237,,2.14,,0,,51.72,,0.441,
28-Dec-2019 13:00,0.99,,128.5,,2.843,,1318,,2.7,,0,,62.12,,0.408,
28-Dec-2019 14:00,1.093,,168.4,,3.921,,1411,,2.83,,0,,45.14,,0.753,
28-Dec-2019 15:00,1.43,,179.7,,5.636,,1533,,1.41,,0,,34.39,,1.173,
28-Dec-2019 16:00,0.612,,188.3,,2.745,,1645,,-0.54,,0,,41.9,,0.448,
28-Dec-2019 17:00,1.705,,166.4,,5.93,,1743,,-0.9,,0,,23.14,,1.566,
28-Dec-2019 18:00,1.992,,164.7,,8.63,,1837,,-0.19,,0,,37.09,,1.574,
28-Dec-2019 19:00,0.839,,159.2,,5.293,,1912,,-0.61,,0,,31.81,,0.709,
28-Dec-2019 20:00,1.048,,190.7,,3.382,,2011,,-0.68,,0,,24.49,,0.953,
28-Dec-2019 21:00,0.843,,218.8,,2.157,,2143,,-1.7,,0,,29.05,,0.734,
28-Dec-2019 22:00,1.087,,213.9,,2.941,,2250,,-1.31,,0,,34.54,,0.89,
28-Dec-2019 23:00,1.223,,179.5,,2.255,,2328,,-2.08,,0,,21.95,,1.133,
29-Dec-2019 00:00,0.653,,175.6,,1.863,,17,,-2.55,,0,,27.15,,0.579,
29-Dec-2019 01:00,0.355,,179.8,,1.177,,141,,-3.66,,0,,22.88,,0.327,
29-Dec-2019 02:00,0.313,,172.2,,1.177,,245,,-4.1,,0,,19.95,,0.294,
29-Dec-2019 03:00,0.09,,190.2,,0.736,,300,,-3.67,,0,,45.46,,0.061,
29-Dec-2019 04:00,0.264,,157.4,,2.304,,456,,-3.59,,0,,64.08,,0.099,
29-Dec-2019 05:00,0.546,,317,,3.578,,517,,-1.33,,0,,72.65,,0.107,
29-Dec-2019 06:00,0.522,,153.5,,2.5,,623,,-0.77,,0,,47.77,,0.34,
29-Dec-2019 07:00,0.612,,169,,2.451,,753,,-1.56,,0,,47.47,,0.402,
29-Dec-2019 08:00,0.493,,173.7,,1.961,,835,,-2.06,,0,,48.01,,0.32,
29-Dec-2019 09:00,1.957,,167.9,,5.489,,939,,0.11,,0,,22.19,,1.81,
29-Dec-2019 10:00,1.378,,145.2,,4.46,,1019,,0.08,,0,,35.97,,1.106,
29-Dec-2019 11:00,0.904,,73.6,,4.362,,1158,,0.86,,0,,60.52,,0.399,
29-Dec-2019 12:00,2.942,,171.8,,10.14,,1239,,0.98,,0,,35.32,,2.383,
29-Dec-2019 13:00,2.738,,208.4,,9.31,,1305,,1.05,,0,,42.66,,1.978,
29-Dec-2019 14:00,2.101,,242.4,,10.78,,1406,,0.86,,0,,42.04,,1.535,
29-Dec-2019 15:00,1.295,,181.7,,6.273,,1525,,0.62,,0,,74.83,,0.19,
29-Dec-2019 16:00,1.271,,240.4,,5.391,,1647,,-0.15,,0,,77.64,,0.103,
29-Dec-2019 17:00,2.79,,180.1,,8.09,,1727,,-0.72,,0,,36.5,,2.224,
29-Dec-2019 18:00,2.06,,184,,5.979,,1859,,-1.05,,0,,28.64,,1.803,
29-Dec-2019 19:00,1.013,,165.1,,5.587,,1916,,-1.48,,0,,41.58,,0.746,
29-Dec-2019 20:00,0.545,,187.3,,2.353,,2038,,-1.73,,0,,28.71,,0.476,
29-Dec-2019 21:00,0.204,,180.5,,1.177,,2151,,-2.05,,0,,42.97,,0.146,
29-Dec-2019 22:00,0.341,,179.1,,2.01,,2251,,-2.95,,0.004,,31.55,,0.29,
29-Dec-2019 23:00,0.681,,175.5,,1.765,,2301,,-3.11,,0,,22.75,,0.627,
30-Dec-2019 00:00,0.8,,163.3,,3.97,,58,,-3.49,,0,,35.28,,0.648,
30-Dec-2019 01:00,2.584,,181.5,,6.077,,121,,-1.85,,0,,19.23,,2.439,
30-Dec-2019 02:00,3.165,,185.7,,6.665,,231,,-1.72,,0,,19.52,,2.981,
30-Dec-2019 03:00,2.831,,181.4,,7.008,,333,,-1.72,,0,,17.11,,2.704,
30-Dec-2019 04:00,2.556,,182.8,,7.988,,418,,-1.72,,0,,32.22,,2.151,
30-Dec-2019 05:00,3.053,,187.5,,8.77,,547,,-1.76,,0,,22.83,,2.811,
30-Dec-2019 06:00,3.442,,176.6,,8.97,,601,,-1.74,,0,,22.9,,3.167,
30-Dec-2019 07:00,2.242,,183.1,,9.41,,722,,-1.74,,0,,44.53,,1.564,
30-Dec-2019 08:00,1.848,,165.2,,6.175,,819,,-1.63,,0,,70.62,,0.443,
30-Dec-2019 09:00,2.213,,227.9,,8.82,,918,,-1.29,,0,,56.09,,1.152,
30-Dec-2019 10:00,2.829,,223.2,,9.36,,1011,,-0.95,,0,,42.5,,2.051,
30-Dec-2019 11:00,2.952,,203.4,,10.83,,1104,,-0.87,,0,,44.97,,2.042,
30-Dec-2019 12:00,3.679,,187.7,,10.93,,1254,,-0.66,,0,,45.35,,2.526,
30-Dec-2019 13:00,3.218,,222.8,,11.47,,1309,,-0.13,,0,,38.77,,2.481,
30-Dec-2019 14:00,2.464,,197.9,,8.63,,1422,,-0.85,,0,,39.38,,1.881,
30-Dec-2019 15:00,2.654,,210.9,,10.44,,1550,,-1.5,,0,,52.55,,1.537,
30-Dec-2019 16:00,6.111,,176.8,,13.82,,1639,,-1.91,,0.004,,20.74,,5.711,
30-Dec-2019 17:00,5.495,,189.1,,15.68,,1716,,-2.14,,0,,21.86,,5.095,
30-Dec-2019 18:00,7.933,,185.1,,17.4,,1839,,-2.31,,0,,16.18,,7.616,
30-Dec-2019 19:00,5.514,,201,,14.75,,1903,,-2.67,,0,,38.97,,4.238,
30-Dec-2019 20:00,4.04,,238.5,,11.12,,2031,,-2.81,,0,,51.82,,2.387,
30-Dec-2019 21:00,3.859,,272.8,,9.26,,2158,,-2.97,,0,,39.37,,2.947,
30-Dec-2019 22:00,3.804,,230.9,,12.01,,2258,,-3.36,,0,,50.54,,2.323,
30-Dec-2019 23:00,6.472,,170.6,,15.24,,2325,,-3.74,,0,,26.2,,5.795,
31-Dec-2019 00:00,4.15,,213.6,,12.84,,2,,-3.65,,0,,28.4,,3.64,
31-Dec-2019 01:00,3.598,,206.9,,10.24,,130,,-3.77,,0,,30.69,,3.081,
31-Dec-2019 02:00,2.356,,168.7,,7.743,,236,,-3.88,,0,,37.13,,1.861,
31-Dec-2019 03:00,2.305,,170.5,,5.734,,339,,-4.62,,0,,32.06,,1.944,
31-Dec-2019 04:00,1.174,,195,,2.696,,450,,-5.11,,0,,24.05,,1.07,
31-Dec-2019 05:00,1.026,,186.2,,2.5,,539,,-4.07,,0,,22.04,,0.95,
31-Dec-2019 06:00,1.263,,202.5,,4.558,,608,,-1.68,,0,,45.86,,0.858,
31-Dec-2019 07:00,3.155,,179.2,,6.42,,723,,1.47,,0,,29.06,,2.749,
31-Dec-2019 08:00,1.974,,162.7,,5.44,,801,,2.11,,0,,29.33,,1.715,
31-Dec-2019 09:00,2.146,,190.1,,7.106,,932,,3.88,,0,,34.56,,1.755,
31-Dec-2019 10:00,2.797,,183.4,,7.4,,1038,,5.12,,0,,28,,2.463,
31-Dec-2019 11:00,3.298,,174.4,,8.14,,1143,,4.87,,0,,21.48,,3.066,
31-Dec-2019 12:00,0.853,,88.4,,6.42,,1201,,5.83,,0,,63.68,,0.326,
31-Dec-2019 13:00,0.73,,157.2,,2.402,,1341,,6.81,,0,,49.65,,0.456,
31-Dec-2019 14:00,0.444,,305.1,,2.108,,1454,,6.46,,0,,63.91,,0.168,
31-Dec-2019 15:00,1.524,,150.6,,5.293,,1529,,4.24,,0,,48.18,,0.985,
31-Dec-2019 16:00,1.074,,202.5,,2.794,,1648,,1.5,,0,,36.67,,0.854,
31-Dec-2019 17:00,0.723,,196.8,,2.941,,1748,,1.48,,0,,30.12,,0.623,
31-Dec-2019 18:00,1.329,,202.5,,3.039,,1856,,1.05,,0,,29.45,,1.154,
31-Dec-2019 19:00,1.087,,191.3,,2.5,,1956,,0.84,,0,,35.75,,0.876,
31-Dec-2019 20:00,0.911,,193.9,,3.088,,2001,,-0.08,,0,,39.84,,0.691,
31-Dec-2019 21:00,0.947,,176.8,,3.088,,2156,,-0.11,,0,,23.32,,0.868,
31-Dec-2019 22:00,0.703,,176.1,,1.961,,2228,,-1.02,,0,,57.87,,0.344,
31-Dec-2019 23:00,0.693,,180,,1.667,,2342,,-1.02,,0,,27.56,,0.612,
