,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Dec-2019 19:00,0.739,,896.5,,268.1,,1.471,,1951,,2.58,,49.74,,26.98,,0.657,,7.4,
19-Dec-2019 20:00,1.021,,897.2,,228.2,,1.647,,2003,,1.56,,45.8,,53.21,,0.58,,6,
19-Dec-2019 21:00,0.984,,897.9,,194.4,,2.137,,2108,,1.84,,41.41,,54.5,,0.538,,6.6,
19-Dec-2019 22:00,0.729,,898.3,,267.1,,1.275,,2219,,2.14,,33.86,,38.12,,0.567,,6.2,
19-Dec-2019 23:00,1.149,,898.4,,308.3,,3.235,,2344,,0.19,,52.91,,20.42,,1.076,,6.2,
20-Dec-2019 00:00,0.482,,898.5,,341,,1.687,,0,,-0.59,,56.94,,64.18,,0.18,,6.8,
20-Dec-2019 01:00,1.384,,898.6,,283.2,,3.039,,116,,-0.65,,61.03,,58.37,,0.665,,8.1,
20-Dec-2019 02:00,0.834,,898.9,,196,,1.902,,206,,-0.59,,64.08,,58.7,,0.396,,7.3,
20-Dec-2019 03:00,0.131,,898.5,,207.2,,0.628,,356,,-2.19,,55.08,,55.7,,0.069,,7.9,
20-Dec-2019 04:00,0.562,,899,,337,,1.432,,438,,-2.02,,68,,69.13,,0.153,,7.9,
20-Dec-2019 05:00,0.601,,899.4,,240.4,,1.275,,518,,-1.93,,58.91,,52.62,,0.348,,7.5,
20-Dec-2019 06:00,0.326,,899.6,,214.2,,1.549,,623,,-2.32,,66.72,,67.23,,0.102,,7.2,
20-Dec-2019 07:00,0.769,,900,,152,,2.039,,757,,-1.64,,70.76,,32.93,,0.642,,7.8,
20-Dec-2019 08:00,0.679,,900.4,,129.3,,1.726,,847,,1.45,,45.23,,38.23,,0.528,,7.5,
20-Dec-2019 09:00,1.5,,900.6,,25,,3.686,,943,,3.23,,52.48,,23.74,,1.371,,9.9,
20-Dec-2019 10:00,1.733,,900.6,,7.7,,3.255,,1031,,2.92,,47.54,,21.86,,1.607,,5.9,
20-Dec-2019 11:00,1.274,,899.5,,39.9,,2.804,,1151,,5.17,,43.69,,31.96,,1.076,,5.5,
20-Dec-2019 12:00,2.051,,898.6,,23.3,,3.392,,1235,,6.07,,38.73,,20.31,,1.922,,5.4,
20-Dec-2019 13:00,1.317,,898,,28.6,,2.765,,1341,,7.1,,35.5,,30.26,,1.133,,5.6,
20-Dec-2019 14:00,1.055,,897.8,,44.5,,2.686,,1430,,8.39,,35.98,,27.55,,0.933,,8.4,
20-Dec-2019 15:00,1.455,,898.1,,19.4,,2.471,,1539,,7.69,,41.67,,14.43,,1.409,,8.4,
20-Dec-2019 16:00,0.733,,898.2,,241.2,,1.608,,1657,,6.07,,48.64,,61.9,,0.305,,8.1,
20-Dec-2019 17:00,1.689,,898.4,,234.6,,2.353,,1751,,5.84,,47.58,,22.95,,1.553,,7,
20-Dec-2019 18:00,0.792,,898.6,,170.6,,1.902,,1826,,2.23,,64.82,,56.18,,0.411,,9.3,
20-Dec-2019 19:00,0.869,,898.3,,184.2,,2.039,,1932,,1.9,,52.14,,38.77,,0.67,,8.1,
20-Dec-2019 20:00,0.854,,898.3,,285.7,,2.079,,2019,,2.55,,53.01,,55.89,,0.448,,5.5,
20-Dec-2019 21:00,0.876,,898.4,,226.7,,2.196,,2150,,2.48,,53.28,,65.36,,0.305,,5.3,
20-Dec-2019 22:00,0.523,,898.3,,257.8,,1.432,,2215,,2.13,,53.76,,56.26,,0.27,,4.8,
20-Dec-2019 23:00,0.308,,898,,235.6,,0.961,,2339,,2.2,,54.76,,48.47,,0.198,,4.4,
21-Dec-2019 00:00,0.743,,897.5,,197.7,,1.373,,31,,2.64,,49.56,,35.62,,0.599,,4.1,
21-Dec-2019 01:00,1.004,,897.3,,305.7,,2.294,,151,,0.91,,68.09,,31.51,,0.852,,5.4,
21-Dec-2019 02:00,0.814,,897,,290.9,,2.549,,251,,0.39,,66.76,,65.99,,0.274,,4.7,
21-Dec-2019 03:00,1.033,,896.5,,272.3,,2.118,,302,,0.76,,60.11,,50.52,,0.631,,5.7,
21-Dec-2019 04:00,1.049,,896.4,,336.4,,2.353,,412,,0.35,,69.88,,25.78,,0.943,,5.8,
21-Dec-2019 05:00,0.795,,896.5,,272,,1.824,,503,,-0.65,,65.98,,53.39,,0.45,,6.7,
21-Dec-2019 06:00,0.833,,896.3,,161,,1.843,,629,,-1.17,,73.42,,31.67,,0.706,,5,
21-Dec-2019 07:00,0.708,,896.1,,246,,2.157,,747,,-0.6,,72.13,,64.43,,0.26,,5.2,
21-Dec-2019 08:00,0.545,,896.2,,50.5,,1.275,,840,,0.09,,64.02,,75.11,,0.076,,6.5,
21-Dec-2019 09:00,1.527,,896.3,,2.8,,3.274,,947,,1.48,,67.19,,22.67,,1.407,,7,
21-Dec-2019 10:00,1.285,,895.6,,9.7,,2.863,,1044,,2.91,,52.27,,27.71,,1.135,,4,
21-Dec-2019 11:00,5.608,,894.1,,168.9,,11.86,,1148,,10.41,,22.25,,33.81,,4.631,,1.4,
21-Dec-2019 12:00,9.23,,892.3,,175.5,,14.17,,1254,,11.96,,21.97,,10.13,,9.09,,3.4,
21-Dec-2019 13:00,12.11,,890.8,,167.9,,18.37,,1321,,11.5,,22.7,,8.72,,11.97,,11,
21-Dec-2019 14:00,12.51,,890.5,,169.9,,17.82,,1402,,10.93,,23.75,,8.3,,12.38,,8.3,
21-Dec-2019 15:00,12.53,,890.4,,167,,17.68,,1536,,10.11,,25.12,,9.3,,12.37,,8.7,
21-Dec-2019 16:00,12.3,,890.4,,162.9,,17.62,,1606,,9.41,,26.22,,7.94,,12.19,,9.2,
21-Dec-2019 17:00,11.29,,890.2,,158.4,,16.35,,1739,,9.19,,27.44,,8.91,,11.16,,7.3,
21-Dec-2019 18:00,9.85,,890.6,,162.3,,14.21,,1806,,8.9,,28.01,,9.35,,9.72,,6.2,
21-Dec-2019 19:00,9.9,,890.6,,162.4,,13.98,,1952,,8.56,,28.85,,8.49,,9.79,,4.7,
21-Dec-2019 20:00,10.43,,890.5,,158.3,,14.25,,2017,,8.35,,29.22,,7.54,,10.34,,4.8,
21-Dec-2019 21:00,9.63,,890.4,,159.2,,13.49,,2124,,8.22,,29.63,,7.51,,9.55,,5,
21-Dec-2019 22:00,9.81,,890.1,,163.6,,13.53,,2229,,8.98,,26.66,,7.68,,9.72,,3.4,
21-Dec-2019 23:00,8.73,,889.7,,154.2,,12.74,,2308,,8.78,,27.45,,8.28,,8.64,,4.6,
22-Dec-2019 00:00,8.43,,889.1,,152.5,,11.19,,59,,8.53,,26.33,,7.97,,8.35,,4.2,
22-Dec-2019 01:00,8.04,,888.7,,162.5,,11.25,,105,,9.15,,25.38,,8.17,,7.961,,4.6,
22-Dec-2019 02:00,6.767,,888.5,,174.1,,10.11,,217,,9.12,,25.88,,9.08,,6.682,,4.4,
22-Dec-2019 03:00,4.268,,888,,165.2,,8.9,,346,,8.13,,26.12,,13.05,,4.157,,4.1,
22-Dec-2019 04:00,3.573,,887.4,,169.2,,7.39,,433,,8.38,,26.86,,15.66,,3.439,,3.8,
22-Dec-2019 05:00,5.211,,887.3,,166.2,,9.21,,540,,9.28,,26.33,,12.4,,5.088,,5.5,
22-Dec-2019 06:00,4.193,,887.4,,147.5,,6.077,,604,,7.6,,29,,11.45,,4.11,,5.7,
22-Dec-2019 07:00,5.121,,887.3,,130.5,,6.939,,730,,6.94,,31.57,,7.54,,5.077,,5.8,
22-Dec-2019 08:00,6.972,,887.2,,161.8,,11.08,,859,,9,,24.34,,13.7,,6.772,,5.2,
22-Dec-2019 09:00,7.956,,887.4,,165.6,,10.8,,942,,9.43,,25.07,,8.14,,7.876,,5.7,
22-Dec-2019 10:00,8.84,,886.9,,157.1,,13.15,,1059,,10.17,,22.5,,9.5,,8.72,,4.2,
22-Dec-2019 11:00,10.41,,885.6,,163.2,,14.86,,1157,,11.32,,21.09,,9.04,,10.28,,4.7,
22-Dec-2019 12:00,11.28,,884.1,,163.3,,15.84,,1247,,12.01,,19.81,,8.84,,11.14,,6,
22-Dec-2019 13:00,11.87,,883.2,,165.5,,16.74,,1343,,11.86,,21.41,,9.1,,11.72,,8,
22-Dec-2019 14:00,10.99,,882.9,,171.5,,15.37,,1403,,11.22,,23.41,,8.51,,10.86,,8.4,
22-Dec-2019 15:00,10,,883.1,,167,,14.11,,1518,,10.66,,24.52,,7.88,,9.91,,8.8,
22-Dec-2019 16:00,9.45,,883.2,,167.1,,13.29,,1641,,10.38,,25.61,,7.66,,9.36,,8.8,
22-Dec-2019 17:00,7.8,,883.4,,173.3,,12.25,,1712,,10.38,,25.65,,9.73,,7.688,,11.4,
22-Dec-2019 18:00,7.237,,883.8,,171.2,,10.84,,1857,,10.18,,31.58,,10.01,,7.127,,11.9,
22-Dec-2019 19:00,7.973,,884.1,,165.2,,14.98,,1933,,9.5,,46.08,,8.65,,7.882,,11.9,
22-Dec-2019 20:00,7.097,,884.5,,167.8,,14.6,,2007,,8.35,,55.63,,11.72,,6.948,,7.8,
22-Dec-2019 21:00,8.92,,884.5,,154.9,,14.51,,2139,,7.72,,75.35,,7.74,,8.84,,8.6,
22-Dec-2019 22:00,6.141,,885,,150.9,,9.68,,2228,,6,,75.22,,9.42,,6.058,,5.8,
22-Dec-2019 23:00,5.8,,885.1,,157.4,,11,,2340,,5.98,,75.17,,10.69,,5.699,,6.2,
23-Dec-2019 00:00,1.888,,885,,179.9,,6.998,,3,,5.64,,70.15,,41.02,,1.404,,6.1,
23-Dec-2019 01:00,2.87,,885.2,,185.4,,6.293,,123,,5.71,,70.58,,40.1,,2.167,,7,
23-Dec-2019 02:00,2.488,,884.9,,152.5,,5.175,,207,,4.47,,79.02,,18.07,,2.364,,7.5,
23-Dec-2019 03:00,3,,884.8,,181.4,,5.959,,356,,4.48,,77.64,,16.49,,2.875,,6,
23-Dec-2019 04:00,3.705,,885.2,,180.6,,6.273,,420,,3.93,,86.3,,13.2,,3.606,,7.9,
23-Dec-2019 05:00,3.006,,885.5,,152.5,,5.92,,552,,2.9,,91.5,,11.2,,2.948,,5.6,
23-Dec-2019 06:00,3.276,,885.9,,167.3,,6.743,,651,,2.24,,91.6,,11.68,,3.208,,5.1,
23-Dec-2019 07:00,3.588,,886.2,,167.7,,7.586,,753,,2.21,,90,,16.4,,3.441,,3.5,
23-Dec-2019 08:00,4.271,,886,,160.1,,7.41,,804,,2.26,,88.7,,11.37,,4.186,,1.7,
23-Dec-2019 09:00,1.896,,886,,170.3,,5.43,,905,,2.67,,94.1,,34.17,,1.559,,4.2,
23-Dec-2019 10:00,2.142,,885.7,,137.6,,3.882,,1058,,1.91,,95.7,,10.94,,2.103,,2,
23-Dec-2019 11:00,2.885,,884.7,,137.6,,3.843,,1146,,1.69,,95.9,,11.33,,2.829,,1.4,
23-Dec-2019 12:00,2.479,,883.7,,139.4,,4.529,,1205,,2.17,,94.1,,17.04,,2.369,,2,
23-Dec-2019 13:00,3.392,,883,,140.4,,5.842,,1354,,2.69,,92.7,,9.4,,3.346,,1.7,
23-Dec-2019 14:00,3.588,,882.6,,140.2,,6.783,,1418,,2.58,,92.6,,12.11,,3.508,,3.7,
23-Dec-2019 15:00,3.205,,882.4,,144.1,,5.469,,1555,,3.32,,86.1,,16.86,,3.066,,4.5,
23-Dec-2019 16:00,2.668,,882.4,,140.7,,5.528,,1600,,3.31,,90.9,,13.89,,2.59,,5.6,
23-Dec-2019 17:00,2.928,,882.4,,163.2,,5.234,,1730,,3.23,,86.7,,25,,2.649,,5.7,
23-Dec-2019 18:00,2.563,,882.5,,142.6,,3.823,,1829,,2.21,,90.9,,17.68,,2.441,,6.5,
23-Dec-2019 19:00,1.299,,882.8,,171.1,,2.882,,1903,,1.98,,93.5,,63.54,,0.5,,5.9,
23-Dec-2019 20:00,2.067,,882.7,,176.4,,3.607,,2053,,2.83,,89.3,,35.31,,1.674,,5.6,
23-Dec-2019 21:00,3.753,,882.9,,175.4,,6.959,,2125,,3.62,,84.2,,13.89,,3.643,,6.1,
23-Dec-2019 22:00,4.474,,883.3,,163.6,,7.057,,2246,,3.28,,85.9,,10,,4.406,,6.3,
23-Dec-2019 23:00,3.714,,883.2,,174.3,,6.175,,2325,,3.29,,84.5,,12.31,,3.628,,4.5,
24-Dec-2019 00:00,4.58,,882.9,,165.3,,7.625,,23,,3.1,,84.4,,12.62,,4.469,,4.2,
24-Dec-2019 01:00,2.522,,882.7,,181.9,,4.215,,115,,2.81,,88.3,,33.02,,2.103,,5.4,
24-Dec-2019 02:00,3.215,,882.8,,175,,5.077,,239,,3.28,,80.5,,25.5,,2.897,,4.2,
24-Dec-2019 03:00,1.348,,882.8,,137.1,,4.568,,313,,3.22,,85.2,,61.88,,0.561,,5,
24-Dec-2019 04:00,0.826,,882.8,,52.4,,1.883,,410,,2.74,,90.2,,43.92,,0.583,,5.2,
24-Dec-2019 05:00,0.909,,882.9,,200.4,,2.255,,525,,2.64,,90.6,,33.14,,0.757,,5.4,
24-Dec-2019 06:00,1.019,,883.2,,259.1,,1.863,,618,,2.31,,93.4,,57.45,,0.507,,5.7,
24-Dec-2019 07:00,0.991,,883.3,,310,,3.078,,731,,1.95,,93.4,,57.69,,0.488,,5.2,
24-Dec-2019 08:00,0.811,,883.5,,42.9,,2.098,,841,,2.98,,87,,51.83,,0.479,,6.6,
24-Dec-2019 09:00,1.311,,883.8,,19.6,,2.667,,944,,3.55,,88.2,,25.91,,1.176,,5.7,
24-Dec-2019 10:00,1.779,,883.6,,7.5,,3.725,,1052,,4.02,,79.24,,28.24,,1.563,,3.2,
24-Dec-2019 11:00,2.252,,882.7,,346.6,,3.647,,1114,,4.26,,74.69,,24.43,,2.048,,2.3,
24-Dec-2019 12:00,1.803,,882.1,,16.4,,3.666,,1202,,4.49,,69.92,,17.36,,1.72,,2.8,
24-Dec-2019 13:00,1.15,,881.6,,1.7,,2.823,,1356,,4.81,,64.42,,22.27,,1.063,,2.8,
24-Dec-2019 14:00,0.971,,881.5,,321.5,,2.039,,1409,,5.1,,61.88,,30.09,,0.837,,3.3,
24-Dec-2019 15:00,0.824,,881.6,,317.8,,2.627,,1527,,5.24,,65.18,,29.01,,0.719,,4.6,
24-Dec-2019 16:00,1.114,,881.8,,308,,1.765,,1647,,4.9,,69.49,,15.54,,1.073,,4.2,
24-Dec-2019 17:00,0.919,,882,,290.5,,1.491,,1726,,4.52,,69.46,,14.85,,0.888,,4.1,
24-Dec-2019 18:00,0.781,,882,,143.5,,1.236,,1827,,4.06,,68.9,,37.94,,0.61,,5.1,
24-Dec-2019 19:00,0.862,,881.9,,249.2,,1.608,,1947,,4.26,,68.68,,47.65,,0.564,,3.3,
24-Dec-2019 20:00,1.338,,881.7,,175.2,,2.647,,2059,,3.23,,77.07,,43.35,,0.954,,3.7,
24-Dec-2019 21:00,2.183,,881.7,,175.5,,3.059,,2139,,2.31,,72.56,,21.15,,2.034,,4,
24-Dec-2019 22:00,1.546,,881.8,,189.5,,3.019,,2208,,3,,78.7,,16.23,,1.484,,3.4,
24-Dec-2019 23:00,1.291,,881.6,,176.2,,2.608,,2327,,1.57,,76.6,,41.12,,0.958,,2.7,
25-Dec-2019 00:00,1.081,,881.3,,181.9,,2.392,,26,,1.75,,77.23,,28.81,,0.944,,3.2,
25-Dec-2019 01:00,1.093,,881.3,,265.2,,2.353,,146,,1.23,,80.8,,61.43,,0.464,,3.5,
25-Dec-2019 02:00,1.257,,881.4,,176.5,,2.921,,232,,1.38,,76.9,,29.65,,1.088,,3.4,
25-Dec-2019 03:00,0.655,,881.4,,249.1,,1.667,,302,,1.66,,78.75,,60.61,,0.288,,3,
25-Dec-2019 04:00,0.422,,881.3,,233.1,,1.393,,438,,1.45,,81.9,,54.37,,0.232,,4.4,
25-Dec-2019 05:00,1.056,,881.6,,313.1,,1.961,,516,,0.47,,92,,26.09,,0.947,,4.4,
25-Dec-2019 06:00,1.288,,882,,307,,2.451,,635,,0.75,,86.3,,18.84,,1.218,,5,
25-Dec-2019 07:00,0.621,,882.3,,187,,1.393,,703,,1.33,,83,,18.84,,0.587,,5.6,
25-Dec-2019 08:00,0.394,,883.2,,146.3,,1.549,,859,,2.31,,84.6,,19.64,,0.371,,6.9,
25-Dec-2019 09:00,1.559,,883.7,,148.8,,2.706,,934,,3.24,,70.67,,18.4,,1.479,,5.9,
25-Dec-2019 10:00,1.478,,883.7,,85.9,,3.019,,1039,,4.68,,68.42,,47.84,,0.963,,4.1,
25-Dec-2019 11:00,1.004,,883.1,,33.5,,2.882,,1102,,4.8,,66.01,,39.9,,0.76,,3.8,
25-Dec-2019 12:00,1.261,,882.8,,167.1,,4.137,,1258,,5.78,,56.46,,37.96,,0.984,,3,
25-Dec-2019 13:00,1.207,,882.2,,171.8,,3.666,,1302,,6,,54.77,,33.31,,1.003,,3,
25-Dec-2019 14:00,3.775,,882.3,,183.9,,6.214,,1457,,6.04,,55,,13.14,,3.675,,4.7,
25-Dec-2019 15:00,5.029,,882.6,,178.6,,8.1,,1555,,5.73,,54.68,,10.48,,4.945,,4,
25-Dec-2019 16:00,4.011,,882.8,,186.4,,6.743,,1604,,5.25,,56.87,,8.67,,3.965,,4.1,
25-Dec-2019 17:00,1.965,,882.9,,163.2,,4.254,,1702,,4.81,,58.72,,34.47,,1.609,,4.6,
25-Dec-2019 18:00,0.801,,883.3,,138.3,,1.922,,1857,,4.2,,62.87,,66.63,,0.259,,4.8,
25-Dec-2019 19:00,1.785,,883.6,,172.9,,4.96,,1959,,3.63,,55.65,,19.83,,1.678,,4.7,
25-Dec-2019 20:00,3.477,,884,,186.9,,6.881,,2014,,3.73,,71.68,,11.72,,3.404,,5.5,
25-Dec-2019 21:00,1.243,,884.3,,223.1,,3.47,,2101,,3.07,,70.05,,66.51,,0.405,,4.3,
25-Dec-2019 22:00,1.321,,884.3,,8.6,,2.784,,2206,,2.49,,84,,41.21,,0.979,,5,
25-Dec-2019 23:00,1.024,,884.4,,285.2,,2.157,,2321,,2.21,,85.2,,22.67,,0.944,,4.4,
26-Dec-2019 00:00,1.305,,884.2,,301.2,,2.373,,58,,1.41,,93.9,,13.05,,1.271,,3.6,
26-Dec-2019 01:00,2.184,,884.2,,320.2,,3.392,,153,,0.55,,97.3,,12.2,,2.134,,3.9,
26-Dec-2019 02:00,2.434,,884.4,,295.1,,3.705,,221,,0.73,,94,,9.24,,2.403,,3.8,
26-Dec-2019 03:00,1.876,,884.2,,331.4,,3.313,,302,,0.54,,95.9,,24.08,,1.71,,1.9,
26-Dec-2019 04:00,0.72,,883.7,,319.5,,2.216,,400,,0.34,,97.4,,58.38,,0.346,,3.7,
26-Dec-2019 05:00,0.658,,884.1,,269.6,,1.118,,600,,0.48,,96.9,,25.54,,0.592,,4,
26-Dec-2019 06:00,1.018,,884.2,,286.6,,1.647,,643,,0.36,,97.6,,7.99,,1.008,,3.6,
26-Dec-2019 07:00,0.635,,884.5,,320.4,,1.765,,758,,0.29,,97.8,,22.49,,0.586,,4.3,
26-Dec-2019 08:00,1.545,,885,,353.4,,2.51,,816,,0.21,,98.3,,28.95,,1.348,,4.5,
26-Dec-2019 09:00,1.123,,885.4,,332.8,,2.804,,904,,0.22,,98.4,,34.66,,0.917,,3.4,
26-Dec-2019 10:00,1.759,,885.3,,300,,2.51,,1055,,0.51,,96.4,,9.63,,1.734,,2.8,
26-Dec-2019 11:00,1.528,,884.8,,312.6,,3.705,,1158,,1.53,,90.2,,37.16,,1.207,,,AX
26-Dec-2019 12:00,1.543,,884.3,,4.7,,4.47,,1208,,2.72,,85.1,,60.09,,0.694,,2.4,
26-Dec-2019 13:00,2.64,,883.9,,227.7,,4.979,,1344,,2.92,,78.61,,20.24,,2.475,,2.4,
26-Dec-2019 14:00,2.942,,884.3,,334,,9.64,,1418,,4.13,,72.63,,51.84,,1.737,,4.2,
26-Dec-2019 15:00,2.721,,884.7,,348.6,,7.861,,1519,,4.87,,57.87,,37.4,,2.141,,2.4,
26-Dec-2019 16:00,1.924,,885,,337.6,,5.038,,1601,,4.4,,68.53,,58.24,,0.929,,4.2,
26-Dec-2019 17:00,4.761,,885.2,,31.2,,9.41,,1742,,4.17,,68.4,,19.47,,4.486,,3.9,
26-Dec-2019 18:00,4.472,,885.6,,32.4,,9.64,,1805,,3.79,,73.28,,15.52,,4.308,,4,
26-Dec-2019 19:00,3.416,,885.8,,23.8,,8.78,,1957,,3.48,,63.49,,25.86,,3.068,,3.2,
26-Dec-2019 20:00,5.234,,886,,14.3,,10.19,,2040,,3.66,,67.16,,18.57,,4.959,,4.1,
26-Dec-2019 21:00,3.953,,886.4,,27.7,,7.998,,2115,,2.91,,66.31,,19.06,,3.734,,3.5,
26-Dec-2019 22:00,2.229,,886.6,,18.8,,6.645,,2202,,2.7,,65.49,,51.75,,1.319,,3.6,
26-Dec-2019 23:00,2.773,,886.3,,33.8,,7.292,,2334,,3.27,,58.1,,39.3,,2.12,,2.1,
27-Dec-2019 00:00,1.867,,886,,36.8,,6.371,,21,,3.03,,61.66,,29.43,,1.62,,3,
27-Dec-2019 01:00,2.223,,885.9,,157.1,,4.195,,116,,1.89,,65.93,,35.13,,1.805,,3.1,
27-Dec-2019 02:00,2.201,,886,,194.7,,4.568,,246,,1.76,,57.27,,49.59,,1.376,,3.1,
27-Dec-2019 03:00,1.852,,886,,198.4,,5.371,,314,,1.31,,67.87,,50.88,,1.121,,3.7,
27-Dec-2019 04:00,3.733,,885.9,,193.7,,5.803,,440,,0.43,,70.63,,23.95,,3.407,,3,
27-Dec-2019 05:00,3.669,,886,,188.2,,6.018,,559,,-0.06,,69.14,,9.83,,3.615,,3.7,
27-Dec-2019 06:00,3.108,,886.3,,185.2,,5.077,,647,,-0.27,,66.24,,16.4,,2.981,,4.1,
27-Dec-2019 07:00,1.866,,886.6,,195,,5.234,,712,,0.04,,62.6,,20.32,,1.749,,4.8,
27-Dec-2019 08:00,1.942,,887.1,,143.4,,4.254,,844,,1.74,,55.12,,27.78,,1.714,,4,
27-Dec-2019 09:00,2.121,,887.4,,119.2,,4.587,,939,,2.82,,55.64,,45.67,,1.447,,4.8,
27-Dec-2019 10:00,2.938,,887.4,,219.8,,6.822,,1001,,3.59,,51.23,,22,,2.721,,3.3,
27-Dec-2019 11:00,3.351,,886.6,,190.4,,7.331,,1158,,4.97,,42.46,,23.51,,3.069,,1.5,
27-Dec-2019 12:00,4.265,,885.6,,236.1,,13.84,,1256,,7.78,,24.2,,63.62,,1.634,,2.5,
27-Dec-2019 13:00,7.712,,885.4,,4,,14.25,,1329,,8.29,,28.52,,25.27,,6.962,,6.3,
27-Dec-2019 14:00,6.589,,885.7,,15.8,,11.92,,1444,,8.53,,23.6,,20.68,,6.159,,5.2,
27-Dec-2019 15:00,3.125,,886.1,,348.5,,14.25,,1511,,8.12,,28.41,,44.96,,2.163,,7.1,
27-Dec-2019 16:00,2.05,,886.7,,165.2,,5.156,,1651,,6.43,,26.41,,47.04,,1.359,,4.1,
27-Dec-2019 17:00,2.627,,887.2,,142.3,,5.881,,1713,,5.1,,34.51,,40.59,,1.967,,5.7,
27-Dec-2019 18:00,1.816,,887.6,,182.7,,4.666,,1839,,4.44,,30.55,,48.86,,1.155,,4.7,
27-Dec-2019 19:00,1.556,,887.9,,235.2,,5.43,,1900,,4.43,,36.45,,59.19,,0.725,,5.7,
27-Dec-2019 20:00,2.15,,888.3,,220.5,,4.529,,2008,,3.78,,39.57,,23.97,,1.961,,5.3,
27-Dec-2019 21:00,2.361,,888.6,,222.7,,4.411,,2159,,3.35,,39.35,,12.86,,2.302,,5.2,
27-Dec-2019 22:00,2.291,,888.7,,213.7,,5.058,,2257,,3,,40.49,,18.47,,2.172,,4.6,
27-Dec-2019 23:00,3.762,,888.7,,202.9,,5.724,,2340,,3,,40.42,,14.07,,3.648,,3.6,
28-Dec-2019 00:00,2.54,,888.8,,201.5,,3.823,,14,,2.45,,42.47,,14.92,,2.454,,4.6,
28-Dec-2019 01:00,2.743,,889.1,,200,,4.058,,157,,2.45,,36.93,,12.28,,2.68,,3.8,
28-Dec-2019 02:00,2.652,,889.2,,205.2,,4.411,,258,,2.53,,37.16,,15.02,,2.56,,4.1,
28-Dec-2019 03:00,2.857,,889.4,,211.5,,4.489,,315,,2.6,,32.95,,14.79,,2.762,,4.1,
28-Dec-2019 04:00,2.317,,889.8,,209.8,,4.489,,435,,3.01,,26.94,,17.73,,2.206,,3.6,
28-Dec-2019 05:00,2.376,,890,,227.9,,4.391,,556,,3.04,,31.9,,12.58,,2.318,,4.8,
28-Dec-2019 06:00,2.498,,890.3,,237.1,,3.803,,655,,3.25,,23.8,,13.15,,2.433,,5,
28-Dec-2019 07:00,2.1,,890.8,,237.5,,3.451,,748,,3.36,,32.11,,12.43,,2.05,,4.7,
28-Dec-2019 08:00,1.186,,891.2,,268.5,,2.706,,821,,5.48,,19.74,,25.13,,1.072,,2.9,
28-Dec-2019 09:00,1.104,,891.6,,171.3,,2.627,,931,,6.76,,20.2,,45.36,,0.758,,4.5,
28-Dec-2019 10:00,0.977,,891.4,,200.4,,2.804,,1049,,7.51,,20.01,,67.97,,0.289,,3.3,
28-Dec-2019 11:00,1.221,,890.6,,218.2,,2.706,,1153,,8.69,,20.02,,42.96,,0.878,,2.7,
28-Dec-2019 12:00,1.667,,889.8,,198.2,,3.353,,1222,,9.37,,21.24,,46.54,,1.116,,3.5,
28-Dec-2019 13:00,1.546,,889.3,,154.9,,3.686,,1335,,10.4,,20.92,,24.39,,1.406,,4.4,
28-Dec-2019 14:00,2.594,,889.3,,172.7,,4.117,,1430,,10.7,,25.86,,20.77,,2.423,,6,
28-Dec-2019 15:00,3.664,,889.6,,145.3,,5.861,,1511,,9.04,,46.97,,10.51,,3.603,,8.3,
28-Dec-2019 16:00,3.774,,890.1,,153.6,,5.332,,1622,,5.55,,51.38,,8.81,,3.73,,4.7,
28-Dec-2019 17:00,3.38,,890.7,,156.4,,5.293,,1708,,3.68,,60.61,,12.46,,3.3,,5.9,
28-Dec-2019 18:00,3.385,,891,,164.1,,5.058,,1819,,2.86,,64.43,,12.15,,3.309,,5,
28-Dec-2019 19:00,3.01,,891.3,,171.3,,4.47,,1910,,2.41,,63.87,,12.34,,2.94,,5,
28-Dec-2019 20:00,3.118,,891.6,,170.4,,4.725,,2019,,1.71,,63.08,,8.91,,3.08,,4.9,
28-Dec-2019 21:00,2.833,,892.1,,172.5,,4.156,,2155,,1.37,,65.69,,12.71,,2.763,,4.7,
28-Dec-2019 22:00,3.216,,892.3,,170.9,,5.019,,2238,,1.15,,64.67,,8.59,,3.18,,4.4,
28-Dec-2019 23:00,2.478,,892.3,,165.8,,4.803,,2304,,0.86,,66.22,,13.83,,2.406,,3.9,
29-Dec-2019 00:00,2.455,,892.4,,170.6,,4.195,,31,,0.8,,62.85,,16.16,,2.357,,4.8,
29-Dec-2019 01:00,3.204,,892.4,,162.3,,4.94,,141,,0.77,,66.9,,10.15,,3.154,,3.2,
29-Dec-2019 02:00,2.84,,892.4,,173.9,,4.274,,210,,0.61,,67.57,,8.42,,2.809,,4.5,
29-Dec-2019 03:00,2.701,,892.4,,177.1,,4.881,,312,,0.45,,67.48,,11.6,,2.646,,3.6,
29-Dec-2019 04:00,1.337,,892.4,,289.6,,2.902,,400,,-0.14,,74.42,,50.65,,0.814,,4.1,
29-Dec-2019 05:00,0.545,,892.4,,116.2,,1.961,,559,,-0.59,,69.84,,56.21,,0.283,,4.3,
29-Dec-2019 06:00,1.978,,892.5,,178,,4.215,,610,,0.26,,68.01,,13.01,,1.927,,3.8,
