,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Dec-2019 01:00,0.091,,1.738,,883,,349.7,,3.022,,143,,2.24,,0,,80.8,,0.14,,47.4,,1.143,,0.067,,3.746,,3.678,,6.316,,10.5,,6.3,,0.102,
12-Dec-2019 02:00,0.095,,2.252,,883,,33.1,,4.251,,233,,3.12,,0,,77,,0.17,,37.2,,1.777,,0.054,,3.845,,3.791,,9.74,,11.8,,7,,0.107,
12-Dec-2019 03:00,0.084,,1.99,,883,,339.2,,3.329,,358,,2.47,,0,,75.94,,0.17,,20.25,,1.866,,0.052,,2.491,,2.438,,7.83,,10.9,,6.2,,0.099,
12-Dec-2019 04:00,0.083,,1.983,,883,,341.7,,3.431,,431,,1.16,,0,,83,,0.15,,19.08,,1.873,,0.046,,3.283,,3.237,,6.264,,10.3,,5.9,,0.107,
12-Dec-2019 05:00,0.079,,1.194,,884,,317.8,,2.51,,547,,0.11,,0,,85.7,,0.13,,48,,0.775,,0.06,,3.852,,3.791,,4.795,,11,,6.7,,0.106,
12-Dec-2019 06:00,0.074,,1.559,,884,,15.9,,3.227,,659,,-0.5,,0,,85.7,,0.7,,39.91,,1.18,,0.088,,3.015,,2.926,,4.067,,10.2,,6.4,,0.101,
12-Dec-2019 07:00,0.076,,2.289,,884,,336.7,,4.814,,735,,-0.75,,0,,87.2,,28.49,,36.94,,1.813,,0.857,,3.719,,2.861,,5.165,,10.4,,6.1,,0.122,
12-Dec-2019 08:00,0.087,,1.368,,885,,6.7,,2.766,,801,,0.86,,0,,83.4,,252.5,,27.95,,1.205,,2.528,,5.433,,2.904,,9.176,,11.2,,5.7,,0.107,
12-Dec-2019 09:00,0.097,,1.042,,885,,145.7,,3.227,,948,,5.71,,0,,63.48,,402.8,,65.96,,0.351,,1.393,,3.809,,2.416,,18.339,,9.4,,5.1,,0.117,
12-Dec-2019 10:00,0.099,,1.061,,885,,211.2,,2.663,,1004,,8.74,,0,,50.34,,488.9,,45.39,,0.728,,0.359,,1.791,,1.432,,27.136,,8.9,,4.6,,0.122,
12-Dec-2019 11:00,0.104,,1.205,,884,,171.6,,3.431,,1149,,10.85,,0,,44.71,,544.3,,46.06,,0.815,,0.303,,1.795,,1.491,,29.662,,10.2,,4.9,,0.111,
12-Dec-2019 12:00,0.104,,1.709,,883,,162.2,,3.739,,1229,,12.82,,0,,39.56,,525.7,,38.48,,1.324,,0.185,,1.45,,1.265,,33.575,,8.6,,4.4,,0.109,
12-Dec-2019 13:00,0.098,,2.434,,882,,176.8,,6.401,,1357,,14.21,,0,,37.96,,453.9,,27.09,,2.161,,0.126,,1.11,,0.984,,33.947,,7,,3.7,,0.124,
12-Dec-2019 14:00,0.101,,4.36,,881,,166.3,,6.759,,1442,,14.91,,0,,38.24,,304.8,,13.15,,4.246,,0.119,,1.136,,1.016,,33.664,,7.9,,3.8,,0.117,
12-Dec-2019 15:00,0.102,,3.922,,881,,167.9,,7.118,,1534,,13.85,,0,,41.03,,107,,9.62,,3.866,,0.091,,1.096,,1.005,,32.722,,7.3,,3.5,,0.118,
12-Dec-2019 16:00,0.098,,3.546,,881,,161.2,,5.326,,1606,,11.18,,0,,48.39,,12.81,,13.28,,3.451,,0.048,,1.116,,1.067,,28.476,,9,,3.6,,0.129,
12-Dec-2019 17:00,0.092,,3.318,,882,,160.3,,4.865,,1700,,9.21,,0,,54.05,,0.14,,11.59,,3.25,,0.052,,1.179,,1.127,,26.582,,8.3,,3.8,,0.107,
12-Dec-2019 18:00,0.095,,1.796,,882,,217.4,,3.483,,1824,,7.46,,0,,61.42,,0.14,,59.43,,0.829,,0.038,,2.105,,2.067,,20.892,,9.6,,3.9,,0.112,
12-Dec-2019 19:00,0.097,,1.924,,883,,0.2,,4.763,,1926,,6.39,,0,,65.16,,0.12,,40.68,,1.439,,0.049,,2.237,,2.187,,15.092,,8.2,,4.1,,0.112,
12-Dec-2019 20:00,0.087,,1.106,,883,,42.9,,2.766,,2023,,6.35,,0,,64.21,,0.14,,40.19,,0.834,,0.041,,2.016,,1.975,,16.155,,8.7,,4.1,,0.113,
12-Dec-2019 21:00,0.089,,1.508,,883,,359.4,,3.636,,2149,,5.29,,0,,68.13,,0.15,,36.17,,1.207,,0.045,,2.227,,2.181,,14.004,,9.9,,4.4,,0.117,
12-Dec-2019 22:00,0.091,,2.062,,883,,334.6,,3.38,,2245,,3.06,,0,,75.84,,0.16,,22.78,,1.899,,0.065,,6.059,,5.993,,7.073,,10,,5.1,,0.103,
12-Dec-2019 23:00,0.088,,1.572,,883,,352.2,,2.868,,2352,,2.19,,0,,80.6,,0.14,,29.71,,1.36,,0.07,,5.695,,5.625,,5.463,,9.9,,5.4,,0.105,
13-Dec-2019 00:00,,BD,1.929,,882,,347.5,,3.175,,51,,2.08,,0,,81.1,,0.17,,31.94,,1.629,,0.067,,4.444,,4.377,,5.541,,10.9,,6,,0.106,
13-Dec-2019 01:00,0.094,,1.548,,883,,358.2,,2.868,,107,,1.34,,0,,85,,0.15,,54.14,,0.856,,,BF,,BF,,BF,5.525,,11.2,,6,,0.118,
13-Dec-2019 02:00,0.089,,2.029,,882,,339,,3.79,,251,,1.16,,0,,83.6,,0.16,,23.43,,1.859,,,BF,,BF,,BF,6.183,,10.3,,5.9,,0.128,
13-Dec-2019 03:00,0.093,,2.092,,882,,55.6,,4.251,,348,,0.77,,0,,86.6,,0.14,,77.72,,0.166,,,BF,,BF,,BF,6.446,,10.5,,5.9,,0.122,
13-Dec-2019 04:00,0.099,,1.736,,881,,357.5,,4.353,,444,,0.99,,0,,86.3,,0.14,,52.71,,1.001,,0.067,,2.04,,1.972,,7.181,,10,,6.1,,0.107,
13-Dec-2019 05:00,0.104,,2.099,,881,,219.1,,4.507,,537,,0.12,,0,,88.3,,0.14,,66.04,,0.704,,0.092,,2.392,,2.3,,4.904,,10.5,,6.5,,0.112,
13-Dec-2019 06:00,0.121,,1.447,,881,,14,,2.971,,646,,-0.4,,0,,90.8,,1,,49.14,,0.914,,0.084,,2.828,,2.743,,3.119,,14,,8.9,,0.108,
13-Dec-2019 07:00,0.12,,1.505,,882,,265,,2.766,,748,,-0.23,,0,,90,,59.47,,75.31,,0.204,,0.475,,2.363,,1.888,,3.566,,13.6,,7.9,,0.109,
13-Dec-2019 08:00,0.116,,2.629,,881,,320.3,,5.684,,831,,2.6,,0,,83.7,,227.1,,34.86,,2.142,,1.455,,3.331,,1.876,,9.239,,12.6,,7.4,,0.12,
13-Dec-2019 09:00,0.123,,1.545,,881,,27.5,,3.585,,939,,6.66,,0,,67.34,,398.1,,45.84,,1.05,,0.753,,2.608,,1.854,,19.889,,10.9,,6.3,,0.129,
13-Dec-2019 10:00,0.119,,2.012,,880,,158.7,,5.121,,1040,,10.04,,0,,54.49,,483.8,,31.43,,1.709,,0.355,,1.933,,1.577,,28.236,,9.8,,4.9,,0.148,
13-Dec-2019 11:00,0.117,,1.904,,879,,192.6,,4.404,,1158,,11.36,,0,,49.06,,554.1,,36.44,,1.519,,0.242,,1.558,,1.316,,30.518,,8.6,,4.4,,0.177,
13-Dec-2019 12:00,0.112,,2.182,,877,,217.1,,6.35,,1243,,12.79,,0,,45.65,,599.7,,44.89,,1.512,,0.239,,1.534,,1.294,,30.069,,8.3,,4.2,,0.177,
13-Dec-2019 13:00,0.112,,1.583,,876,,250.5,,3.995,,1311,,13.17,,0,,46.18,,289.5,,65.18,,0.558,,0.173,,1.441,,1.268,,30.216,,9.4,,4.2,,0.174,
13-Dec-2019 14:00,0.111,,2.193,,875,,278.8,,4.148,,1443,,13.46,,0,,46.18,,139.1,,61.41,,0.933,,0.133,,1.473,,1.34,,30.258,,9.8,,4.3,,0.169,
13-Dec-2019 15:00,0.107,,2.357,,875,,312.8,,4.507,,1503,,13.33,,0,,46.91,,43.65,,34.64,,1.926,,0.233,,2.396,,2.162,,27.213,,8,,3.6,,0.132,
13-Dec-2019 16:00,0.119,,2.513,,875,,344.9,,4.353,,1626,,12.78,,0,,48.58,,4.39,,59.11,,1.175,,0.073,,3.071,,2.997,,24.369,,10,,3.9,,0.138,
13-Dec-2019 17:00,0.105,,3.425,,874,,331.5,,5.275,,1732,,12.26,,0,,49.45,,0.1,,41.42,,2.529,,0.057,,2.262,,2.205,,23.74,,8.9,,3.3,,0.128,
13-Dec-2019 18:00,0.12,,1.649,,875,,50.9,,3.687,,1800,,11.35,,0,,52.82,,0.1,,63.6,,0.633,,0.052,,4.083,,4.03,,20.872,,11.8,,4.7,,0.123,
13-Dec-2019 19:00,0.121,,1.051,,875,,142,,2.868,,1900,,10.71,,0,,55.52,,0.12,,71.42,,0.234,,0.054,,2.837,,2.782,,18.784,,12.3,,4.6,,0.114,
13-Dec-2019 20:00,0.117,,1.909,,874,,164.3,,3.483,,2045,,9.21,,0,,61.06,,0.12,,28.95,,1.665,,0.048,,2.719,,2.671,,15.25,,11.2,,4.9,,0.1,
13-Dec-2019 21:00,0.098,,2.196,,874,,174.2,,3.841,,2132,,7.38,,0,,68.85,,0.14,,20.95,,2.049,,0.047,,2.307,,2.259,,13.905,,9.4,,4.1,,0.105,
13-Dec-2019 22:00,0.095,,0.975,,874,,88.4,,2.049,,2233,,6.54,,0,,72.45,,0.14,,66.38,,0.32,,0.048,,2.35,,2.301,,10.446,,8.8,,4.8,,0.095,
13-Dec-2019 23:00,0.09,,1.853,,873,,5,,4.097,,2357,,5.42,,0,,74.6,,0.16,,52.98,,1.06,,0.047,,2.584,,2.537,,7.492,,9.5,,4.8,,0.097,
14-Dec-2019 00:00,,BD,2.227,,872,,344.9,,3.943,,52,,4.51,,0,,76.01,,0.17,,31.81,,1.883,,0.07,,2.589,,2.518,,8.195,,9.2,,5.1,,0.095,
14-Dec-2019 01:00,0.095,,1.756,,872,,3.7,,4.916,,129,,2.87,,0,,83.1,,0.17,,42.36,,1.276,,0.059,,3.183,,3.124,,8.477,,10.3,,5.4,,0.099,
14-Dec-2019 02:00,0.099,,3.013,,872,,353.1,,7.476,,225,,3.47,,0,,79.19,,0.18,,59.01,,1.414,,0.065,,2.326,,2.261,,10.737,,9.1,,4.7,,0.101,
14-Dec-2019 03:00,,BF,2.417,,872,,16.4,,5.633,,321,,3.13,,0,,80.1,,0.16,,61.9,,1.006,,0.057,,1.965,,1.908,,,BF,8.5,,4.3,,,BF
14-Dec-2019 04:00,,BF,3.503,,871,,342.7,,9.83,,448,,4.16,,0,,73,,0.17,,35.32,,2.837,,0.061,,1.783,,1.721,,,BF,6.7,,3.8,,,BF
14-Dec-2019 05:00,0.078,,4.428,,871,,330.9,,7.374,,514,,5.55,,0,,52.64,,0.17,,19.86,,4.162,,0.045,,0.85,,0.805,,28.87,,3.2,,0.9,,0.141,
14-Dec-2019 06:00,0.081,,2.043,,872,,309.8,,4.967,,644,,4.29,,0,,48.36,,1.06,,74.1,,0.333,,0.051,,0.897,,0.845,,27.956,,3.5,,0.9,,0.123,
14-Dec-2019 07:00,0.08,,2.015,,872,,204.9,,4.199,,718,,5.57,,0,,44.09,,78.82,,65.74,,0.688,,0.1,,0.798,,0.697,,25.997,,2.7,,1.6,,0.128,
14-Dec-2019 08:00,0.095,,1.822,,872,,352.9,,6.247,,859,,8.01,,0,,40.23,,223.2,,27.8,,1.607,,0.165,,0.913,,0.747,,29.423,,2.7,,1.5,,0.111,
14-Dec-2019 09:00,0.099,,6.101,,873,,334.2,,10.7,,957,,11.55,,0,,28.55,,377.7,,13.56,,5.93,,0.149,,0.793,,0.643,,39.479,,6.4,,0.6,,0.101,
14-Dec-2019 10:00,0.097,,7.633,,872,,346.2,,11.62,,1028,,12.88,,0,,22.97,,496.3,,11.57,,7.477,,0.162,,0.875,,0.713,,42.97,,5.2,,0.5,,0.11,
14-Dec-2019 11:00,0.094,,6.196,,871,,346.9,,9.42,,1102,,13.29,,0,,21.07,,593.4,,13.56,,6.023,,0.117,,0.703,,0.586,,44.576,,2.2,,0.4,,0.104,
14-Dec-2019 12:00,0.093,,3.214,,870,,355.9,,6.964,,1202,,13.57,,0,,19.51,,541,,29.33,,2.793,,0.084,,0.569,,0.485,,45.398,,1.5,,0.4,,0.101,
14-Dec-2019 13:00,0.091,,3.504,,870,,309.1,,12.19,,1359,,14.09,,0,,18.02,,463.4,,52.68,,2.022,,0.078,,0.527,,0.449,,46.075,,2.8,,0.5,,0.093,
14-Dec-2019 14:00,0.089,,7.791,,870,,257.3,,12.6,,1414,,13.84,,0,,17.16,,340.3,,10.24,,7.666,,0.065,,0.442,,0.377,,47.291,,13.3,,1.3,,0.101,
14-Dec-2019 15:00,0.094,,3.958,,869,,274.8,,9.73,,1500,,13.37,,0,,18.69,,184.8,,28.48,,3.469,,0.095,,0.698,,0.602,,45.149,,6,,0.9,,0.099,
14-Dec-2019 16:00,0.095,,5.883,,870,,353.1,,9.11,,1643,,10.07,,0,,28.41,,10.32,,14.02,,5.707,,0.051,,0.662,,0.61,,39.569,,5.3,,0.9,,0.104,
14-Dec-2019 17:00,0.095,,4.557,,870,,349.6,,6.759,,1704,,7.61,,0,,30.13,,0.16,,8.54,,4.506,,0.041,,0.726,,0.685,,36.199,,8.5,,1.1,,0.097,
14-Dec-2019 18:00,0.091,,5.104,,870,,4.4,,7.886,,1835,,5.69,,0,,33.22,,0.14,,7.77,,5.057,,0.039,,0.782,,0.743,,34.956,,5.3,,1.1,,0.099,
14-Dec-2019 19:00,0.09,,5.837,,870,,10.7,,8.04,,1907,,6.06,,0,,28.28,,0.13,,7.19,,5.791,,0.041,,0.463,,0.421,,39.915,,3.2,,1,,0.106,
14-Dec-2019 20:00,0.089,,4.684,,870,,340.4,,7.783,,2006,,4.52,,0,,30.99,,0.13,,22,,4.339,,0.046,,0.611,,0.565,,38.472,,4.1,,1.1,,0.101,
14-Dec-2019 21:00,0.085,,4.381,,870,,340.8,,7.374,,2139,,3.09,,0,,35.78,,0.14,,24.43,,3.983,,0.046,,0.786,,0.739,,36.026,,4.3,,1.3,,0.101,
14-Dec-2019 22:00,0.086,,2.632,,870,,299.4,,5.223,,2214,,2.6,,0,,35.69,,0.14,,42.44,,1.909,,0.049,,0.816,,0.767,,34.963,,4.4,,1.2,,0.112,
14-Dec-2019 23:00,0.086,,1.764,,870,,4.2,,3.073,,2314,,1.85,,0,,37.37,,0.15,,61.67,,0.741,,0.047,,0.859,,0.811,,27.865,,3.4,,1.3,,0.104,
15-Dec-2019 00:00,,BD,3.673,,870,,337.3,,8.04,,59,,3.32,,0,,37.91,,0.11,,28.41,,3.221,,0.05,,0.936,,0.886,,33.87,,2.9,,1.2,,0.092,
15-Dec-2019 01:00,0.115,,6.011,,870,,331.5,,11.52,,151,,4.6,,0,,42.12,,0.12,,21.53,,5.587,,0.051,,0.492,,0.44,,40.837,,4,,0.7,,0.083,
15-Dec-2019 02:00,0.129,,7.482,,871,,358,,12.9,,246,,4.44,,0,,42.11,,0.12,,13.86,,7.263,,0.053,,0.412,,0.359,,42.887,,13.1,,0.7,,0.098,
15-Dec-2019 03:00,0.121,,6.568,,872,,1.3,,10.14,,321,,3.15,,0,,40.44,,0.14,,11,,6.447,,0.053,,0.469,,0.416,,41.417,,4.3,,0.5,,0.095,
15-Dec-2019 04:00,0.117,,4.779,,872,,349.7,,7.323,,426,,1.56,,0,,40.05,,0.13,,12.37,,4.667,,0.041,,0.544,,0.503,,37.768,,1.3,,0.4,,0.106,
15-Dec-2019 05:00,0.12,,5.592,,873,,343.3,,8.65,,504,,1.36,,0,,47.77,,0.13,,30.06,,4.822,,0.055,,0.654,,0.599,,37.407,,1.8,,0.4,,0.1,
15-Dec-2019 06:00,0.118,,5.574,,874,,316.5,,10.29,,646,,1.06,,0,,47.95,,0.86,,30.29,,4.795,,0.048,,0.599,,0.55,,37.696,,3.8,,0.5,,0.082,
15-Dec-2019 07:00,0.119,,7.43,,874,,4.3,,11.16,,755,,2.58,,0,,41.9,,47.68,,10.53,,7.304,,0.061,,0.432,,0.371,,40.13,,2.4,,0.3,,0.095,
15-Dec-2019 08:00,0.12,,8.74,,876,,359.8,,13.01,,811,,2.54,,0,,42.13,,252.2,,13.43,,8.5,,0.146,,0.751,,0.605,,37.2,,4,,0.5,,0.091,
15-Dec-2019 09:00,0.126,,10.53,,877,,356.6,,15,,937,,4.93,,0,,31.81,,400.9,,12.57,,10.28,,0.102,,0.534,,0.431,,41.818,,10.1,,0.8,,0.092,
15-Dec-2019 10:00,0.128,,10.84,,877,,358,,15.72,,1039,,6.21,,0,,27.34,,508.1,,12.96,,10.56,,0.091,,0.496,,0.404,,43.493,,17,,1,,0.112,
15-Dec-2019 11:00,0.124,,9.96,,877,,358.1,,15.16,,1111,,7.01,,0,,24.8,,556.1,,13.36,,9.69,,0.082,,0.503,,0.421,,44.061,,13.7,,0.9,,0.107,
15-Dec-2019 12:00,0.126,,8.84,,877,,1.6,,13.62,,1242,,7.78,,0,,23.18,,541.1,,12.35,,8.63,,0.091,,0.53,,0.439,,44.172,,8.5,,0.4,,0.089,
15-Dec-2019 13:00,0.125,,8.57,,876,,3.6,,12.8,,1357,,8.07,,0,,22.38,,467,,12.99,,8.35,,0.086,,0.483,,0.397,,44.312,,4.4,,0.3,,0.103,
15-Dec-2019 14:00,0.124,,8.63,,877,,3.5,,13.21,,1409,,8.3,,0,,21.28,,339.5,,12.6,,8.42,,0.068,,0.458,,0.39,,44.485,,4.5,,0.4,,0.105,
15-Dec-2019 15:00,0.124,,8.33,,877,,359.5,,12.85,,1518,,7.92,,0,,22.47,,171.7,,11.84,,8.16,,0.082,,0.436,,0.353,,43.814,,6.3,,0.4,,0.096,
15-Dec-2019 16:00,0.127,,6.928,,878,,359.5,,11.06,,1604,,6.22,,0,,26.2,,8.32,,12.92,,6.752,,0.052,,0.503,,0.45,,42.256,,6.8,,0.6,,0.092,
15-Dec-2019 17:00,0.125,,5.759,,878,,352.8,,9.58,,1745,,4.1,,0,,32.55,,0.15,,10.71,,5.659,,0.049,,0.801,,0.752,,38.621,,11.7,,0.9,,0.093,
15-Dec-2019 18:00,0.126,,7.185,,879,,351.7,,10.8,,1826,,2.66,,0,,39.15,,0.14,,12.57,,7.011,,0.052,,0.875,,0.822,,37.514,,6.6,,0.7,,0.099,
15-Dec-2019 19:00,0.126,,6.124,,880,,6.1,,9.63,,1923,,1.8,,0,,43.81,,0.16,,11.28,,6.006,,0.051,,0.776,,0.725,,36.528,,4,,0.7,,0.099,
15-Dec-2019 20:00,0.125,,4.55,,881,,345.9,,7.425,,2009,,0.65,,0,,48.77,,0.13,,10.42,,4.475,,0.06,,0.895,,0.835,,35.029,,2.7,,0.8,,0.102,
15-Dec-2019 21:00,0.129,,5.463,,881,,348,,8.6,,2118,,0.69,,0,,50.01,,0.14,,10.08,,5.378,,0.053,,0.753,,0.7,,36.19,,3.6,,0.8,,0.096,
15-Dec-2019 22:00,0.126,,5.931,,882,,352.8,,9.83,,2213,,0.46,,0,,51.79,,0.12,,11.85,,5.804,,0.05,,0.769,,0.719,,36.479,,3.6,,0.8,,0.099,
15-Dec-2019 23:00,0.124,,2.346,,882,,355.6,,5.479,,2302,,-0.35,,0,,54.76,,0.13,,18,,2.23,,0.053,,0.672,,0.618,,34.625,,3.2,,0.7,,0.096,
16-Dec-2019 00:00,,BD,2.805,,882,,351.9,,5.787,,33,,-0.17,,0,,53.88,,0.11,,24.8,,2.542,,0.056,,0.668,,0.611,,35.724,,2.5,,0.8,,0.104,
16-Dec-2019 01:00,0.103,,4.607,,883,,315.8,,6.043,,134,,-1.36,,0,,57.68,,0.14,,15.39,,4.441,,,AY,,AY,,AY,32.959,,2,,0.8,,0.097,
16-Dec-2019 02:00,0.104,,4.822,,884,,333.3,,7.374,,252,,-2.04,,0,,59.45,,0.13,,23.08,,4.43,,0.059,,0.795,,0.736,,31.172,,2.3,,1,,0.14,
16-Dec-2019 03:00,0.099,,3.239,,884,,333.3,,5.889,,300,,-3.52,,0,,63.99,,0.13,,19.27,,3.056,,0.058,,0.793,,0.735,,28.028,,2.3,,0.9,,0.105,
16-Dec-2019 04:00,0.104,,2.145,,884,,321.5,,3.943,,409,,-3.4,,0,,62.45,,0.13,,37.48,,1.685,,0.045,,1.315,,1.269,,28.359,,2.4,,1.3,,0.11,
16-Dec-2019 05:00,0.106,,3.069,,885,,295.9,,5.428,,524,,-3.66,,0,,61.05,,0.13,,24.29,,2.793,,0.054,,1.531,,1.477,,26.617,,5.5,,2.3,,0.111,
16-Dec-2019 06:00,0.102,,3.362,,886,,316.2,,4.967,,619,,-4.02,,0,,60.87,,0.88,,17.18,,3.211,,0.061,,1.241,,1.18,,26.049,,2.2,,1.4,,0.111,
16-Dec-2019 07:00,0.104,,2.288,,887,,344.6,,4.046,,753,,-4.57,,0,,60.53,,47.25,,21.65,,2.125,,0.147,,1.305,,1.158,,27.06,,7.5,,2.1,,0.097,
16-Dec-2019 08:00,0.105,,2.553,,887,,314.1,,5.531,,859,,-2.16,,0,,55.58,,252.3,,13.58,,2.481,,0.331,,1.314,,0.982,,28.31,,15.7,,2.1,,0.1,
16-Dec-2019 09:00,0.112,,3.911,,887,,334.3,,6.35,,901,,1.65,,0,,41.73,,403.6,,11.58,,3.831,,0.251,,0.977,,0.725,,35.472,,11.9,,1.6,,0.103,
16-Dec-2019 10:00,0.111,,4.721,,887,,348.7,,8.55,,1020,,4.43,,0,,26.56,,513.2,,14.36,,4.572,,0.16,,0.741,,0.58,,39.187,,12.9,,1.4,,0.107,
16-Dec-2019 11:00,0.103,,3.787,,886,,345.1,,7.374,,1107,,6.21,,0,,16.47,,563.8,,18.37,,3.592,,0.136,,0.643,,0.506,,41.491,,12.9,,1.4,,0.1,
16-Dec-2019 12:00,0.097,,4.385,,886,,340.3,,7.835,,1227,,7.5,,0,,11.36,,550.4,,22.24,,4.054,,0.1,,0.47,,0.37,,42.659,,10.9,,1,,0.109,
16-Dec-2019 13:00,0.102,,3.054,,885,,317.1,,6.35,,1305,,8.33,,0,,10.59,,475.8,,18.22,,2.9,,0.177,,0.568,,0.391,,42.473,,13.5,,1.5,,0.116,
16-Dec-2019 14:00,0.102,,2.483,,885,,304.3,,6.299,,1404,,8.89,,0,,9.49,,344.8,,31.23,,2.113,,0.126,,0.606,,0.479,,43.014,,7.8,,0.6,,0.098,
16-Dec-2019 15:00,0.11,,2.396,,886,,277.4,,5.07,,1505,,8.78,,0,,10.34,,179.8,,13.94,,2.325,,0.1,,0.942,,0.841,,42.508,,7.3,,1.1,,0.115,
16-Dec-2019 16:00,0.113,,2.546,,886,,307.9,,4.763,,1659,,7.19,,0,,10.26,,8.57,,16.67,,2.438,,0.077,,1.112,,1.034,,39.475,,12.7,,1.4,,0.116,
16-Dec-2019 17:00,0.112,,2.277,,887,,310,,4.046,,1738,,4.34,,0,,12.28,,0.17,,23.99,,2.077,,0.041,,1.024,,0.982,,38.663,,5.1,,0.5,,0.102,
16-Dec-2019 18:00,0.106,,1.172,,887,,262.2,,3.022,,1840,,1.42,,0,,18.44,,0.18,,58.21,,0.567,,0.041,,1.559,,1.517,,31.244,,6.2,,0.7,,0.101,
16-Dec-2019 19:00,0.101,,0.983,,888,,356.7,,1.947,,1922,,0.01,,0,,23.33,,0.15,,40.42,,0.738,,0.054,,1.608,,1.553,,26.687,,3.3,,0.7,,0.104,
16-Dec-2019 20:00,0.097,,0.972,,888,,355.4,,2.407,,2045,,-1.25,,0,,27.85,,0.16,,41.22,,0.72,,0.051,,1.739,,1.687,,20.869,,6.3,,1,,0.11,
16-Dec-2019 21:00,0.111,,2.458,,889,,339.7,,3.585,,2122,,-4.14,,0,,38.71,,0.16,,22.07,,2.275,,0.053,,3.563,,3.51,,16.809,,8.5,,3.1,,0.096,
16-Dec-2019 22:00,0.11,,2.426,,889,,357.2,,3.943,,2226,,-4.29,,0,,40.74,,0.15,,21.18,,2.26,,0.044,,2.692,,2.647,,17.5,,6.9,,2.3,,0.112,
16-Dec-2019 23:00,0.111,,1.986,,889,,358.4,,3.534,,2343,,-6.13,,0,,48.8,,0.15,,22.86,,1.828,,0.053,,3.25,,3.196,,18.182,,4.5,,1.8,,0.109,
17-Dec-2019 00:00,,BD,2.607,,889,,332.1,,4.455,,14,,-6.42,,0,,50.66,,0.16,,25.28,,2.353,,0.054,,2.332,,2.278,,16.579,,3.9,,1.3,,0.111,
17-Dec-2019 01:00,0.097,,2.854,,889,,350.1,,4.558,,129,,-6.67,,0,,50.55,,0.14,,19.42,,2.69,,0.05,,1.917,,1.866,,16.548,,6,,1.9,,0.089,
17-Dec-2019 02:00,0.096,,2.589,,889,,4.6,,3.739,,205,,-6.69,,0,,48.77,,0.14,,16.03,,2.487,,0.05,,1.916,,1.865,,19.489,,4.2,,1.4,,0.088,
17-Dec-2019 03:00,,AY,2.221,,889,,344.8,,3.329,,311,,-7.91,,0,,57.17,,0.15,,24.62,,2.016,,0.053,,1.804,,1.751,,,AY,2.5,,1.3,,,AY
17-Dec-2019 04:00,0.078,,1.52,,889,,4.2,,2.663,,437,,-8.43,,0,,57.75,,0.15,,42.07,,1.11,,0.047,,2.089,,2.042,,15.779,,1.9,,1.2,,,AY
17-Dec-2019 05:00,0.08,,1.849,,889,,190.1,,3.687,,500,,-10.59,,0,,71.26,,0.13,,71.49,,0.409,,0.052,,2.286,,2.233,,10.772,,2.9,,1.8,,0.145,
17-Dec-2019 06:00,0.076,,2.456,,889,,342.8,,3.534,,639,,-10.95,,0,,71.12,,1.65,,30.58,,2.106,,0.068,,2.968,,2.899,,7.65,,7.4,,1.9,,0.113,
17-Dec-2019 07:00,0.096,,1.855,,889,,337.4,,3.175,,709,,-11.59,,0,,75.58,,34.48,,32.7,,1.553,,0.779,,4.748,,3.969,,7.777,,17.2,,3.6,,0.109,
17-Dec-2019 08:00,0.091,,1.317,,889,,345,,2.305,,840,,-8.7,,0,,68.89,,165.4,,38.08,,1.026,,1.716,,4.816,,3.099,,13.909,,10.7,,2.2,,0.134,
17-Dec-2019 09:00,0.1,,1.018,,889,,338,,2.254,,947,,-4.02,,0,,50.09,,273.8,,47.66,,0.666,,0.94,,2.764,,1.823,,22.212,,9.9,,1.7,,0.123,
17-Dec-2019 10:00,0.1,,0.965,,889,,352.8,,2.868,,1055,,-0.81,,0,,37.43,,365,,31.42,,0.82,,0.745,,2.239,,1.493,,28.096,,6.7,,1.4,,0.128,
17-Dec-2019 11:00,0.098,,1.136,,888,,0,,2.612,,1113,,1.2,,0,,27.13,,351.1,,26.68,,1.012,,0.3,,1.276,,0.975,,34.249,,4.5,,1.2,,0.108,
17-Dec-2019 12:00,0.097,,1.073,,886,,322.9,,3.022,,1243,,2.95,,0,,22.86,,358.1,,58.72,,0.509,,0.282,,1.328,,1.045,,35.953,,8.2,,1.3,,0.118,
17-Dec-2019 13:00,0.106,,1.204,,885,,265.6,,2.868,,1313,,3.54,,0,,21.86,,238.9,,39.86,,0.913,,0.294,,1.693,,1.399,,36.526,,8.9,,1.9,,0.12,
17-Dec-2019 14:00,0.106,,1.586,,884,,329.5,,3.022,,1440,,3.92,,0,,22.18,,135.9,,33.24,,1.319,,0.316,,2.02,,1.703,,35.813,,10.7,,2.4,,0.111,
17-Dec-2019 15:00,0.112,,2.057,,883,,338.4,,3.175,,1518,,4,,0,,23.3,,76.08,,26.79,,1.832,,0.227,,2.265,,2.037,,33.862,,12.7,,2.9,,0.108,
