,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Dec-2019 08:00,3.3,,3.049,,154.7,,6.518,,801,,2.01,,12.05,,2.982,
23-Dec-2019 09:00,3.3,,2.408,,139.3,,4.46,,956,,2.47,,11.98,,2.356,
23-Dec-2019 10:00,1.5,,3.747,,159.5,,6.273,,1028,,2.13,,12.48,,3.658,
23-Dec-2019 11:00,1.5,,3.575,,165.4,,5.048,,1121,,1.81,,8.67,,3.534,
23-Dec-2019 12:00,1.8,,3.929,,176.1,,6.028,,1259,,1.82,,11.58,,3.849,
23-Dec-2019 13:00,2.6,,4.21,,167,,6.322,,1320,,2.21,,10.38,,4.141,
23-Dec-2019 14:00,2.5,,4.14,,158.3,,7.2,,1421,,3.11,,11.36,,4.059,
23-Dec-2019 15:00,5.3,,3.082,,168.4,,5.832,,1501,,3.35,,13.41,,2.998,
23-Dec-2019 16:00,4.4,,1.29,,186.1,,3.235,,1605,,3.34,,45.55,,0.882,
23-Dec-2019 17:00,3.8,,1.492,,342.1,,3.921,,1712,,2.43,,40.91,,1.111,
23-Dec-2019 18:00,3.3,,1.336,,333.2,,2.451,,1848,,2.19,,12.72,,1.303,
23-Dec-2019 19:00,10,,0.492,,272.3,,1.324,,1901,,2.35,,30.13,,0.424,
23-Dec-2019 20:00,13.4,,1.111,,182.6,,3.382,,2046,,2.7,,25.36,,1.002,
23-Dec-2019 21:00,8.2,,1.52,,213.6,,2.696,,2124,,2.7,,12.87,,1.481,
23-Dec-2019 22:00,7.4,,1.819,,201,,3.627,,2246,,2.75,,17.28,,1.736,
23-Dec-2019 23:00,5.3,,2.068,,139.5,,3.529,,2345,,2.73,,24.4,,1.88,
24-Dec-2019 00:00,4.8,,1.837,,142.3,,3.48,,18,,2.71,,20.65,,1.718,
24-Dec-2019 01:00,4.7,,1.362,,103.5,,2.794,,117,,2.5,,14.52,,1.318,
24-Dec-2019 02:00,6.6,,0.82,,252,,1.618,,229,,2.35,,32.41,,0.689,
24-Dec-2019 03:00,4.8,,0.569,,318.4,,1.226,,302,,2.4,,33.53,,0.471,
24-Dec-2019 04:00,5.1,,0.646,,250.6,,1.471,,454,,2.34,,57.96,,0.315,
24-Dec-2019 05:00,4.9,,1.402,,342,,2.304,,513,,2,,10.24,,1.379,
24-Dec-2019 06:00,5.3,,1.001,,331.5,,2.108,,609,,2.03,,26.1,,0.897,
24-Dec-2019 07:00,5.7,,1.197,,332.3,,2.059,,758,,1.92,,20.99,,1.117,
24-Dec-2019 08:00,5.8,,1.529,,336.6,,3.48,,848,,2.33,,13.88,,1.484,
24-Dec-2019 09:00,4.9,,2.276,,337.1,,4.215,,946,,2.83,,11.14,,2.233,
24-Dec-2019 10:00,2.5,,2.237,,349.6,,4.411,,1056,,3.73,,16.62,,2.142,
24-Dec-2019 11:00,1.9,,2.334,,336.9,,4.558,,1100,,4.08,,15.23,,2.252,
24-Dec-2019 12:00,1.3,,1.274,,19.2,,3.578,,1213,,5.03,,54.78,,0.691,
24-Dec-2019 13:00,2.6,,0.668,,358.2,,2.892,,1304,,5.26,,67.9,,0.199,
24-Dec-2019 14:00,4.3,,2.05,,132.3,,3.725,,1415,,5.12,,13.78,,1.99,
24-Dec-2019 15:00,4.4,,2.551,,142.3,,3.676,,1527,,5.02,,11.98,,2.495,
24-Dec-2019 16:00,4.7,,1.939,,134.4,,2.843,,1601,,4.73,,21.11,,1.808,
24-Dec-2019 17:00,4.4,,2.015,,148.5,,2.99,,1759,,4.29,,15.88,,1.937,
24-Dec-2019 18:00,5.7,,1.659,,166.2,,3.088,,1801,,3.85,,24.81,,1.503,
24-Dec-2019 19:00,21.3,,0.53,,184.6,,1.471,,1927,,3.12,,47.42,,0.349,
24-Dec-2019 20:00,12.7,,1,,245.1,,1.765,,2008,,2.85,,37.55,,0.785,
24-Dec-2019 21:00,13.4,,0.748,,172.8,,1.765,,2108,,2.56,,43.76,,0.529,
24-Dec-2019 22:00,5.4,,1.169,,307.4,,2.255,,2254,,1.57,,23.7,,1.069,
24-Dec-2019 23:00,3.6,,1.349,,317.7,,2.255,,2311,,2.05,,16.71,,1.292,
25-Dec-2019 00:00,4.3,,1.242,,323,,1.912,,48,,2.46,,27.29,,1.101,
25-Dec-2019 01:00,5,,1.621,,326.8,,2.353,,103,,1.5,,13.45,,1.576,
25-Dec-2019 02:00,5.5,,1.424,,313.3,,2.01,,250,,1.44,,9.45,,1.405,
25-Dec-2019 03:00,4.6,,1.628,,348.1,,2.99,,324,,1.28,,17.7,,1.551,
25-Dec-2019 04:00,5.6,,1.586,,344,,2.745,,413,,0.56,,42.25,,1.154,
25-Dec-2019 05:00,6.4,,1.547,,334.8,,2.451,,530,,0.22,,16.78,,1.481,
25-Dec-2019 06:00,5.9,,1.226,,344.7,,2.5,,604,,0.32,,10.8,,1.204,
25-Dec-2019 07:00,6.3,,1.976,,312.3,,2.892,,709,,0.22,,13.11,,1.924,
25-Dec-2019 08:00,6.7,,1.817,,337.3,,3.137,,848,,0.92,,19.68,,1.709,
25-Dec-2019 09:00,5.7,,1.677,,334.7,,3.186,,929,,2.12,,25.75,,1.507,
25-Dec-2019 10:00,3,,1.357,,342.2,,3.529,,1015,,4.37,,40.87,,1.011,
25-Dec-2019 11:00,2.4,,1.905,,118.3,,4.411,,1142,,5.33,,39.09,,1.461,
25-Dec-2019 12:00,4.5,,3.628,,159.6,,6.616,,1239,,5.4,,16.75,,3.473,
25-Dec-2019 13:00,3.3,,2.744,,168,,5.391,,1308,,5.91,,16.78,,2.626,
25-Dec-2019 14:00,4.2,,3.18,,178.5,,6.273,,1440,,6.36,,21.94,,2.947,
25-Dec-2019 15:00,8,,2.491,,189.8,,4.558,,1518,,5.36,,9.34,,2.458,
25-Dec-2019 16:00,5.7,,4.188,,152.1,,8.13,,1656,,5.26,,10.76,,4.115,
25-Dec-2019 17:00,4.1,,4.941,,153.2,,7.84,,1709,,4.86,,7.89,,4.894,
25-Dec-2019 18:00,4.2,,4.383,,161.7,,6.616,,1845,,4.55,,7.8,,4.342,
25-Dec-2019 19:00,6.9,,4.54,,173.5,,7.25,,1951,,3.83,,14.72,,4.39,
25-Dec-2019 20:00,4.5,,5.685,,147.7,,8.13,,2025,,3.71,,10.33,,5.593,
25-Dec-2019 21:00,6.1,,6.101,,184.7,,10.39,,2109,,2.8,,8.81,,6.029,
25-Dec-2019 22:00,5.1,,3.979,,168.7,,7.06,,2216,,1.79,,7.84,,3.941,
25-Dec-2019 23:00,4.8,,2.232,,167.8,,4.068,,2343,,1.57,,9.52,,2.201,
26-Dec-2019 00:00,5,,1.933,,198.8,,2.843,,0,,0.75,,19.77,,1.818,
26-Dec-2019 01:00,4.1,,1.237,,205.5,,2.794,,102,,0.8,,65.71,,0.423,
26-Dec-2019 02:00,4.3,,1.829,,25.5,,3.529,,228,,0.95,,16.88,,1.75,
26-Dec-2019 03:00,2.3,,2.67,,321.5,,4.166,,343,,0.62,,11.29,,2.618,
26-Dec-2019 04:00,2.2,,3.441,,347.1,,5.685,,458,,0.65,,10.35,,3.385,
26-Dec-2019 05:00,3.7,,3.635,,337.2,,5.538,,503,,0.74,,10.21,,3.577,
26-Dec-2019 06:00,2.5,,3.562,,341.7,,5.881,,607,,1,,23.1,,3.272,
26-Dec-2019 07:00,3.8,,3.796,,355.1,,6.028,,701,,0.42,,12.09,,3.711,
26-Dec-2019 08:00,3.9,,3.726,,351.7,,6.273,,805,,1.17,,13.47,,3.623,
26-Dec-2019 09:00,3.3,,3.472,,353.6,,5.979,,953,,1.67,,15.48,,3.345,
26-Dec-2019 10:00,2,,4.109,,338.3,,7.01,,1039,,2.77,,13.33,,3.998,
26-Dec-2019 11:00,2.3,,4.601,,342.6,,8.53,,1157,,3.27,,13.24,,4.478,
26-Dec-2019 12:00,1.9,,5.491,,329.9,,10.49,,1253,,4.33,,14.12,,5.324,
26-Dec-2019 13:00,3.1,,6.914,,326.5,,11.61,,1313,,5.05,,11.54,,6.774,
26-Dec-2019 14:00,3.9,,7.35,,330.5,,11.81,,1458,,5.2,,11.34,,7.21,
26-Dec-2019 15:00,4,,6.831,,328.3,,11.17,,1533,,5.14,,10.11,,6.725,
26-Dec-2019 16:00,4,,6.858,,319.4,,12.1,,1657,,4.71,,9.62,,6.761,
26-Dec-2019 17:00,4,,7.27,,316.6,,12.64,,1713,,4.69,,9.77,,7.16,
26-Dec-2019 18:00,3.3,,5.738,,332.3,,10.54,,1804,,4.4,,17.7,,5.464,
26-Dec-2019 19:00,3.7,,5.862,,345.1,,10.09,,1933,,3.53,,19.89,,5.508,
26-Dec-2019 20:00,3.8,,5.781,,347.4,,11.07,,2013,,2.71,,11.89,,5.656,
26-Dec-2019 21:00,3.3,,5.269,,341.6,,9.9,,2139,,2.97,,15.03,,5.088,
26-Dec-2019 22:00,3.4,,5.64,,343.7,,10.14,,2249,,2.93,,16.41,,5.408,
26-Dec-2019 23:00,2.9,,5.135,,351.7,,9.16,,2316,,2.63,,13.66,,4.989,
27-Dec-2019 00:00,2.9,,4.883,,340.2,,7.4,,52,,1.77,,10.2,,4.806,
27-Dec-2019 01:00,4.4,,5.546,,337.9,,8.72,,159,,1.66,,14.49,,5.369,
27-Dec-2019 02:00,3,,6.827,,325.8,,10.59,,226,,2.12,,10.23,,6.718,
27-Dec-2019 03:00,3.8,,6.07,,324.6,,9.46,,310,,1.61,,9.41,,5.989,
27-Dec-2019 04:00,2.6,,6.091,,330.2,,10.24,,439,,1.22,,10.68,,5.985,
27-Dec-2019 05:00,3.9,,6.162,,335.6,,11.37,,524,,0.8,,10.18,,6.065,
27-Dec-2019 06:00,3.6,,4.746,,344.1,,10.73,,620,,-0.05,,15.98,,4.561,
27-Dec-2019 07:00,4.3,,5.387,,346.7,,10.83,,747,,0.05,,11.63,,5.276,
27-Dec-2019 08:00,3.9,,6.726,,339.2,,11.22,,854,,1.89,,10.32,,6.617,
27-Dec-2019 09:00,4.8,,7.83,,343.3,,12.45,,942,,3.39,,11.1,,7.68,
27-Dec-2019 10:00,6.9,,9.35,,329.9,,16.17,,1047,,5.34,,12.62,,9.12,
27-Dec-2019 11:00,5.8,,10.27,,329.7,,16.17,,1131,,6.17,,11.48,,10.06,
27-Dec-2019 12:00,6.5,,9.17,,325.7,,15.48,,1253,,7,,11.03,,9,
27-Dec-2019 13:00,6,,9.1,,319.4,,14.55,,1348,,7.44,,11.15,,8.92,
27-Dec-2019 14:00,6.9,,8.78,,319.3,,14.11,,1440,,7.67,,11.33,,8.61,
27-Dec-2019 15:00,5.8,,8.07,,321.6,,15.34,,1502,,7.42,,10.34,,7.94,
27-Dec-2019 16:00,4.9,,7.04,,322.3,,12.84,,1648,,6.5,,11.64,,6.891,
27-Dec-2019 17:00,7.7,,7.27,,341.1,,11.07,,1751,,5.63,,10.58,,7.15,
27-Dec-2019 18:00,6.3,,6.373,,341.1,,10.39,,1858,,5,,12.84,,6.213,
27-Dec-2019 19:00,4.6,,7.36,,346.6,,12.55,,1940,,5.74,,13.05,,7.17,
27-Dec-2019 20:00,6,,4.803,,351.4,,8.33,,2013,,4.51,,16.89,,4.595,
27-Dec-2019 21:00,5.6,,4.313,,329.5,,6.175,,2108,,3.77,,8.61,,4.264,
27-Dec-2019 22:00,4.3,,4.649,,333.8,,7.5,,2208,,3.72,,9.4,,4.586,
27-Dec-2019 23:00,3.5,,4.09,,324.6,,6.763,,2331,,2.05,,12.32,,3.995,
28-Dec-2019 00:00,4.1,,5.657,,358.8,,8.48,,23,,2.02,,11.71,,5.539,
28-Dec-2019 01:00,4.1,,6.414,,357.4,,9.41,,157,,2.41,,12,,6.273,
28-Dec-2019 02:00,3.7,,6.752,,347.7,,9.65,,242,,2.62,,11.63,,6.612,
28-Dec-2019 03:00,4.1,,7.08,,351,,10.68,,315,,2.9,,11.12,,6.942,
28-Dec-2019 04:00,4.2,,6.025,,357.2,,9.21,,434,,3.3,,9.99,,5.934,
28-Dec-2019 05:00,4.1,,5.354,,359.5,,9.36,,522,,3.36,,10.29,,5.268,
28-Dec-2019 06:00,5.1,,5.952,,4.8,,8.92,,635,,3.53,,8.96,,5.879,
28-Dec-2019 07:00,4.4,,5.721,,343.5,,10.44,,747,,3.62,,14.45,,5.539,
28-Dec-2019 08:00,5.4,,5.795,,356.2,,8.87,,857,,5.1,,12.91,,5.648,
28-Dec-2019 09:00,4.3,,5.708,,343.4,,9.51,,947,,7.25,,12.49,,5.572,
28-Dec-2019 10:00,4.2,,6.25,,347.3,,9.65,,1000,,8.89,,12.89,,6.091,
28-Dec-2019 11:00,3.4,,6.144,,340.8,,9.9,,1107,,10.23,,13.15,,5.982,
28-Dec-2019 12:00,3.7,,6.261,,336.3,,10.54,,1221,,11.92,,14.45,,6.061,
28-Dec-2019 13:00,5.1,,5.365,,339.2,,9.46,,1304,,12.56,,14.95,,5.183,
28-Dec-2019 14:00,5.9,,4.819,,341.2,,8.23,,1418,,13.07,,13.16,,4.692,
28-Dec-2019 15:00,6.5,,3.669,,341,,6.567,,1528,,13.04,,13.05,,3.574,
28-Dec-2019 16:00,8.6,,2.379,,121.3,,5.391,,1656,,9.73,,60.82,,1.038,
28-Dec-2019 17:00,11.7,,2.544,,164.2,,4.117,,1704,,6.25,,14.02,,2.468,
28-Dec-2019 18:00,12,,2.77,,157.2,,4.607,,1855,,4.79,,22.99,,2.547,
28-Dec-2019 19:00,17.8,,2.384,,184.4,,4.607,,1900,,3.81,,27.28,,2.113,
28-Dec-2019 20:00,16.2,,1.426,,175,,2.745,,2003,,3.14,,42.78,,1.028,
28-Dec-2019 21:00,12.8,,1.238,,178,,2.99,,2144,,2.63,,41.23,,0.917,
28-Dec-2019 22:00,11.2,,1.348,,161.2,,3.725,,2257,,1.42,,32.92,,1.125,
28-Dec-2019 23:00,9.2,,1.948,,161.7,,3.627,,2303,,0.49,,22.84,,1.793,
29-Dec-2019 00:00,12.6,,1.131,,190.3,,2.01,,7,,0.93,,22.77,,1.042,
29-Dec-2019 01:00,11.6,,1.317,,175.1,,3.284,,153,,-0.13,,37.22,,1.039,
29-Dec-2019 02:00,6.3,,1.198,,180.6,,2.353,,201,,0.44,,19.38,,1.129,
29-Dec-2019 03:00,11,,1.438,,189.4,,3.186,,354,,-0.13,,26.17,,1.288,
29-Dec-2019 04:00,4.5,,1.784,,162,,2.5,,459,,-1.25,,21.52,,1.658,
29-Dec-2019 05:00,5.9,,2.313,,175.1,,3.137,,556,,-0.72,,20.64,,2.163,
29-Dec-2019 06:00,6.8,,2.403,,162.9,,3.431,,610,,-0.85,,28.82,,2.099,
29-Dec-2019 07:00,7.9,,1.872,,168.3,,2.5,,710,,-1.19,,14.14,,1.815,
29-Dec-2019 08:00,7.5,,1.551,,145.2,,4.313,,857,,1.23,,19.81,,1.459,
29-Dec-2019 09:00,9.3,,3.547,,151.6,,5.293,,926,,3.91,,14.73,,3.43,
29-Dec-2019 10:00,4.3,,3.23,,146.6,,5.587,,1015,,4.31,,13.33,,3.143,
29-Dec-2019 11:00,2.5,,3.004,,135.8,,5.293,,1110,,5.73,,15.9,,2.888,
29-Dec-2019 12:00,3,,4.1,,148.8,,6.616,,1244,,6.91,,14.83,,3.962,
29-Dec-2019 13:00,3.2,,5.297,,152.9,,8.13,,1313,,7.58,,14.66,,5.124,
29-Dec-2019 14:00,5.6,,4.876,,164.1,,7.11,,1406,,7.29,,11.64,,4.775,
29-Dec-2019 15:00,5.5,,4.98,,162.5,,7.06,,1500,,6.87,,8.08,,4.931,
29-Dec-2019 16:00,6,,3.944,,169.1,,6.91,,1621,,5.3,,9.06,,3.895,
29-Dec-2019 17:00,6.5,,4.213,,136,,7.2,,1747,,4.36,,11.37,,4.13,
29-Dec-2019 18:00,4.7,,3.97,,139.8,,7.84,,1810,,3.6,,10.46,,3.903,
29-Dec-2019 19:00,5.6,,3.094,,150.3,,5.097,,1903,,2.71,,18.51,,2.933,
29-Dec-2019 20:00,11.3,,2.09,,166,,3.235,,2000,,2.18,,13.63,,2.031,
29-Dec-2019 21:00,7.7,,2.456,,180.2,,3.333,,2113,,2.51,,17.17,,2.345,
29-Dec-2019 22:00,11,,1.702,,212.2,,2.598,,2219,,2.36,,8.21,,1.684,
29-Dec-2019 23:00,8.6,,0.941,,151.1,,2.108,,2317,,1.9,,53.45,,0.531,
30-Dec-2019 00:00,8.1,,1.877,,231,,2.255,,19,,2.63,,18.58,,1.778,
30-Dec-2019 01:00,6.2,,1.88,,326.6,,2.794,,122,,1.78,,36.63,,1.495,
30-Dec-2019 02:00,5.4,,1.642,,325.2,,3.235,,219,,1.41,,9.64,,1.618,
30-Dec-2019 03:00,4.6,,1.802,,339.2,,3.676,,335,,1.32,,18.2,,1.711,
30-Dec-2019 04:00,5.4,,3.208,,333.1,,5.636,,444,,1.42,,20.49,,3.003,
30-Dec-2019 05:00,5.1,,2.77,,355.2,,4.607,,553,,1.18,,8.41,,2.74,
30-Dec-2019 06:00,6.1,,2.927,,343.5,,6.077,,657,,1.44,,12.83,,2.854,
30-Dec-2019 07:00,6.6,,3.423,,351.5,,6.322,,744,,2.26,,14.4,,3.315,
30-Dec-2019 08:00,6.3,,4.484,,8.3,,7.55,,848,,2.8,,11.82,,4.388,
30-Dec-2019 09:00,5.4,,4.747,,352.7,,8.09,,939,,4.1,,13.5,,4.615,
30-Dec-2019 10:00,3.9,,4.588,,1.5,,8.72,,1056,,5.69,,13.87,,4.454,
30-Dec-2019 11:00,3.7,,6.551,,344,,10.34,,1119,,7.47,,12.89,,6.385,
30-Dec-2019 12:00,4.2,,6.894,,343.9,,10.83,,1246,,8.1,,10.81,,6.771,
30-Dec-2019 13:00,4.5,,6.686,,340.2,,11.56,,1305,,8.65,,12.33,,6.531,
30-Dec-2019 14:00,4.7,,6.051,,326.1,,9.85,,1413,,9.29,,11.41,,5.931,
30-Dec-2019 15:00,5,,5.788,,328,,10.63,,1555,,9.14,,12.37,,5.653,
30-Dec-2019 16:00,4.3,,6.377,,310.9,,10.98,,1629,,9.24,,10.3,,6.274,
30-Dec-2019 17:00,5.1,,5.973,,313.3,,10.73,,1728,,8.86,,9.36,,5.893,
30-Dec-2019 18:00,5.2,,5.437,,324,,8.87,,1842,,8.48,,9.96,,5.355,
30-Dec-2019 19:00,4.1,,4.745,,325.6,,8.33,,1902,,7.81,,10.4,,4.666,
30-Dec-2019 20:00,5.6,,5.558,,340,,11.61,,2031,,6.77,,13.18,,5.41,
30-Dec-2019 21:00,5.7,,5.744,,328.9,,8.77,,2155,,6.38,,10.61,,5.645,
30-Dec-2019 22:00,5.1,,6.293,,345.6,,11.42,,2226,,7.11,,16.74,,6.024,
30-Dec-2019 23:00,4.1,,6.509,,344.1,,10.63,,2310,,6.76,,12.5,,6.354,
31-Dec-2019 00:00,4.9,,6.36,,342.8,,9.8,,49,,6.4,,11.57,,6.231,
31-Dec-2019 01:00,5.3,,7.42,,345.5,,11.71,,147,,5.87,,10.54,,7.29,
31-Dec-2019 02:00,4.1,,5.54,,345.8,,11.66,,222,,5.18,,13.09,,5.396,
31-Dec-2019 03:00,4.6,,4.88,,349.2,,8.67,,334,,3.79,,12,,4.773,
31-Dec-2019 04:00,2.9,,4.359,,4.3,,7.15,,407,,3.24,,13.16,,4.244,
31-Dec-2019 05:00,2.4,,6.143,,343,,9.56,,520,,3.74,,11.44,,6.02,
31-Dec-2019 06:00,4.1,,7.43,,329.9,,12.74,,656,,3.88,,10.03,,7.31,
31-Dec-2019 07:00,6.8,,8.06,,335.2,,12.99,,747,,4.78,,11.59,,7.89,
31-Dec-2019 08:00,6.2,,8.07,,336.9,,15.04,,856,,5.4,,10.94,,7.92,
31-Dec-2019 09:00,7.6,,9.48,,337.4,,16.61,,956,,6.96,,11.18,,9.3,
31-Dec-2019 10:00,13.8,,10.13,,336.6,,15.58,,1011,,8.5,,11.81,,9.91,
31-Dec-2019 11:00,13.6,,10.48,,337.4,,15.73,,1123,,10.04,,10.65,,10.3,
31-Dec-2019 12:00,13.2,,9.66,,337.7,,15.09,,1202,,11.22,,10.77,,9.49,
31-Dec-2019 13:00,7.4,,8.04,,341.5,,12.15,,1305,,12.47,,11.13,,7.89,
31-Dec-2019 14:00,6.3,,5.579,,338.8,,10.63,,1400,,13.27,,13.44,,5.426,
31-Dec-2019 15:00,7,,3.347,,347.6,,7.25,,1507,,13.41,,13.3,,3.257,
31-Dec-2019 16:00,15.6,,1.883,,198.3,,3.48,,1633,,11.31,,45.14,,1.299,
31-Dec-2019 17:00,25.4,,1.935,,212.8,,3.088,,1708,,9.86,,37.91,,1.511,
31-Dec-2019 18:00,25.2,,1.945,,183.1,,3.039,,1853,,8.59,,26.54,,1.736,
31-Dec-2019 19:00,18.7,,1.356,,180.5,,2.696,,1921,,6.88,,25.05,,1.226,
31-Dec-2019 20:00,11.5,,1.225,,327,,2.696,,2054,,4.62,,54.05,,0.68,
31-Dec-2019 21:00,6.8,,2.153,,333.3,,3.088,,2126,,2.01,,19.9,,2.023,
31-Dec-2019 22:00,5.6,,1.225,,328.8,,2.892,,2218,,0.8,,39.16,,0.938,
31-Dec-2019 23:00,14.1,,1.572,,294.7,,2.843,,2341,,2.39,,55.26,,0.84,
