,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Dec-2019 23:00,0.669,,326,,1.52,,2304,,29.56,,0.58,,4.2,
26-Dec-2019 00:00,1.191,,308,,2.451,,31,,19,,1.126,,3.4,
26-Dec-2019 01:00,1.765,,316.1,,3.97,,146,,13.7,,1.715,,3.5,
26-Dec-2019 02:00,1.339,,327.7,,3.088,,200,,21.74,,1.243,,4.6,
26-Dec-2019 03:00,1.344,,323.7,,2.794,,354,,12.64,,1.311,,2.5,
26-Dec-2019 04:00,1.296,,327.7,,3.137,,407,,22.23,,1.198,,2.2,
26-Dec-2019 05:00,1.122,,117.1,,3.823,,542,,75.64,,0.144,,3.3,
26-Dec-2019 06:00,1.734,,312.9,,4.264,,637,,33.35,,1.44,,4.5,
26-Dec-2019 07:00,1.877,,123.9,,4.019,,741,,57.46,,0.932,,3.8,
26-Dec-2019 08:00,2.045,,172,,3.676,,803,,15.27,,1.973,,4.1,
26-Dec-2019 09:00,1.927,,146.4,,3.529,,916,,15.99,,1.852,,3.5,
26-Dec-2019 10:00,1.39,,136,,2.745,,1019,,27.22,,1.233,,2.4,
26-Dec-2019 11:00,1.447,,342.2,,4.803,,1121,,65.63,,0.497,,2.9,
26-Dec-2019 12:00,1.472,,141.3,,3.235,,1221,,23.35,,1.349,,1.9,
26-Dec-2019 13:00,1.379,,122.5,,3.627,,1334,,38.55,,1.066,,3,
26-Dec-2019 14:00,2.648,,336.7,,8.04,,1459,,59.35,,1.226,,3.7,
26-Dec-2019 15:00,2.695,,339.9,,7.4,,1512,,38.14,,2.097,,4.3,
26-Dec-2019 16:00,2.172,,340,,5.293,,1646,,22.21,,2.009,,3.5,
26-Dec-2019 17:00,1.485,,351.9,,4.215,,1711,,48.57,,0.951,,4.4,
26-Dec-2019 18:00,3.198,,324.4,,6.616,,1845,,14.46,,3.096,,2.8,
26-Dec-2019 19:00,3.447,,324,,9.51,,1946,,20.15,,3.234,,2.8,
26-Dec-2019 20:00,4.172,,337.4,,9.51,,2027,,24.01,,3.805,,4.1,
26-Dec-2019 21:00,3.996,,327.2,,8.58,,2156,,14.42,,3.869,,3.3,
26-Dec-2019 22:00,4.27,,318.7,,9.02,,2250,,15.12,,4.121,,3.6,
26-Dec-2019 23:00,4.209,,311.5,,8.67,,2351,,15.64,,4.052,,2.8,
27-Dec-2019 00:00,4.996,,320.7,,9.21,,37,,15.68,,4.809,,3.6,
27-Dec-2019 01:00,3.949,,326.5,,8.92,,101,,19.73,,3.715,,4.2,
27-Dec-2019 02:00,5.267,,321.1,,9.7,,234,,15.12,,5.083,,4,
27-Dec-2019 03:00,5.095,,317.5,,9.56,,307,,12.78,,4.968,,4.3,
27-Dec-2019 04:00,3.621,,326.2,,7.253,,429,,19.46,,3.412,,3.3,
27-Dec-2019 05:00,0.958,,135.7,,2.794,,500,,41.26,,0.71,,7.5,
27-Dec-2019 06:00,2.167,,101.6,,6.126,,655,,19.89,,2.036,,3.4,
27-Dec-2019 07:00,1.223,,101.3,,3.872,,703,,46.14,,0.826,,4.2,
27-Dec-2019 08:00,1.299,,110,,3.284,,835,,30.2,,1.118,,3.8,
27-Dec-2019 09:00,3.41,,324,,9.26,,937,,20.42,,3.193,,4.5,
27-Dec-2019 10:00,3.743,,328.6,,10.49,,1051,,19.67,,3.522,,6.9,
27-Dec-2019 11:00,6.396,,321.4,,12.4,,1153,,14.1,,6.202,,23.4,
27-Dec-2019 12:00,7.758,,316.4,,14.85,,1228,,13.89,,7.53,,83.2,
27-Dec-2019 13:00,6.674,,309.2,,13.18,,1330,,16.56,,6.395,,107.8,
27-Dec-2019 14:00,6.998,,309.2,,14.26,,1426,,16.57,,6.705,,139.2,
27-Dec-2019 15:00,6.598,,309.4,,15.29,,1511,,16.17,,6.335,,75.2,
27-Dec-2019 16:00,6.304,,311.7,,13.23,,1602,,14.64,,6.098,,49.4,
27-Dec-2019 17:00,5.691,,320.4,,9.8,,1717,,12.2,,5.562,,17.9,
27-Dec-2019 18:00,4.584,,341.2,,10.59,,1800,,21.07,,4.274,,21,
27-Dec-2019 19:00,1.653,,78.4,,4.754,,1901,,59.05,,0.774,,6.4,
27-Dec-2019 20:00,1.276,,78.2,,4.656,,2059,,46.73,,0.851,,5.3,
27-Dec-2019 21:00,2.349,,359.8,,7.204,,2158,,40.82,,1.753,,4.5,
27-Dec-2019 22:00,3.932,,335.9,,7.351,,2215,,13.66,,3.82,,5.7,
27-Dec-2019 23:00,5.244,,321.6,,8.43,,2341,,10.62,,5.154,,15.5,
28-Dec-2019 00:00,5.116,,318.8,,8.14,,35,,10.09,,5.037,,5.4,
28-Dec-2019 01:00,4.666,,313.1,,8.48,,114,,13.73,,4.532,,4.9,
28-Dec-2019 02:00,3.845,,329,,7.106,,217,,15.32,,3.708,,6.3,
28-Dec-2019 03:00,5.097,,326.9,,9.61,,327,,16.6,,4.883,,39.4,
28-Dec-2019 04:00,4.254,,340.2,,9.16,,402,,17.44,,4.057,,21.8,
28-Dec-2019 05:00,2.094,,3.6,,6.469,,502,,35.55,,1.691,,5.4,
28-Dec-2019 06:00,1.674,,339.8,,5.783,,657,,39.71,,1.272,,5,
28-Dec-2019 07:00,1.496,,318.9,,4.166,,702,,72.47,,0.298,,5.5,
28-Dec-2019 08:00,1.648,,102.8,,4.46,,838,,45.66,,1.125,,5.4,
28-Dec-2019 09:00,1.493,,108.7,,4.264,,908,,27.65,,1.319,,5.3,
28-Dec-2019 10:00,1.626,,108.1,,3.97,,1029,,54.38,,0.893,,2.1,
28-Dec-2019 11:00,1.664,,48.1,,3.725,,1139,,36.91,,1.319,,3.1,
28-Dec-2019 12:00,1.369,,19.1,,6.518,,1245,,58.24,,0.661,,3,
28-Dec-2019 13:00,1.477,,18.5,,4.46,,1316,,38.15,,1.149,,4.6,
28-Dec-2019 14:00,2.679,,178.3,,5.93,,1445,,30.95,,2.288,,6.7,
28-Dec-2019 15:00,2.492,,189.5,,5.048,,1504,,18.64,,2.36,,8.5,
28-Dec-2019 16:00,1.452,,210.8,,4.362,,1601,,59.4,,0.671,,11.1,
28-Dec-2019 17:00,1.273,,329.7,,2.843,,1738,,24.04,,1.161,,7,
28-Dec-2019 18:00,1.328,,351.2,,2.206,,1823,,17.21,,1.268,,5,
28-Dec-2019 19:00,1.643,,329,,3.48,,1943,,23.83,,1.501,,4.9,
28-Dec-2019 20:00,1.395,,346.1,,2.5,,2009,,20.33,,1.307,,5.5,
28-Dec-2019 21:00,1.23,,347.6,,1.961,,2113,,24.99,,1.113,,4.8,
28-Dec-2019 22:00,0.917,,346.2,,2.598,,2216,,56.21,,0.475,,5,
28-Dec-2019 23:00,0.584,,27.2,,1.618,,2320,,32.82,,0.488,,5.5,
29-Dec-2019 00:00,0.828,,10.2,,1.765,,31,,34.1,,0.681,,4.3,
29-Dec-2019 01:00,0.828,,113,,2.794,,138,,67.06,,0.261,,4,
29-Dec-2019 02:00,0.919,,5,,2.255,,255,,40.54,,0.689,,5,
29-Dec-2019 03:00,0.661,,67.2,,1.667,,300,,45.42,,0.453,,3.6,
29-Dec-2019 04:00,0.895,,52.1,,2.059,,434,,48.75,,0.571,,5.5,
29-Dec-2019 05:00,0.709,,24.4,,1.716,,509,,55.72,,0.373,,6,
29-Dec-2019 06:00,0.653,,30.1,,1.471,,614,,23.97,,0.596,,5.3,
29-Dec-2019 07:00,0.535,,325.3,,1.814,,742,,50.28,,0.329,,5,
29-Dec-2019 08:00,0.706,,325.1,,1.814,,801,,40.2,,0.532,,5.2,
29-Dec-2019 09:00,0.575,,266.4,,1.716,,934,,45.29,,0.395,,5,
29-Dec-2019 10:00,0.8,,309.9,,2.549,,1059,,43.28,,0.572,,2.1,
29-Dec-2019 11:00,1.7,,302.6,,3.627,,1119,,26,,1.525,,1.4,
29-Dec-2019 12:00,1.376,,264,,4.362,,1209,,30.29,,1.184,,3.1,
29-Dec-2019 13:00,1.067,,191.2,,4.607,,1359,,42.93,,0.767,,3.2,
29-Dec-2019 14:00,3.158,,203.4,,5.293,,1410,,14.21,,3.061,,5.1,
29-Dec-2019 15:00,3.511,,213.7,,6.273,,1545,,12.62,,3.426,,5.5,
29-Dec-2019 16:00,1.954,,232.7,,5.685,,1602,,24.71,,1.772,,6.2,
29-Dec-2019 17:00,1.321,,350.4,,4.362,,1721,,42.23,,0.962,,5.4,
29-Dec-2019 18:00,1.38,,328.9,,2.745,,1830,,16.73,,1.321,,4.2,
29-Dec-2019 19:00,1.119,,350.9,,3.039,,1908,,35.2,,0.908,,5.3,
29-Dec-2019 20:00,1.222,,351,,2.059,,2020,,14.25,,1.184,,4.8,
29-Dec-2019 21:00,1.137,,343.7,,1.863,,2114,,13.98,,1.103,,5.4,
29-Dec-2019 22:00,0.77,,342.2,,1.863,,2207,,41.54,,0.567,,4.4,
29-Dec-2019 23:00,0.606,,42.8,,1.324,,2333,,34.46,,0.497,,5.5,
30-Dec-2019 00:00,0.626,,274.2,,1.814,,14,,58.35,,0.301,,5.1,
30-Dec-2019 01:00,0.635,,16.2,,1.765,,159,,20.55,,0.594,,5.2,
30-Dec-2019 02:00,0.462,,11.4,,2.647,,208,,39.72,,0.351,,5,
30-Dec-2019 03:00,0.837,,133.1,,1.863,,322,,24.9,,0.758,,5,
30-Dec-2019 04:00,0.616,,113.8,,1.814,,434,,33.07,,0.514,,6.3,
30-Dec-2019 05:00,0.997,,166,,1.961,,513,,30.58,,0.855,,5.9,
30-Dec-2019 06:00,0.74,,91.2,,1.52,,628,,30.29,,0.636,,6.9,
30-Dec-2019 07:00,0.826,,5,,2.01,,722,,35.49,,0.667,,6.4,
30-Dec-2019 08:00,0.696,,155.2,,2.696,,812,,52.23,,0.407,,6.6,
30-Dec-2019 09:00,0.869,,86,,2.794,,920,,51.42,,0.519,,5.8,
30-Dec-2019 10:00,1.519,,123.8,,3.039,,1037,,31.98,,1.282,,3.9,
30-Dec-2019 11:00,0.675,,333.9,,2.01,,1115,,65.97,,0.227,,3.7,
30-Dec-2019 12:00,0.828,,93.9,,2.108,,1257,,47.65,,0.541,,3,
30-Dec-2019 13:00,2.445,,316.1,,6.959,,1344,,31.13,,2.084,,5.1,
30-Dec-2019 14:00,4.204,,315.7,,7.449,,1405,,14.48,,4.07,,6.1,
30-Dec-2019 15:00,3.54,,313.5,,8.14,,1503,,16.31,,3.396,,6,
30-Dec-2019 16:00,2.001,,307.6,,5.587,,1634,,19.26,,1.888,,6.3,
30-Dec-2019 17:00,1.464,,308.8,,4.019,,1703,,37.91,,1.144,,7.4,
30-Dec-2019 18:00,2.06,,328.5,,6.42,,1843,,31.36,,1.751,,6.1,
30-Dec-2019 19:00,2.434,,327.2,,6.224,,1928,,21.45,,2.263,,4.2,
30-Dec-2019 20:00,4.629,,323.4,,9.9,,2056,,15.32,,4.463,,10.6,
30-Dec-2019 21:00,4.22,,317.8,,9.36,,2102,,13.04,,4.11,,6.7,
30-Dec-2019 22:00,3.609,,6.7,,8.04,,2226,,19.79,,3.393,,4.1,
30-Dec-2019 23:00,3.834,,11.1,,8.92,,2345,,17.78,,3.649,,3.3,
31-Dec-2019 00:00,4.174,,355.2,,9.75,,38,,18.75,,3.95,,5.4,
31-Dec-2019 01:00,4.914,,344.6,,11.81,,151,,23.03,,4.516,,15.8,
31-Dec-2019 02:00,4.442,,325.8,,11.37,,200,,18.05,,4.222,,15.9,
31-Dec-2019 03:00,5.072,,325.8,,9.26,,355,,18.93,,4.795,,8.7,
31-Dec-2019 04:00,5.972,,316.5,,12.25,,431,,13.79,,5.799,,16,
31-Dec-2019 05:00,3.171,,321.4,,9.61,,504,,29.19,,2.759,,5.5,
31-Dec-2019 06:00,1.791,,131.8,,4.215,,625,,28.94,,1.562,,5.6,
31-Dec-2019 07:00,1.201,,93.7,,3.627,,730,,43.53,,0.854,,5,
31-Dec-2019 08:00,1.849,,99,,4.117,,826,,26.1,,1.657,,5.2,
31-Dec-2019 09:00,0.872,,150.7,,2.353,,949,,54.32,,0.48,,3.9,
31-Dec-2019 10:00,1.079,,171.7,,2.941,,1050,,39.56,,0.821,,2.2,
31-Dec-2019 11:00,1.47,,200.5,,3.333,,1146,,22.99,,1.351,,1.4,
31-Dec-2019 12:00,1.877,,162.3,,3.774,,1231,,20.08,,1.762,,0.9,
31-Dec-2019 13:00,2.189,,163.5,,5.146,,1336,,20.76,,2.046,,3.2,
31-Dec-2019 14:00,2.371,,125.9,,5.734,,1442,,36.61,,1.887,,6.5,
31-Dec-2019 15:00,1.14,,140.6,,3.284,,1502,,42.08,,0.832,,7.3,
31-Dec-2019 16:00,1.583,,126.8,,3.676,,1611,,14.6,,1.531,,9.7,
31-Dec-2019 17:00,0.698,,82.8,,1.667,,1722,,15.73,,0.672,,10.7,
31-Dec-2019 18:00,0.845,,59.5,,2.108,,1822,,41.09,,0.628,,5.7,
31-Dec-2019 19:00,1.116,,332.2,,2.941,,1916,,24.5,,1.014,,6.5,
31-Dec-2019 20:00,0.873,,20.9,,2.157,,2025,,32.07,,0.736,,7,
31-Dec-2019 21:00,0.907,,350,,2.059,,2129,,36.52,,0.723,,6.8,
31-Dec-2019 22:00,0.571,,33.3,,1.471,,2252,,34.4,,0.468,,7.7,
31-Dec-2019 23:00,0.526,,103.4,,2.108,,2333,,67.08,,0.165,,7,
