,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Nov-2017 02:00,1.307,,176.3,,2.451,,215,,6.4,,0,,67.32,,52.04,,0.767,
22-Nov-2017 03:00,1.361,,102.4,,3.137,,322,,6.66,,0,,68.32,,71.5,,0.3,
22-Nov-2017 04:00,1.442,,28.6,,2.843,,410,,7.42,,0,,64.14,,15.24,,1.391,
22-Nov-2017 05:00,1.972,,332.3,,3.333,,521,,4.86,,0,,65.41,,13.41,,1.918,
22-Nov-2017 06:00,1.05,,330.3,,2.5,,656,,4.62,,0,,70.4,,59.36,,0.486,
22-Nov-2017 07:00,0.945,,306.8,,2.353,,704,,4.02,,0,,70.5,,37.11,,0.746,
22-Nov-2017 08:00,0.513,,159,,1.716,,859,,7.56,,0,,61.9,,48.81,,0.327,
22-Nov-2017 09:00,1.492,,166.9,,2.451,,953,,9.3,,0,,61.75,,11.29,,1.463,
22-Nov-2017 10:00,1.524,,171.2,,2.304,,1053,,11.8,,0,,53.89,,11.13,,1.495,
22-Nov-2017 11:00,1.356,,160.6,,2.5,,1140,,14.44,,0,,41.78,,19.52,,1.277,
22-Nov-2017 12:00,1.228,,176.6,,2.157,,1203,,16.76,,0,,34.13,,13.48,,1.194,
22-Nov-2017 13:00,1.858,,154.9,,3.137,,1356,,18.34,,0,,29.7,,8.42,,1.838,
22-Nov-2017 14:00,2.472,,160.8,,3.48,,1426,,18.84,,0,,34.67,,9,,2.441,
22-Nov-2017 15:00,1.403,,168.4,,2.108,,1516,,19.33,,0,,32.95,,12.36,,1.37,
22-Nov-2017 16:00,1.029,,118.9,,1.569,,1654,,18.63,,0,,33.33,,16.45,,0.987,
22-Nov-2017 17:00,0.994,,92.4,,1.471,,1711,,17.79,,0,,32.48,,43.11,,0.713,
22-Nov-2017 18:00,0.541,,287.9,,1.373,,1807,,15.29,,0,,39.41,,18.55,,0.512,
22-Nov-2017 19:00,0.875,,328.5,,2.108,,1959,,13.99,,0,,41.69,,8.33,,0.865,
22-Nov-2017 20:00,1.686,,339.3,,2.549,,2007,,13.16,,0,,42.05,,29.84,,1.458,
22-Nov-2017 21:00,1.276,,151.6,,2.206,,2155,,12.05,,0,,51.49,,60.67,,0.56,
22-Nov-2017 22:00,0.498,,300.2,,1.765,,2246,,10.12,,0,,57.04,,26.44,,0.445,
22-Nov-2017 23:00,1.248,,345.9,,1.961,,2322,,8.31,,0,,58.07,,23.31,,1.145,
23-Nov-2017 00:00,0.979,,336.6,,2.549,,50,,7.58,,0,,63.62,,44.5,,0.684,
23-Nov-2017 01:00,1.591,,333.9,,2.892,,151,,7.57,,0,,61.23,,17.09,,1.52,
23-Nov-2017 02:00,1.023,,340.1,,2.451,,200,,6.34,,0,,62.24,,51.74,,0.606,
23-Nov-2017 03:00,1.79,,194.7,,2.402,,327,,6.61,,0,,68.77,,20.81,,1.672,
23-Nov-2017 04:00,1.392,,106,,2.794,,448,,6.32,,0,,73.6,,30.9,,1.189,
23-Nov-2017 05:00,0.892,,343.8,,2.647,,557,,5.46,,0,,76.7,,29.84,,0.771,
23-Nov-2017 06:00,1.483,,338.6,,2.941,,614,,5.39,,0,,74.5,,17.16,,1.417,
23-Nov-2017 07:00,0.968,,335.7,,2.304,,703,,5.68,,0,,70.6,,37.47,,0.761,
23-Nov-2017 08:00,0.612,,173.8,,3.235,,859,,8.36,,0,,63.25,,32.84,,0.511,
23-Nov-2017 09:00,2.436,,169,,3.431,,917,,10.22,,0,,61.96,,15.08,,2.351,
23-Nov-2017 10:00,0.888,,163.9,,1.814,,1019,,12.84,,0,,48.61,,19.32,,0.837,
23-Nov-2017 11:00,0.677,,168.5,,2.5,,1153,,15.94,,0,,35.58,,25.3,,0.611,
23-Nov-2017 12:00,1.531,,167.6,,2.647,,1244,,17.33,,0,,35.35,,18.42,,1.452,
23-Nov-2017 13:00,2.141,,155.3,,2.892,,1354,,18.69,,0,,33.02,,13.67,,2.08,
23-Nov-2017 14:00,1.925,,162.8,,2.794,,1423,,19.43,,0,,31.18,,16.92,,1.841,
23-Nov-2017 15:00,0.808,,170.3,,1.373,,1552,,20.08,,0,,28.84,,13.09,,0.787,
23-Nov-2017 16:00,1.117,,137,,1.471,,1619,,18.56,,0,,36.75,,15.03,,1.078,
23-Nov-2017 17:00,0.901,,8.5,,2.99,,1757,,16.95,,0,,41.03,,34.64,,0.736,
23-Nov-2017 18:00,1.094,,326.8,,3.186,,1806,,15.62,,0,,37.78,,26.26,,0.979,
23-Nov-2017 19:00,0.586,,348.6,,1.863,,1938,,13.53,,0,,48.06,,63.02,,0.231,
23-Nov-2017 20:00,1.83,,338,,3.382,,2011,,11.05,,0,,48.32,,30.4,,1.572,
23-Nov-2017 21:00,1.385,,332.1,,3.186,,2130,,10.87,,0,,48.27,,54.74,,0.753,
23-Nov-2017 22:00,1.101,,76.7,,2.402,,2203,,9.79,,0,,60.64,,73.6,,0.193,
23-Nov-2017 23:00,2.382,,344.4,,5.048,,2315,,9.2,,0,,56.11,,35.53,,1.924,
24-Nov-2017 00:00,1.494,,284.8,,3.676,,42,,7.85,,0,,61.01,,62.86,,0.594,
24-Nov-2017 01:00,1.284,,58.9,,2.353,,106,,7.45,,0,,63.34,,51.92,,0.757,
24-Nov-2017 02:00,1.259,,316.7,,4.705,,221,,6.54,,0,,67.1,,59.03,,0.59,
24-Nov-2017 03:00,1.378,,347.9,,2.647,,346,,5.3,,0,,66.07,,20.33,,1.291,
24-Nov-2017 04:00,1.647,,343.2,,3.578,,430,,5.7,,0,,67.01,,36.85,,1.306,
24-Nov-2017 05:00,1.617,,25.8,,3.529,,518,,4.99,,0,,67.96,,78.4,,0.102,
24-Nov-2017 06:00,2.11,,340.4,,4.362,,646,,4.62,,0,,71,,41.06,,1.568,
24-Nov-2017 07:00,2.922,,160,,4.705,,737,,6.94,,0,,70.6,,62.96,,1.157,
24-Nov-2017 08:00,0.551,,107.9,,2.059,,825,,7.81,,0,,63.45,,60.82,,0.241,
24-Nov-2017 09:00,0.759,,276,,2.059,,959,,11.07,,0,,53.5,,70.4,,0.186,
24-Nov-2017 10:00,2.061,,172.9,,3.137,,1050,,13.24,,0,,46.39,,18.13,,1.957,
24-Nov-2017 11:00,1.462,,177.1,,2.549,,1119,,14.76,,0,,40.3,,21.93,,1.355,
24-Nov-2017 12:00,0.89,,172.1,,2.353,,1221,,17.91,,0,,30.09,,34.24,,0.731,
24-Nov-2017 13:00,1.752,,182.1,,2.745,,1328,,18.89,,0,,29.15,,19.83,,1.647,
24-Nov-2017 14:00,1.473,,177,,2.353,,1413,,19.71,,0,,26.83,,11.44,,1.443,
24-Nov-2017 15:00,1.534,,158.3,,2.451,,1502,,18.96,,0,,30.18,,7.54,,1.521,
24-Nov-2017 16:00,1.18,,122,,2.451,,1643,,18.08,,0,,33.13,,19.66,,1.11,
24-Nov-2017 17:00,0.791,,320.5,,3.823,,1751,,16.6,,0,,34.43,,56.4,,0.408,
24-Nov-2017 18:00,1.382,,23.7,,2.745,,1849,,16.46,,0,,33.05,,36.11,,1.107,
24-Nov-2017 19:00,1.236,,96.6,,3.872,,1929,,14.82,,0,,38.84,,74.7,,0.184,
24-Nov-2017 20:00,2.079,,325.6,,5.097,,2037,,12.32,,0,,40.64,,44.02,,1.465,
24-Nov-2017 21:00,2.893,,327.2,,4.068,,2128,,10.42,,0,,43.99,,6.44,,2.874,
24-Nov-2017 22:00,1.781,,326.5,,3.823,,2236,,9.72,,0,,45.68,,23.35,,1.633,
24-Nov-2017 23:00,2.583,,128.4,,4.46,,2332,,9.45,,0,,62.93,,41.04,,1.92,
25-Nov-2017 00:00,2.622,,331.3,,4.019,,43,,8.02,,0,,58.91,,15.58,,2.525,
25-Nov-2017 01:00,3.309,,322.7,,4.558,,115,,6.6,,0,,60.61,,13.07,,3.223,
25-Nov-2017 02:00,1.681,,11.8,,3.97,,240,,6.72,,0,,57.72,,43.8,,1.189,
25-Nov-2017 03:00,1.431,,123.1,,3.529,,312,,6.67,,0,,62.75,,59.16,,0.668,
25-Nov-2017 04:00,1.352,,69.8,,3.529,,402,,6.36,,0,,69.31,,71.6,,0.296,
25-Nov-2017 05:00,0.824,,337.3,,2.157,,530,,5.68,,0,,69.61,,31.03,,0.703,
25-Nov-2017 06:00,1.431,,320.2,,3.137,,642,,5,,0,,66.73,,25.27,,1.291,
25-Nov-2017 07:00,0.904,,100.8,,2.696,,710,,5.59,,0,,62.7,,66.73,,0.29,
25-Nov-2017 08:00,1.382,,167.8,,2.5,,809,,8.4,,0,,64.23,,24.42,,1.257,
25-Nov-2017 09:00,1.147,,182.8,,2.059,,930,,10.26,,0,,58.03,,15.07,,1.107,
25-Nov-2017 10:00,1.3,,162.6,,2.01,,1027,,13.19,,0,,43.89,,13.79,,1.262,
25-Nov-2017 11:00,1.706,,170.5,,2.647,,1112,,15.14,,0,,36.9,,10.8,,1.675,
25-Nov-2017 12:00,0.782,,173.1,,2.206,,1253,,18.33,,0,,29.91,,26.21,,0.7,
25-Nov-2017 13:00,1.092,,155.9,,2.108,,1302,,20.27,,0,,26.91,,22.23,,1.01,
25-Nov-2017 14:00,0.843,,147.4,,2.157,,1458,,21.6,,0,,21.45,,25.77,,0.757,
25-Nov-2017 15:00,0.978,,198.3,,1.912,,1552,,21.26,,0,,23.95,,47.04,,0.648,
25-Nov-2017 16:00,1.103,,292.8,,2.255,,1612,,19.87,,0,,24.55,,45.91,,0.749,
25-Nov-2017 17:00,0.723,,26.8,,1.912,,1728,,18.72,,0,,26.58,,29.44,,0.628,
25-Nov-2017 18:00,1.866,,264.9,,3.382,,1847,,18.97,,0,,26.19,,45.85,,1.268,
25-Nov-2017 19:00,1.228,,303.7,,2.794,,1958,,15.88,,0,,32.44,,20.74,,1.148,
25-Nov-2017 20:00,1.484,,341.1,,3.627,,2049,,16.28,,0,,30.53,,23.25,,1.362,
25-Nov-2017 21:00,1.561,,339.8,,4.166,,2152,,13.93,,0,,34.38,,29.34,,1.356,
25-Nov-2017 22:00,1.889,,351.8,,3.235,,2216,,11.6,,0,,39.34,,32.49,,1.585,
25-Nov-2017 23:00,1.57,,326,,4.117,,2343,,10.99,,0,,44.03,,49.08,,0.994,
26-Nov-2017 00:00,2.058,,23.6,,5.979,,13,,11.26,,0,,41.93,,69.63,,0.537,
26-Nov-2017 01:00,1.735,,176.7,,4.264,,149,,10.45,,0,,48.2,,68.97,,0.477,
26-Nov-2017 02:00,2.467,,332.5,,5.93,,239,,8.83,,0,,48.44,,30.71,,2.113,
26-Nov-2017 03:00,2.973,,333.6,,4.754,,326,,8.92,,0,,46.11,,20.58,,2.781,
26-Nov-2017 04:00,2.306,,344.2,,4.166,,432,,8.36,,0,,46.8,,24.24,,2.1,
26-Nov-2017 05:00,2.484,,343.9,,4.803,,550,,8.01,,0,,48.83,,32.93,,2.073,
26-Nov-2017 06:00,1.304,,341,,4.803,,642,,10.29,,0,,43.08,,46.84,,0.868,
26-Nov-2017 07:00,1.842,,0.9,,3.921,,757,,11.94,,0,,38.5,,55.93,,0.964,
26-Nov-2017 08:00,1.878,,101.8,,7.84,,853,,17.07,,0,,28.03,,55.86,,0.985,
26-Nov-2017 09:00,7.64,,130.4,,12.3,,955,,20.28,,0,,23.97,,20.1,,7.17,
26-Nov-2017 10:00,10.14,,167.7,,14.11,,1026,,21.2,,0,,25.78,,6.15,,10.08,
26-Nov-2017 11:00,11.89,,153.3,,16.22,,1132,,22.47,,0,,24.25,,6.26,,11.82,
26-Nov-2017 12:00,11.87,,173.4,,15.93,,1254,,23.78,,0,,20.14,,6.27,,11.8,
26-Nov-2017 13:00,12.13,,174.2,,16.42,,1347,,24.77,,0,,16.04,,7.22,,12.04,
26-Nov-2017 14:00,12.29,,174.5,,17,,1423,,24.48,,0,,15.81,,6.32,,12.21,
26-Nov-2017 15:00,12.07,,175.9,,17.3,,1501,,23.48,,0,,16.97,,5.8,,12.01,
26-Nov-2017 16:00,13.01,,180.2,,19.21,,1651,,22.66,,0,,16.32,,5.65,,12.95,
26-Nov-2017 17:00,12.68,,185,,18.57,,1731,,21.81,,0,,17.24,,6.79,,12.59,
26-Nov-2017 18:00,12.7,,179.9,,17.64,,1856,,20.49,,0,,19.31,,7.75,,12.59,
26-Nov-2017 19:00,12.79,,175.5,,20.14,,1905,,20.13,,0,,19.4,,6.13,,12.71,
26-Nov-2017 20:00,12.68,,172.3,,18.91,,2018,,19.95,,0,,19.56,,5.5,,12.62,
26-Nov-2017 21:00,12.6,,174.9,,18.42,,2107,,20.19,,0,,19.88,,7.34,,12.49,
26-Nov-2017 22:00,10.16,,176,,18.08,,2225,,20.01,,0,,23.21,,10.65,,9.99,
26-Nov-2017 23:00,12.82,,169.4,,20.68,,2336,,19.67,,0,,25.72,,12.63,,12.51,
27-Nov-2017 00:00,10.96,,161.9,,19.4,,3,,17.55,,0,,34.37,,13.87,,10.63,
27-Nov-2017 01:00,9.45,,137.2,,17.25,,127,,18.38,,0,,31.94,,15.61,,9.1,
27-Nov-2017 02:00,13.27,,186.5,,23.72,,234,,20.3,,0,,26.49,,14.9,,12.82,
27-Nov-2017 03:00,12.13,,176.3,,23.72,,315,,18.56,,0,,31.82,,11.47,,11.88,
27-Nov-2017 04:00,11.17,,173,,20.09,,428,,17.6,,0,,29.3,,14.87,,10.8,
27-Nov-2017 05:00,9.4,,178.8,,20.97,,554,,17.02,,0,,24.35,,26.65,,8.38,
27-Nov-2017 06:00,12.51,,160.4,,20.19,,615,,14.6,,0,,29.17,,18.01,,11.89,
27-Nov-2017 07:00,12.34,,157.8,,20.73,,707,,13.42,,0,,29.84,,7.88,,12.23,
27-Nov-2017 08:00,10.05,,175.3,,15.48,,801,,14.11,,0,,25.36,,21.91,,9.31,
27-Nov-2017 09:00,7.05,,234.6,,15.73,,948,,14.99,,0,,20.56,,59.51,,3.244,
27-Nov-2017 10:00,15.32,,325.4,,24.21,,1055,,13.94,,0,,24.83,,7.3,,15.2,
27-Nov-2017 11:00,19.82,,325.2,,26.9,,1109,,12.76,,0,,23.26,,5.82,,19.72,
27-Nov-2017 12:00,16.26,,324.9,,22.79,,1209,,13.3,,0,,16.71,,7.52,,16.12,
27-Nov-2017 13:00,14.49,,321.6,,19.94,,1305,,14.08,,0,,12.9,,6.86,,14.39,
27-Nov-2017 14:00,12.57,,316.8,,16.71,,1437,,14.6,,0,,12.64,,8.18,,12.44,
27-Nov-2017 15:00,10.47,,315,,14.31,,1524,,14.46,,0,,15.25,,6.58,,10.4,
27-Nov-2017 16:00,7.76,,335.5,,12.05,,1600,,13.16,,0,,19.81,,12.87,,7.56,
27-Nov-2017 17:00,8.17,,336.4,,12.25,,1710,,12.67,,0,,22.57,,6.49,,8.12,
27-Nov-2017 18:00,8.15,,327.5,,11.71,,1816,,11.38,,0,,29.82,,10.74,,8.01,
27-Nov-2017 19:00,8.5,,329.4,,12.25,,1921,,10.46,,0,,33.73,,8.37,,8.41,
27-Nov-2017 20:00,7.34,,338,,11.47,,2015,,9.69,,0,,35.95,,6.25,,7.29,
27-Nov-2017 21:00,5.529,,326,,9.02,,2155,,8.52,,0,,39.28,,9.83,,5.447,
27-Nov-2017 22:00,7.91,,320.1,,12.2,,2258,,7.83,,0,,41.49,,6.08,,7.87,
27-Nov-2017 23:00,8.55,,326.2,,11.71,,2300,,7.77,,0,,40.69,,6.25,,8.5,
28-Nov-2017 00:00,4.59,,336.2,,10.59,,6,,7.42,,0,,40.18,,12.17,,4.487,
28-Nov-2017 01:00,1.882,,357.9,,4.46,,102,,5.97,,0,,44.04,,37.31,,1.483,
28-Nov-2017 02:00,1.42,,154.3,,2.843,,221,,6.9,,0,,41.51,,58.8,,0.672,
28-Nov-2017 03:00,2.325,,344.1,,3.48,,330,,6.14,,0,,43.25,,28.05,,2.046,
28-Nov-2017 04:00,2.723,,331.2,,4.754,,420,,3.45,,0,,50.56,,24.97,,2.464,
28-Nov-2017 05:00,2.051,,348.3,,3.823,,527,,3.58,,0,,49.89,,23.9,,1.873,
28-Nov-2017 06:00,1.155,,187.1,,3.627,,624,,1.56,,0,,58.24,,61.47,,0.49,
28-Nov-2017 07:00,1.238,,303.9,,2.647,,708,,0.8,,0,,57.77,,49.94,,0.767,
28-Nov-2017 08:00,1.144,,170.3,,2.402,,804,,4.37,,0,,52.19,,72.7,,0.223,
28-Nov-2017 09:00,0.311,,319.9,,1.961,,914,,7.68,,0,,37.41,,21.32,,0.289,
28-Nov-2017 10:00,0.577,,279.9,,2.304,,1051,,9.67,,0,,31.91,,68.48,,0.164,
28-Nov-2017 11:00,1.938,,164.9,,3.529,,1137,,10.62,,0,,35.51,,22.48,,1.789,
28-Nov-2017 12:00,2.304,,166.3,,4.264,,1253,,11.71,,0,,32.15,,8.56,,2.278,
28-Nov-2017 13:00,2.628,,168.3,,4.166,,1302,,12.42,,0,,29.24,,12.21,,2.568,
28-Nov-2017 14:00,1.529,,145.8,,2.255,,1457,,13.51,,0,,23.64,,16.05,,1.469,
28-Nov-2017 15:00,1.126,,159.2,,2.108,,1503,,13.92,,0,,22.14,,29.64,,0.976,
28-Nov-2017 16:00,0.96,,166.1,,1.275,,1606,,13.03,,0,,22.12,,12.71,,0.936,
28-Nov-2017 17:00,1.488,,138.4,,2.5,,1742,,11.5,,0,,38.5,,8.6,,1.471,
28-Nov-2017 18:00,1.042,,292.1,,2.892,,1846,,9.75,,0,,38.56,,39.98,,0.788,
28-Nov-2017 19:00,1.017,,102.3,,2.892,,1955,,9.43,,0,,31.66,,49.46,,0.638,
28-Nov-2017 20:00,1.024,,98.3,,2.451,,2007,,9.75,,0,,33.25,,25.77,,0.92,
28-Nov-2017 21:00,0.918,,296.9,,2.157,,2115,,8.35,,0,,33.87,,35.35,,0.743,
28-Nov-2017 22:00,2.359,,331.2,,4.019,,2254,,6.84,,0,,35.42,,14.42,,2.284,
28-Nov-2017 23:00,3.45,,330.1,,5.93,,2359,,4.92,,0,,40.22,,6.24,,3.429,
29-Nov-2017 00:00,5.653,,325.9,,8.43,,26,,7.16,,0,,34.78,,6.32,,5.619,
29-Nov-2017 01:00,4.775,,325.6,,7.84,,158,,6.39,,0,,35.99,,15.89,,4.592,
29-Nov-2017 02:00,6.503,,322.4,,9.02,,206,,6.18,,0,,36.47,,5.25,,6.476,
29-Nov-2017 03:00,2.991,,320.4,,7.2,,301,,5.4,,0,,37.72,,32.17,,2.519,
29-Nov-2017 04:00,1.576,,276.5,,5.783,,400,,3.58,,0,,43.4,,20.87,,1.472,
29-Nov-2017 05:00,0.476,,320.6,,2.157,,526,,2.18,,0,,47.77,,30.15,,0.41,
29-Nov-2017 06:00,1.785,,335.7,,3.333,,639,,2.2,,0,,47.37,,16.02,,1.715,
29-Nov-2017 07:00,1.685,,13.8,,2.647,,702,,4.45,,0,,40.39,,9.42,,1.663,
29-Nov-2017 08:00,1.063,,313.1,,2.304,,856,,5.99,,0,,39.9,,23.13,,0.976,
29-Nov-2017 09:00,0.64,,340.8,,2.304,,903,,8.67,,0,,30.06,,7.06,,0.636,
29-Nov-2017 10:00,3.074,,160.2,,5.293,,1033,,9.06,,0,,37,,10.78,,3.02,
29-Nov-2017 11:00,2.048,,160.1,,3.284,,1106,,10.41,,0,,34.11,,9.04,,2.022,
29-Nov-2017 12:00,3.267,,154.7,,4.656,,1259,,12.13,,0,,31.44,,15.9,,3.141,
29-Nov-2017 13:00,2.504,,191.7,,4.95,,1301,,13.1,,0,,25.76,,11.46,,2.454,
29-Nov-2017 14:00,1.309,,169.3,,2.157,,1426,,14.05,,0,,21.8,,14.64,,1.266,
29-Nov-2017 15:00,1.465,,122.5,,2.206,,1506,,14.2,,0,,24.26,,18.49,,1.388,
29-Nov-2017 16:00,0.746,,114.2,,1.373,,1600,,13.57,,0,,26.21,,14.88,,0.721,
29-Nov-2017 17:00,1.071,,243.1,,2.157,,1745,,12.09,,0,,34.4,,21.14,,0.998,
29-Nov-2017 18:00,1.26,,90.8,,2.402,,1858,,10.58,,0,,39.22,,41.01,,0.937,
29-Nov-2017 19:00,2.489,,126.2,,4.166,,1920,,10.45,,0,,39.51,,26.41,,2.225,
29-Nov-2017 20:00,1.681,,128.2,,3.137,,2001,,11.31,,0,,27.98,,20.23,,1.577,
29-Nov-2017 21:00,1.502,,261.2,,2.892,,2117,,8.04,,0,,39.42,,28.55,,1.315,
29-Nov-2017 22:00,1.189,,10.3,,2.059,,2216,,7.47,,0,,37.88,,38.51,,0.92,
29-Nov-2017 23:00,1.805,,337.4,,3.921,,2353,,5.77,,0,,38.67,,42.69,,1.304,
30-Nov-2017 00:00,3.416,,322.7,,4.607,,49,,1.52,,0,,51.92,,5.58,,3.4,
30-Nov-2017 01:00,2.671,,6.9,,4.362,,115,,2.23,,0,,50.16,,42.47,,1.937,
30-Nov-2017 02:00,1.694,,136.3,,3.431,,206,,2.91,,0,,64.14,,40.16,,1.278,
30-Nov-2017 03:00,1.068,,306,,2.745,,315,,0.38,,0,,62.65,,26.71,,0.952,
30-Nov-2017 04:00,1.135,,141.7,,2.451,,414,,1.77,,0,,62.68,,40.59,,0.85,
30-Nov-2017 05:00,1.413,,352,,2.598,,555,,1.45,,0,,62.93,,28.66,,1.236,
30-Nov-2017 06:00,0.649,,20,,1.961,,604,,2.39,,0,,55.31,,25.69,,0.584,
30-Nov-2017 07:00,0.764,,316.3,,2.255,,743,,1.3,,0,,60.39,,21.01,,0.713,
30-Nov-2017 08:00,1.606,,323.4,,2.402,,825,,3.21,,0,,51.67,,13.46,,1.561,
30-Nov-2017 09:00,0.735,,143.3,,2.99,,959,,6.79,,0,,41.79,,53.29,,0.417,
30-Nov-2017 10:00,1.656,,161.9,,3.039,,1000,,7.26,,0,,43.18,,9.46,,1.633,
30-Nov-2017 11:00,2.133,,166.5,,3.333,,1126,,8.92,,0,,38.92,,10.16,,2.1,
30-Nov-2017 12:00,1.261,,153.4,,2.5,,1254,,11.31,,0,,27.68,,27.53,,1.116,
30-Nov-2017 13:00,1.653,,153.5,,2.843,,1311,,12.59,,0,,27.45,,21.92,,1.532,
30-Nov-2017 14:00,1.63,,160.5,,2.892,,1447,,13.56,,0,,27.14,,10.4,,1.603,
30-Nov-2017 15:00,1.353,,239.1,,2.353,,1542,,14.12,,0,,25.55,,46.79,,0.901,
30-Nov-2017 16:00,1.116,,271.5,,2.01,,1602,,12.73,,0,,24.66,,41.92,,0.817,
30-Nov-2017 17:00,1.393,,160.1,,2.108,,1752,,11.21,,0,,38.98,,22.15,,1.289,
30-Nov-2017 18:00,1.699,,342.8,,3.382,,1809,,9.77,,0,,38.14,,21.48,,1.58,
30-Nov-2017 19:00,1.794,,323,,3.235,,1940,,8.45,,0,,31.37,,18.03,,1.705,
30-Nov-2017 20:00,1.112,,346,,1.863,,2049,,6.04,,0,,33.75,,8.58,,1.099,
30-Nov-2017 21:00,1.325,,195.4,,2.304,,2131,,5.29,,0,,51.21,,47.67,,0.866,
30-Nov-2017 22:00,1.567,,342.5,,2.892,,2204,,3.69,,0,,47.49,,8.23,,1.551,
30-Nov-2017 23:00,0.892,,331.7,,3.137,,2357,,2.69,,0,,51.03,,31.84,,0.754,
