,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Nov-2017 23:00,2.608,,156.5,,7.4,,2306,,8.18,,0,,30.12,,2.247,
24-Nov-2017 00:00,3.349,,159,,11.17,,46,,7.75,,0,,30.39,,2.877,
24-Nov-2017 01:00,3.759,,167.1,,9.41,,122,,7.01,,0,,31.4,,3.194,
24-Nov-2017 02:00,2.897,,146.4,,8.53,,204,,7.1,,0,,23.18,,2.66,
24-Nov-2017 03:00,3.609,,154.1,,7.792,,321,,6.61,,0,,20.39,,3.38,
24-Nov-2017 04:00,2.748,,143.4,,7.204,,412,,6.84,,0,,20.84,,2.566,
24-Nov-2017 05:00,2.035,,149.5,,6.91,,504,,6.95,,0,,36.02,,1.632,
24-Nov-2017 06:00,3.023,,153.5,,6.42,,630,,6.8,,0,,18.11,,2.872,
24-Nov-2017 07:00,2.68,,155.8,,6.714,,717,,7.32,,0,,16.86,,2.564,
24-Nov-2017 08:00,2.293,,163.8,,6.273,,802,,7.78,,0,,26.29,,2.052,
24-Nov-2017 09:00,1.884,,168,,5.489,,930,,8.45,,0,,29.59,,1.632,
24-Nov-2017 10:00,2.06,,172.2,,5.734,,1042,,9.13,,0,,21.84,,1.91,
24-Nov-2017 11:00,2.023,,172.7,,5.881,,1104,,9.57,,0,,29.68,,1.752,
24-Nov-2017 12:00,1.632,,165.9,,6.959,,1232,,9.8,,0,,51.95,,0.961,
24-Nov-2017 13:00,1.447,,181.5,,5.146,,1330,,10.18,,0,,40.33,,1.088,
24-Nov-2017 14:00,1.125,,200.7,,4.901,,1458,,9.96,,0,,34.59,,0.92,
24-Nov-2017 15:00,1.157,,217.6,,4.754,,1520,,8.75,,0,,43.94,,0.816,
24-Nov-2017 16:00,1.729,,169.4,,7.155,,1652,,7.53,,0,,26.23,,1.548,
24-Nov-2017 17:00,2.247,,171.5,,5.93,,1719,,7.11,,0,,24.11,,2.048,
24-Nov-2017 18:00,0.517,,317.2,,2.99,,1803,,4.52,,0,,66.08,,0.173,
24-Nov-2017 19:00,0.771,,193.9,,4.362,,1931,,5.27,,0,,63.03,,0.304,
24-Nov-2017 20:00,0.461,,10.6,,2.696,,2009,,4.03,,0,,64.72,,0.167,
24-Nov-2017 21:00,0.871,,207.8,,4.754,,2121,,6.01,,0,,66.9,,0.277,
24-Nov-2017 22:00,0.36,,332.8,,1.961,,2231,,4.43,,0,,57.8,,0.177,
24-Nov-2017 23:00,0.331,,280.1,,1.765,,2347,,3.17,,0,,74.95,,0.048,
25-Nov-2017 00:00,0.354,,189.3,,1.863,,7,,2.79,,0,,44.54,,0.247,
25-Nov-2017 01:00,0.383,,176.6,,1.814,,158,,2.75,,0,,73.58,,0.067,
25-Nov-2017 02:00,0.379,,181.8,,2.255,,241,,2.72,,0,,39.4,,0.29,
25-Nov-2017 03:00,1.251,,155.2,,4.46,,337,,4.46,,0,,38.35,,0.97,
25-Nov-2017 04:00,1.087,,165.2,,5.048,,426,,5.26,,0,,39.29,,0.831,
25-Nov-2017 05:00,2.362,,182.5,,6.077,,512,,9.42,,0,,24.91,,2.139,
25-Nov-2017 06:00,1.378,,192.7,,4.215,,647,,8.85,,0,,45.78,,0.938,
25-Nov-2017 07:00,2.397,,169.4,,8.28,,734,,10.97,,0,,34.11,,1.972,
25-Nov-2017 08:00,3.671,,142.4,,11.86,,820,,12.37,,0,,27.06,,3.261,
25-Nov-2017 09:00,2.828,,151,,10.93,,909,,12.52,,0,,36.35,,2.258,
25-Nov-2017 10:00,2.025,,175,,9.46,,1058,,12.63,,0,,62.25,,0.829,
25-Nov-2017 11:00,1.907,,160.3,,8.09,,1127,,13.31,,0,,70.68,,0.455,
25-Nov-2017 12:00,2.149,,191.3,,9.36,,1201,,13.02,,0,,63.49,,0.829,
25-Nov-2017 13:00,2.332,,166.4,,11.37,,1310,,13.29,,0,,54.35,,1.282,
25-Nov-2017 14:00,2.597,,155.6,,11.03,,1402,,12.93,,0,,62.16,,1.068,
25-Nov-2017 15:00,2.072,,276.4,,7.155,,1526,,11.97,,0,,72.04,,0.433,
25-Nov-2017 16:00,2.255,,296.1,,9.95,,1645,,11.33,,0,,76.7,,0.233,
25-Nov-2017 17:00,2.065,,34.1,,7.694,,1732,,10.78,,0,,67.77,,0.62,
25-Nov-2017 18:00,2.919,,178.9,,9.75,,1814,,10.85,,0,,69.14,,0.792,
25-Nov-2017 19:00,2.987,,140.6,,9.95,,1942,,10.71,,0,,57.3,,1.492,
25-Nov-2017 20:00,2.547,,155.3,,15.04,,2000,,10.72,,0,,59.33,,1.18,
25-Nov-2017 21:00,2.791,,166.2,,10.59,,2131,,10.42,,0,,62.35,,1.137,
25-Nov-2017 22:00,1.906,,169.5,,5.44,,2210,,10.04,,0,,53.77,,1.066,
25-Nov-2017 23:00,2.708,,175.5,,9.75,,2316,,9.91,,0,,50.32,,1.663,
26-Nov-2017 00:00,2.278,,150.7,,9.95,,49,,9.77,,0,,63.79,,0.865,
26-Nov-2017 01:00,2.943,,163.1,,14.6,,108,,9.4,,0,,49.62,,1.839,
26-Nov-2017 02:00,2.747,,176,,11.22,,243,,9.16,,0,,51.11,,1.653,
26-Nov-2017 03:00,3.759,,168.5,,13.67,,340,,9.2,,0,,39.83,,2.85,
26-Nov-2017 04:00,3.672,,155.2,,14.9,,443,,8.87,,0,,42.95,,2.64,
26-Nov-2017 05:00,2.917,,130.6,,13.08,,551,,8.76,,0,,48.58,,1.868,
26-Nov-2017 06:00,3.763,,136.6,,13.33,,612,,8.7,,0,,44.38,,2.633,
26-Nov-2017 07:00,4.2,,146.3,,16.46,,734,,8.86,,0.032,,48.48,,2.695,
26-Nov-2017 08:00,3.294,,130.6,,15.29,,810,,8.44,,0.008,,53.89,,1.836,
26-Nov-2017 09:00,3.709,,146,,17.98,,907,,8.37,,0.004,,54.85,,2.008,
26-Nov-2017 10:00,2.815,,124.5,,12.06,,1040,,8.17,,0,,63.98,,1.059,
26-Nov-2017 11:00,2.798,,177.8,,13.13,,1154,,8.07,,0,,72.7,,0.544,
26-Nov-2017 12:00,3.868,,172.4,,17.84,,1210,,7.49,,0.039,,61.2,,1.66,
26-Nov-2017 13:00,4.097,,174.5,,19.31,,1302,,4.25,,0.02,,51.35,,2.451,
26-Nov-2017 14:00,4.2,,164.5,,18.67,,1440,,3.35,,0.114,,38.4,,3.256,
26-Nov-2017 15:00,3.426,,151.2,,13.33,,1545,,2.34,,0.299,,58.98,,1.61,
26-Nov-2017 16:00,5.224,,161.6,,15.29,,1612,,2.6,,0.229,,34.05,,4.301,
26-Nov-2017 17:00,4.884,,166.6,,14.75,,1748,,2.82,,0.095,,33.7,,4.038,
26-Nov-2017 18:00,4.058,,165.7,,15.53,,1851,,2.67,,0.142,,42.71,,2.93,
26-Nov-2017 19:00,3.147,,92.4,,13.28,,1932,,2.9,,0.083,,76.04,,0.373,
26-Nov-2017 20:00,2.359,,195.8,,11.47,,2006,,2.62,,0.158,,71.32,,0.53,
26-Nov-2017 21:00,2.153,,51.3,,12.74,,2152,,2.44,,0.173,,63.96,,0.81,
26-Nov-2017 22:00,1.585,,25.5,,5.881,,2201,,0.71,,0.122,,38.93,,1.219,
26-Nov-2017 23:00,,AN,24.7,,,AN,,AN,0.01,,0.118,,46.44,,,AN
27-Nov-2017 00:00,,AN,17.1,,,AN,,AN,-0.73,,0.087,,34.47,,,AN
27-Nov-2017 01:00,,AN,7.3,,,AN,,AN,-2.01,,0.071,,32.44,,,AN
27-Nov-2017 02:00,,AN,5,,,AN,,AN,-2.78,,0.071,,33.75,,,AN
27-Nov-2017 03:00,,AN,96.2,,,AN,,AN,-3.43,,0.032,,70.63,,,AN
27-Nov-2017 04:00,,AN,186.3,,,AN,,AN,-2.97,,0.02,,77.76,,,AN
27-Nov-2017 05:00,,AN,12.8,,,AN,,AN,-4.37,,0.075,,42.02,,,AN
27-Nov-2017 06:00,,AN,8.8,,,AN,,AN,-4.73,,0.091,,27.27,,,AN
27-Nov-2017 07:00,,AN,17.3,,,AN,,AN,-4.73,,0.051,,62.62,,,AN
27-Nov-2017 08:00,,AN,143.1,,,AN,,AN,-4.67,,0.016,,75.11,,,AN
27-Nov-2017 09:00,,AN,14.4,,,AN,,AN,-3.86,,0.047,,32.28,,,AN
27-Nov-2017 10:00,,AN,64.6,,,AN,,AN,-3.12,,0.028,,57.82,,,AN
27-Nov-2017 11:00,,AN,107.9,,,AN,,AN,-1.43,,0,,61.86,,,AN
27-Nov-2017 12:00,0.739,,181.6,,3.137,,1227,,-0.05,,0,,51.6,,0.439,
27-Nov-2017 13:00,0.686,,29.3,,3.872,,1353,,-0.34,,0,,75.02,,0.098,
27-Nov-2017 14:00,1.259,,99.5,,4.46,,1415,,0.1,,0,,62.71,,0.504,
27-Nov-2017 15:00,1.613,,206.5,,4.901,,1555,,-1.36,,0,,26.7,,1.437,
27-Nov-2017 16:00,1.052,,200.1,,3.088,,1609,,-2.99,,0,,29.77,,0.91,
27-Nov-2017 17:00,0.768,,202.8,,2.549,,1700,,-4.32,,0,,37.63,,0.602,
27-Nov-2017 18:00,1.55,,202.8,,8.63,,1857,,-3.96,,0,,31.3,,1.318,
27-Nov-2017 19:00,3.499,,196.6,,9.26,,1920,,-1.75,,0,,27.77,,3.088,
27-Nov-2017 20:00,2.272,,208.7,,7.89,,2056,,-2.68,,0,,26.03,,2.037,
27-Nov-2017 21:00,1.527,,211.5,,4.558,,2100,,-3.65,,0,,34.77,,1.246,
27-Nov-2017 22:00,1.321,,205.6,,5.293,,2204,,-3.66,,0,,33.47,,1.096,
27-Nov-2017 23:00,0.882,,164.9,,2.304,,2334,,-4.69,,0,,28.37,,0.774,
28-Nov-2017 00:00,0.959,,170.8,,1.569,,23,,-5.08,,0,,17.01,,0.916,
28-Nov-2017 01:00,0.842,,159.5,,1.275,,103,,-5.61,,0,,7.75,,0.834,
28-Nov-2017 02:00,0.807,,159.2,,1.324,,246,,-5.26,,0,,10.54,,0.793,
28-Nov-2017 03:00,0.58,,164.4,,1.177,,305,,-5.15,,0,,9.75,,0.571,
28-Nov-2017 04:00,0.754,,165.8,,1.177,,411,,-4.78,,0,,10.16,,0.742,
28-Nov-2017 05:00,0.828,,159.2,,1.177,,523,,-4.65,,0,,5.97,,0.824,
28-Nov-2017 06:00,0.501,,166.8,,1.177,,604,,-4.17,,0,,14.11,,0.486,
28-Nov-2017 07:00,0.399,,170.9,,1.324,,750,,-3.7,,0,,12.82,,0.389,
28-Nov-2017 08:00,0.327,,137.8,,1.373,,821,,-2.31,,0,,57.21,,0.164,
28-Nov-2017 09:00,0.2,,173.8,,1.03,,910,,0.54,,0,,38.33,,0.155,
28-Nov-2017 10:00,0.234,,312.3,,1.275,,1030,,3.01,,0,,68.47,,0.067,
28-Nov-2017 11:00,0.651,,327.4,,4.411,,1159,,3.9,,0,,70.68,,0.155,
28-Nov-2017 12:00,1.894,,188.1,,6.077,,1228,,5.17,,0,,37.04,,1.498,
28-Nov-2017 13:00,1.555,,181.5,,6.42,,1310,,4.56,,0,,55.52,,0.824,
28-Nov-2017 14:00,0.828,,244.9,,3.088,,1441,,3.33,,0,,75.32,,0.112,
28-Nov-2017 15:00,0.642,,219.5,,2.892,,1500,,1.42,,0,,42.38,,0.466,
28-Nov-2017 16:00,0.456,,226.3,,1.471,,1640,,-1.01,,0,,34.93,,0.371,
28-Nov-2017 17:00,0.366,,199.9,,1.422,,1711,,-2.41,,0,,20.36,,0.343,
28-Nov-2017 18:00,0.472,,184.1,,1.422,,1803,,-3.02,,0,,15.3,,0.455,
28-Nov-2017 19:00,0.519,,182.3,,1.422,,1920,,-3.52,,0,,20.42,,0.486,
28-Nov-2017 20:00,0.687,,175.2,,1.373,,2019,,-3.69,,0,,14.45,,0.665,
28-Nov-2017 21:00,0.681,,170.9,,1.667,,2152,,-3.49,,0,,13.94,,0.661,
28-Nov-2017 22:00,0.855,,166.8,,1.716,,2229,,-3.29,,0,,22.71,,0.788,
28-Nov-2017 23:00,0.988,,168.2,,2.059,,2329,,-2.57,,0,,23.89,,0.902,
29-Nov-2017 00:00,0.688,,188,,2.402,,48,,-2.56,,0,,27.95,,0.606,
29-Nov-2017 01:00,0.712,,177.8,,2.304,,137,,-2.45,,0,,29.93,,0.615,
29-Nov-2017 02:00,0.832,,213,,2.01,,202,,-1.79,,0,,42.94,,0.598,
29-Nov-2017 03:00,1.09,,242.1,,2.99,,350,,-0.7,,0,,27.85,,0.961,
29-Nov-2017 04:00,1.578,,182,,7.253,,425,,-0.14,,0,,59.82,,0.717,
29-Nov-2017 05:00,1.74,,210.7,,6.126,,532,,-0.59,,0,,45.67,,1.187,
29-Nov-2017 06:00,1.669,,201.5,,6.567,,630,,-0.9,,0,,48.25,,1.077,
29-Nov-2017 07:00,1.729,,197.7,,5.587,,708,,-0.9,,0,,28.37,,1.517,
29-Nov-2017 08:00,1.829,,187.8,,4.803,,836,,0.26,,0,,23.58,,1.674,
29-Nov-2017 09:00,0.668,,158.7,,2.059,,906,,1.69,,0,,23.89,,0.61,
29-Nov-2017 10:00,0.834,,178.2,,3.431,,1014,,3.53,,0,,21.73,,0.774,
29-Nov-2017 11:00,0.679,,153.5,,2.696,,1117,,4.73,,0,,29.63,,0.588,
29-Nov-2017 12:00,0.268,,188.3,,1.765,,1230,,5.52,,0,,33.35,,0.223,
29-Nov-2017 13:00,0.33,,244.2,,1.863,,1358,,5.69,,0,,38.33,,0.256,
29-Nov-2017 14:00,1.018,,231.9,,1.863,,1420,,3.74,,0,,14.04,,0.987,
29-Nov-2017 15:00,0.577,,204.7,,1.667,,1503,,0.98,,0,,26.25,,0.516,
29-Nov-2017 16:00,0.401,,171.9,,1.275,,1614,,0.08,,0,,11.8,,0.393,
29-Nov-2017 17:00,0.357,,180.4,,2.647,,1754,,-1.19,,0,,49.56,,0.224,
29-Nov-2017 18:00,0.366,,179.2,,1.912,,1802,,-1.94,,0,,56.73,,0.187,
29-Nov-2017 19:00,0.463,,179.7,,2.304,,1948,,-2.73,,0,,61.23,,0.198,
29-Nov-2017 20:00,0.216,,183.6,,1.373,,2002,,-2.98,,0,,41.23,,0.16,
29-Nov-2017 21:00,0.251,,230.7,,1.716,,2124,,-3.62,,0,,70.89,,0.059,
29-Nov-2017 22:00,0.334,,108.3,,1.618,,2258,,-4.09,,0,,77.34,,0.029,
29-Nov-2017 23:00,0.554,,153.8,,4.264,,2346,,-2.3,,0,,46.22,,0.373,
30-Nov-2017 00:00,0.975,,194.4,,5.048,,48,,0.91,,0,,48.47,,0.626,
30-Nov-2017 01:00,1.918,,198.1,,5.391,,124,,4.16,,0,,30.23,,1.651,
30-Nov-2017 02:00,1.974,,171.1,,5.734,,212,,3.02,,0,,21.14,,1.84,
30-Nov-2017 03:00,1.528,,172.2,,5.44,,310,,2.54,,0,,31.23,,1.301,
30-Nov-2017 04:00,0.699,,332.8,,2.745,,441,,-1.28,,0,,52.98,,0.4,
30-Nov-2017 05:00,0.84,,338.1,,2.696,,504,,-2.11,,0,,37.59,,0.659,
30-Nov-2017 06:00,0.347,,26.2,,1.912,,611,,-3.47,,0,,66.37,,0.114,
30-Nov-2017 07:00,0.569,,357.8,,3.872,,756,,-3.23,,0,,69.24,,0.153,
30-Nov-2017 08:00,2.976,,174.9,,7.449,,811,,5.04,,0,,20.25,,2.79,
30-Nov-2017 09:00,2.327,,171.7,,5.979,,944,,6.09,,0,,21.94,,2.156,
30-Nov-2017 10:00,1.798,,174.7,,5.636,,1052,,6.95,,0,,34.56,,1.471,
30-Nov-2017 11:00,1.907,,174.1,,6.665,,1124,,7.52,,0,,31.62,,1.617,
30-Nov-2017 12:00,1.626,,225,,6.322,,1248,,7.64,,0,,45.19,,1.12,
30-Nov-2017 13:00,1.396,,246.7,,4.509,,1356,,7.76,,0,,50.88,,0.845,
30-Nov-2017 14:00,1.137,,236.1,,4.46,,1409,,6.92,,0,,65.01,,0.404,
30-Nov-2017 15:00,0.622,,296.5,,3.774,,1518,,4.19,,0,,58.99,,0.292,
30-Nov-2017 16:00,0.489,,220.4,,2.059,,1639,,1.66,,0,,57.8,,0.24,
30-Nov-2017 17:00,0.389,,258.9,,1.569,,1701,,0.58,,0,,70.49,,0.094,
30-Nov-2017 18:00,0.179,,318.4,,0.883,,1846,,-0.43,,0,,38.5,,0.139,
30-Nov-2017 19:00,0.475,,188.3,,2.549,,1921,,-0.67,,0,,61.09,,0.205,
30-Nov-2017 20:00,0.356,,193.5,,1.422,,2037,,-1.63,,0,,48.62,,0.228,
30-Nov-2017 21:00,0.307,,193.1,,1.52,,2102,,-2.06,,0,,51.97,,0.181,
30-Nov-2017 22:00,0.204,,342.7,,1.03,,2243,,-2.82,,0,,37.64,,0.16,
30-Nov-2017 23:00,0.721,,165.1,,2.696,,2326,,-2.61,,0,,52.12,,0.422,
