,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Nov-2017 12:00,0.116,,1.716,,878,,183.9,,4.045,,1245,,13.55,,0,,32.36,,348.3,,44.15,,1.179,,,AN,,AN,,AN,39.03,,23.2,,4,,,AS
12-Nov-2017 13:00,0.118,,1.942,,878,,180.9,,4.403,,1356,,14.47,,0,,31.42,,321.3,,29.36,,1.685,,,AN,,AN,,AN,39.391,,28.9,,4.5,,,AS
12-Nov-2017 14:00,0.117,,2.045,,877,,145.3,,5.427,,1452,,16.05,,0,,28.5,,396.3,,32.02,,1.724,,,AN,,AN,,AN,42.013,,18.4,,4,,,AS
12-Nov-2017 15:00,0.116,,1.97,,877,,156.5,,4.25,,1525,,16.45,,0,,27.61,,205.1,,24.78,,1.786,,,AN,,AN,,AN,42.301,,18.5,,4,,,AS
12-Nov-2017 16:00,0.12,,1.306,,877,,286,,3.123,,1647,,14.83,,0,,30.84,,26.39,,60.09,,0.571,,,AN,,AN,,AN,37.869,,22.7,,4.2,,,AS
12-Nov-2017 17:00,0.117,,1.307,,878,,5.2,,3.379,,1756,,11.49,,0,,37.02,,0.12,,44.24,,0.88,,,AN,,AN,,AN,29.886,,37.2,,5,,,AS
12-Nov-2017 18:00,0.123,,2.59,,878,,4.9,,3.789,,1846,,7.57,,0,,46,,0.01,,36.6,,2.061,,,AN,,AN,,AN,23.546,,41.6,,6.2,,,AS
12-Nov-2017 19:00,0.12,,2.251,,879,,10.2,,3.482,,1941,,8.18,,0,,43.52,,0.03,,17.22,,2.149,,,AN,,AN,,AN,21.95,,43.4,,6.6,,,AS
12-Nov-2017 20:00,0.12,,3.02,,879,,337.9,,4.301,,2027,,4.25,,0,,54.43,,0.02,,14.08,,2.929,,,AN,,AN,,AN,17.482,,42.1,,7,,,AS
12-Nov-2017 21:00,0.121,,2.9,,879,,359.6,,4.096,,2121,,1.78,,0,,60.75,,0.03,,13.96,,2.814,,,AN,,AN,,AN,14.532,,33.7,,6.5,,,AS
12-Nov-2017 22:00,0.123,,2.26,,880,,330.3,,3.277,,2249,,1.81,,0,,63.88,,0.05,,18.26,,2.145,,,AN,,AN,,AN,17.309,,26.7,,5.5,,,AS
12-Nov-2017 23:00,0.12,,2.51,,880,,349,,3.533,,2303,,0.94,,0,,64.77,,0.03,,15.19,,2.422,,,AN,,AN,,AN,15.177,,23.9,,5.1,,,AS
13-Nov-2017 00:00,,BD,3.047,,880,,349.3,,4.608,,14,,-0.41,,0,,69.28,,0.05,,20.46,,2.852,,,AN,,AN,,AN,14.609,,22.2,,5.5,,,AS
13-Nov-2017 01:00,0.113,,2.546,,880,,335.7,,4.301,,147,,-0.56,,0,,69.64,,0.07,,24.49,,2.313,,,AN,,AN,,AN,15.559,,20.3,,5.3,,,AS
13-Nov-2017 02:00,0.111,,2.046,,879,,354.5,,3.021,,258,,-1.21,,0,,72.6,,0.03,,17.45,,1.951,,,AN,,AN,,AN,14.863,,20.8,,5.1,,,AS
13-Nov-2017 03:00,0.108,,2.379,,879,,339.7,,4.198,,358,,-1.35,,0,,73.07,,0.04,,29.24,,2.069,,,AN,,AN,,AN,14.368,,17.1,,4.9,,,AS
13-Nov-2017 04:00,0.107,,1.799,,879,,355.1,,3.328,,400,,-2.57,,0,,75.74,,0.02,,24.93,,1.624,,,AN,,AN,,AN,13.624,,17.6,,4.7,,,AS
13-Nov-2017 05:00,0.109,,2.144,,880,,359.2,,3.43,,533,,-2.42,,0,,76.48,,0.02,,24.84,,1.943,,,AN,,AN,,AN,13.02,,18.4,,4.6,,,AS
13-Nov-2017 06:00,0.107,,2.452,,880,,359.6,,5.222,,636,,-2.97,,0,,77.91,,3.42,,32.13,,2.066,,,AN,,AN,,AN,11.228,,19.9,,4.7,,,AS
13-Nov-2017 07:00,0.114,,2.137,,881,,335.2,,3.43,,741,,-2.86,,0,,78.52,,86.1,,22.22,,1.976,,,AN,,AN,,AN,11.159,,19.6,,5,,,AS
13-Nov-2017 08:00,0.123,,1.208,,881,,355.1,,2.509,,800,,3.65,,0,,58.69,,334,,35.28,,0.971,,,AN,,AN,,AN,22.859,,19.9,,4.7,,,AS
13-Nov-2017 09:00,0.127,,0.968,,881,,4.2,,3.021,,914,,8.9,,0,,42.28,,492.6,,39.04,,0.734,,,AN,,AN,,AN,31.01,,22.8,,4.4,,,AS
13-Nov-2017 10:00,0.122,,1.019,,881,,228.5,,3.328,,1039,,12.74,,0,,32.39,,589.3,,64.21,,0.344,,,AN,,AN,,AN,38.369,,19.7,,4.1,,,AS
13-Nov-2017 11:00,0.12,,1.615,,880,,181.6,,4.557,,1156,,14.6,,0,,28.73,,621.5,,37.85,,1.257,,,AN,,AN,,AN,40.872,,24,,4.6,,,AS
13-Nov-2017 12:00,0.116,,2.772,,879,,160.5,,7.373,,1250,,15.99,,0,,26.33,,593.8,,28.54,,2.428,,,AN,,AN,,AN,41.456,,20.6,,4.3,,,AS
13-Nov-2017 13:00,0.114,,2.877,,878,,170.6,,5.683,,1302,,16.93,,0,,23.8,,510.3,,23.22,,2.64,,,AN,,AN,,AN,43.467,,19.1,,4.4,,,AS
13-Nov-2017 14:00,0.111,,1.643,,878,,162.3,,3.635,,1414,,17.73,,0,,20.9,,370.5,,25.1,,1.48,,,AN,,AN,,AN,44.367,,17.1,,4.3,,,AS
13-Nov-2017 15:00,0.109,,1.698,,878,,175.1,,3.533,,1522,,17.79,,0,,20.78,,195.8,,21.99,,1.572,,,AN,,AN,,AN,44.054,,19.9,,4.3,,,AS
13-Nov-2017 16:00,0.111,,2.201,,878,,175.3,,3.123,,1607,,15.63,,0,,24.2,,19.3,,14.38,,2.131,,,AN,,AN,,AN,40.204,,46.3,,6,,,AS
13-Nov-2017 17:00,0.116,,2.42,,878,,348.8,,4.813,,1714,,12.25,,0,,29.36,,0.08,,47.1,,1.602,,,AN,,AN,,AN,30.401,,47.5,,6.7,,,AS
13-Nov-2017 18:00,0.12,,2.123,,879,,344.3,,5.478,,1833,,8.26,,0,,37.64,,0.04,,47.93,,1.375,,,AN,,AN,,AN,22.619,,46.5,,6.7,,,AS
13-Nov-2017 19:00,0.129,,2.513,,879,,356.4,,5.222,,1918,,6.67,,0,,41.58,,0.01,,36.48,,2.001,,,AN,,AN,,AN,18.573,,42.9,,6.6,,,AS
13-Nov-2017 20:00,0.136,,2.247,,879,,6.3,,6.042,,2056,,5.26,,0,,46.43,,0.01,,39.7,,1.697,,,AN,,AN,,AN,18.247,,45.2,,7.7,,,AS
13-Nov-2017 21:00,0.133,,2.705,,879,,3.8,,7.526,,2108,,6.13,,0,,42.56,,0.02,,49.79,,1.678,,,AN,,AN,,AN,22.659,,32.3,,6.4,,,AS
13-Nov-2017 22:00,0.133,,2.76,,879,,1.5,,6.451,,2213,,4.36,,0,,48.68,,0.02,,50.49,,1.688,,,AN,,AN,,AN,20.617,,38.7,,6.6,,,AS
13-Nov-2017 23:00,0.14,,3.376,,879,,338.5,,6.195,,2352,,4.94,,0,,47.74,,0.04,,50.26,,2.074,,,AN,,AN,,AN,24.112,,36.4,,6.7,,,AS
14-Nov-2017 00:00,,BD,2.388,,879,,335.7,,6.451,,29,,4.63,,0,,49.31,,0.01,,59.34,,1.104,,,AN,,AN,,AN,24.602,,29.3,,6.3,,,AS
14-Nov-2017 01:00,0.12,,2.765,,879,,339.4,,5.427,,122,,3.35,,0,,53.39,,0.01,,45.07,,1.906,,,AN,,AN,,AN,22.055,,27.9,,5.6,,,AS
14-Nov-2017 02:00,0.117,,2.406,,878,,359.1,,5.427,,203,,2.68,,0,,55.14,,0.01,,50.31,,1.477,,,AN,,AN,,AN,21.69,,24.5,,5.4,,,AS
14-Nov-2017 03:00,0.118,,2.445,,878,,22.7,,5.888,,350,,2.44,,0,,56.83,,0.02,,60.94,,1.06,,,AN,,AN,,AN,21.775,,25,,5.5,,,AS
14-Nov-2017 04:00,0.114,,3.156,,878,,345.8,,10.8,,405,,4.44,,0,,49.95,,0.03,,52.82,,1.803,,,AN,,AN,,AN,26.78,,24.1,,5,,,AS
14-Nov-2017 05:00,0.116,,1.94,,878,,328.4,,4.506,,531,,0.98,,0,,61.62,,0.01,,47.86,,1.234,,,AN,,AN,,AN,19.537,,21,,5.1,,,AS
14-Nov-2017 06:00,0.112,,2.004,,879,,16.5,,4.71,,643,,0.01,,0,,63.8,,3.34,,49.22,,1.256,,,AN,,AN,,AN,14.571,,27.6,,5.4,,,AS
14-Nov-2017 07:00,0.112,,1.54,,880,,118.3,,3.584,,724,,0.92,,0,,61.24,,144.8,,74.35,,0.23,,,AN,,AN,,AN,15.818,,28,,5.2,,,AS
14-Nov-2017 08:00,0.126,,0.957,,880,,196.5,,2.253,,809,,7.77,,0,,43.43,,343.3,,38.52,,0.72,,,AN,,AN,,AN,23.9,,23.9,,4.9,,,AS
14-Nov-2017 09:00,,BA,0.682,,880,,7.8,,2.406,,938,,12.41,,0,,32.22,,493.2,,30.35,,0.572,,,AN,,AN,,AN,,BA,20.6,,4.5,,,AS
14-Nov-2017 10:00,,BA,0.994,,880,,248,,3.328,,1049,,17.04,,0,,22.32,,593.8,,68.84,,0.229,,,AN,,AN,,AN,,BA,11.3,,2,,,AS
14-Nov-2017 11:00,0.093,,2.027,,879,,200.4,,4.864,,1128,,18.93,,0,,16.82,,627.1,,28.68,,1.772,,,AN,,AN,,AN,42.382,,8.2,,1.4,,,AS
14-Nov-2017 12:00,0.094,,1.32,,878,,183.5,,4.25,,1210,,20.25,,0,,11.67,,607.2,,48.94,,0.822,,,AN,,AN,,AN,44.614,,5.5,,1,,,AS
14-Nov-2017 13:00,0.09,,1.71,,877,,194.5,,4.608,,1354,,20.97,,0,,10.66,,524.1,,51.58,,1.013,,,AN,,AN,,AN,44.906,,5.9,,1.1,,,AS
14-Nov-2017 14:00,0.092,,3.803,,877,,177.8,,6.349,,1448,,21.33,,0,,12.52,,358.6,,16.78,,3.64,,,AN,,AN,,AN,43.751,,11.4,,1.4,,,AS
14-Nov-2017 15:00,0.101,,4.174,,877,,173.8,,6.144,,1517,,20.63,,0,,15.46,,168.5,,9.64,,4.115,,,AN,,AN,,AN,42.142,,15.6,,2.2,,,AS
14-Nov-2017 16:00,0.106,,4.205,,877,,173,,8.09,,1647,,17.84,,0,,19.38,,22.1,,13.83,,4.082,,,AN,,AN,,AN,38.802,,24.8,,3.2,,,AS
14-Nov-2017 17:00,0.107,,5.207,,877,,154,,7.629,,1708,,15.92,,0,,22.74,,0.06,,7.95,,5.157,,,AN,,AN,,AN,37.86,,22.7,,3.2,,,AS
14-Nov-2017 18:00,0.107,,3.508,,878,,163.8,,5.53,,1816,,14.11,,0,,25.3,,0.04,,15.35,,3.382,,,AN,,AN,,AN,36.857,,18,,3,,,AS
14-Nov-2017 19:00,0.112,,2.16,,878,,226.9,,3.738,,1943,,11.67,,0,,28.92,,0.03,,56.58,,1.106,,,AN,,AN,,AN,32.209,,35.7,,5.4,,,AS
14-Nov-2017 20:00,0.109,,2.275,,879,,16.3,,3.635,,2054,,9.43,,0,,32.18,,0,,38.91,,1.75,,,AN,,AN,,AN,27.092,,25.8,,3.6,,,AS
14-Nov-2017 21:00,0.117,,3,,879,,330,,4.301,,2149,,4.74,,0,,43.3,,0.02,,16.78,,2.871,,,AN,,AN,,AN,14.166,,28,,4.5,,,AS
14-Nov-2017 22:00,0.115,,2.429,,879,,338.9,,3.328,,2242,,3.93,,0,,45.95,,0,,11.85,,2.377,,,AN,,AN,,AN,14.301,,37.7,,5.6,,,AS
14-Nov-2017 23:00,0.109,,2.825,,879,,353.3,,4.045,,2343,,3.18,,0,,46.95,,0,,15.46,,2.722,,,AN,,AN,,AN,13.477,,26.6,,4.4,,,AS
15-Nov-2017 00:00,,BD,2.681,,879,,357.8,,4.762,,51,,2.57,,0,,50.75,,0.01,,25.08,,2.424,,,AN,,AN,,AN,16.951,,26.4,,4.7,,,AS
15-Nov-2017 01:00,,AT,1.991,,878,,332.2,,2.918,,117,,1.93,,0,,51.46,,0.02,,16.32,,1.91,,,AN,,AN,,AN,17.572,,20.5,,4.6,,,AS
15-Nov-2017 02:00,,AT,2.604,,878,,11.4,,5.018,,259,,2.47,,0,,49.06,,0.03,,29.95,,2.248,,,AN,,AN,,AN,,AT,18.4,,3.9,,,AS
15-Nov-2017 03:00,0.083,,2.566,,878,,358.8,,5.325,,300,,0.75,,0,,54.33,,0.01,,35.47,,2.074,,,AN,,AN,,AN,15.783,,15,,3.7,,,AS
15-Nov-2017 04:00,0.09,,2.248,,878,,347.3,,3.891,,446,,0.64,,0,,54.81,,0.01,,40.51,,1.686,,,AN,,AN,,AN,15.714,,15,,3.7,,,AS
15-Nov-2017 05:00,0.088,,2.082,,878,,337.1,,4.403,,541,,-1.19,,0,,61.42,,0.02,,46.88,,1.384,,,AN,,AN,,AN,13.159,,16.6,,3.7,,,AS
15-Nov-2017 06:00,0.086,,2.896,,878,,0.7,,4.71,,652,,-0.74,,0,,58.48,,2.96,,25.36,,2.612,,,AN,,AN,,AN,14.305,,16.2,,3.5,,,AS
15-Nov-2017 07:00,0.095,,2.095,,878,,342.2,,4.147,,752,,0.21,,0,,57.84,,138,,30.78,,1.792,,,AN,,AN,,AN,16.652,,18.2,,3.6,,,AS
15-Nov-2017 08:00,0.099,,1.903,,878,,19.9,,3.942,,816,,7,,0,,37.8,,369.4,,48.28,,1.221,,,AN,,AN,,AN,26.373,,15.9,,3.2,,,AS
15-Nov-2017 09:00,0.101,,1.6,,878,,141.9,,4.096,,913,,11.47,,0,,26.71,,504.9,,42.42,,1.153,,,AN,,AN,,AN,33.136,,16.2,,2.8,,,AS
15-Nov-2017 10:00,0.099,,1.985,,877,,168.8,,4.454,,1027,,13.32,,0,,23.28,,465.7,,36.43,,1.581,,,AN,,AN,,AN,35.468,,19.7,,3.4,,,AS
15-Nov-2017 11:00,0.1,,2.767,,876,,182.7,,7.219,,1146,,15.54,,0,,23.55,,508.8,,24.96,,2.504,,,AN,,AN,,AN,37.147,,13.8,,3,,,AS
15-Nov-2017 12:00,0.101,,4.304,,875,,171.5,,7.782,,1236,,18.07,,0,,22.87,,640.4,,17.06,,4.113,,,AN,,AN,,AN,39.239,,19.2,,3.2,,,AS
15-Nov-2017 13:00,0.1,,3.175,,875,,162.7,,6.093,,1308,,18.71,,0,,22.7,,328.4,,31.51,,2.695,,,AN,,AN,,AN,39.291,,14.2,,3.3,,,AS
15-Nov-2017 14:00,0.098,,2.816,,874,,174.3,,6.861,,1439,,20.08,,0,,21.96,,355.5,,21.81,,2.611,,,AN,,AN,,AN,38.014,,18.7,,3.8,,,AS
15-Nov-2017 15:00,0.098,,2.546,,874,,164,,6.042,,1507,,19.5,,0,,22.91,,137,,33.22,,2.117,,,AN,,AN,,AN,36.734,,20.6,,3.7,,,AS
15-Nov-2017 16:00,0.089,,2.301,,874,,47,,7.834,,1658,,19.79,,0,,24.29,,11.13,,70.22,,0.549,,,AN,,AN,,AN,34.658,,22.8,,4.4,,,AS
15-Nov-2017 17:00,0.086,,2.037,,874,,324.6,,6.144,,1749,,18.85,,0,,26.09,,0.06,,67.24,,0.619,,,AN,,AN,,AN,32.701,,26.2,,4.5,,,AS
15-Nov-2017 18:00,0.085,,2.044,,874,,66.2,,7.373,,1834,,17.84,,0,,27.88,,0.04,,77.3,,0.178,,,AN,,AN,,AN,31.676,,19.3,,4.4,,,AS
15-Nov-2017 19:00,0.097,,2.149,,874,,20.8,,4.813,,1955,,16.55,,0,,29.93,,0.04,,25.39,,1.936,,,AN,,AN,,AN,28.425,,30.9,,4.7,,,AS
15-Nov-2017 20:00,0.081,,3.543,,874,,13.2,,6.963,,2004,,15.86,,0,,33.46,,0.04,,24.34,,3.222,,,AN,,AN,,AN,28.969,,16.4,,3.8,,,AS
15-Nov-2017 21:00,0.087,,2.882,,874,,9.9,,7.475,,2122,,15.99,,0,,37.82,,0.02,,24.63,,2.615,,,AN,,AN,,AN,29.695,,19.9,,2.9,,,AS
15-Nov-2017 22:00,0.089,,2.667,,874,,353.9,,5.222,,2201,,12.72,,0,,45.88,,0.04,,23.91,,2.431,,,AN,,AN,,AN,25.929,,10.1,,1.6,,,AS
15-Nov-2017 23:00,0.089,,1.44,,874,,283.6,,4.659,,2343,,10.42,,0,,53.15,,0.02,,60.63,,0.614,,,AN,,AN,,AN,22.907,,12.1,,2.6,,,AS
16-Nov-2017 00:00,,BD,1.647,,873,,11.7,,5.325,,56,,8.33,,0,,60.18,,0.03,,66.87,,0.501,,,AN,,AN,,AN,18.138,,14.9,,3.1,,,AS
16-Nov-2017 01:00,0.094,,2.72,,873,,10.3,,5.632,,149,,10.56,,0,,52.21,,0.01,,39.92,,2.059,,,AN,,AN,,AN,20.32,,14.3,,3,,,AS
16-Nov-2017 02:00,0.096,,2.788,,873,,9.6,,6.042,,213,,9.64,,0,,55.14,,0.02,,67.7,,0.841,,,AN,,AN,,AN,20.83,,12.9,,3.2,,,AS
16-Nov-2017 03:00,0.1,,2.051,,873,,2.4,,4.762,,306,,8.15,,0,,59.68,,0.02,,47.83,,1.331,,,AN,,AN,,AN,18.294,,13,,2.9,,,AS
16-Nov-2017 04:00,0.099,,2.186,,873,,329.6,,4.045,,413,,7.34,,0,,65.01,,0.01,,54.23,,1.202,,,AN,,AN,,AN,15.265,,16.9,,3.2,,,AS
16-Nov-2017 05:00,0.106,,2.284,,873,,147.6,,4.403,,552,,8.6,,0,,65.75,,0.03,,39.11,,1.752,,,AN,,AN,,AN,16.917,,15.6,,3.3,,,AS
16-Nov-2017 06:00,0.11,,1.848,,873,,343,,4.966,,619,,9.6,,0,,66.16,,11.88,,53.57,,1.028,,,AN,,AN,,AN,17.343,,13.1,,3.1,,,AS
16-Nov-2017 07:00,0.103,,5.158,,873,,153.8,,13.06,,748,,13.53,,0,,55.56,,124,,20.17,,4.834,,,AN,,AN,,AN,24.024,,30.9,,3.9,,,AS
16-Nov-2017 08:00,0.1,,7.431,,873,,157.2,,11.67,,846,,14.11,,0,,58.73,,136.9,,12.13,,7.265,,,AN,,AN,,AN,25.654,,29.3,,3.1,,,AS
16-Nov-2017 09:00,0.099,,6.975,,873,,160.2,,10.91,,939,,14.96,,0,,55.57,,306.1,,10,,6.869,,,AN,,AN,,AN,25.573,,10.9,,1.5,,,AS
16-Nov-2017 10:00,0.096,,6.782,,873,,154.2,,10.7,,1003,,15.69,,0,,52.38,,324,,13.6,,6.591,,,AN,,AN,,AN,27.987,,8.2,,2.5,,,AS
16-Nov-2017 11:00,0.094,,5.964,,872,,166.1,,9.27,,1149,,16.89,,0,,46.23,,437.8,,13.08,,5.808,,,AN,,AN,,AN,28.408,,9.9,,2.2,,,AS
16-Nov-2017 12:00,0.094,,6.825,,871,,162,,12.49,,1222,,17.29,,0,,41.61,,284.1,,11.56,,6.686,,,AN,,AN,,AN,29.362,,12.6,,1.9,,,AS
16-Nov-2017 13:00,0.09,,5.638,,871,,160.4,,10.85,,1301,,17.37,,0,,37.22,,156.8,,17.24,,5.383,,,AN,,AN,,AN,30.363,,7.4,,0.9,,,AS
16-Nov-2017 14:00,0.091,,6.331,,871,,169.4,,10.14,,1406,,16.58,,0,,39.77,,95.7,,11.52,,6.203,,,AN,,AN,,AN,30.199,,7.6,,0.9,,,AS
16-Nov-2017 15:00,0.093,,6.341,,870,,160.3,,12.34,,1508,,15.43,,0,,45.7,,69.35,,13.46,,6.166,,,AN,,AN,,AN,29.3,,6.5,,0.9,,,AS
16-Nov-2017 16:00,0.094,,6.112,,870,,159.5,,10.44,,1657,,14.74,,0,,49.25,,9.52,,10.86,,6.002,,,AN,,AN,,AN,28.387,,5.2,,1,,,AS
16-Nov-2017 17:00,0.095,,8.61,,870,,159,,13.82,,1736,,13.77,,0,,54.81,,0.06,,11.56,,8.43,,,AN,,AN,,AN,28.633,,13.2,,1.3,,,AS
16-Nov-2017 18:00,0.097,,7.329,,871,,158.9,,11.42,,1803,,12.68,,0,,63.44,,0.03,,8.5,,7.249,,,AN,,AN,,AN,27.678,,8,,1,,,AS
16-Nov-2017 19:00,0.101,,5.708,,872,,158.5,,10.04,,1901,,11.73,,0,,72.74,,0.05,,10.74,,5.607,,,AN,,AN,,AN,26.967,,6.5,,1.3,,,AS
16-Nov-2017 20:00,0.101,,5.906,,872,,147.4,,9.52,,2046,,11.38,,0,,76.27,,0.04,,11.73,,5.782,,,AN,,AN,,AN,26.252,,6.3,,1.7,,,AS
16-Nov-2017 21:00,0.104,,5.019,,873,,140.5,,8.09,,2109,,10.77,,0.01,,81,,0.03,,14.01,,4.869,,,AN,,AN,,AN,23.127,,8.3,,1.9,,,AS
16-Nov-2017 22:00,0.103,,3.793,,872,,141.3,,11.06,,2247,,10.78,,0,,78.55,,0.04,,27.9,,3.343,,,AN,,AN,,AN,22.792,,5.8,,1.4,,,AS
16-Nov-2017 23:00,0.105,,4.303,,872,,144,,7.27,,2320,,10.79,,0,,75.13,,0.03,,15.81,,4.139,,,AN,,AN,,AN,23.691,,6.9,,1.7,,,AS
17-Nov-2017 00:00,,BD,4.486,,872,,165.3,,9.06,,21,,10.43,,0,,77.68,,0.04,,20.13,,4.209,,,AN,,AN,,AN,24.08,,8.8,,1.8,,,AS
17-Nov-2017 01:00,0.104,,6.783,,872,,159.9,,14.85,,146,,9.93,,0.02,,80.3,,0.05,,19.19,,6.402,,,AN,,AN,,AN,23.612,,6.8,,1.7,,,AS
17-Nov-2017 02:00,0.108,,3.749,,872,,163.8,,6.656,,200,,9.46,,0,,81.6,,0.05,,30.48,,3.218,,,AN,,AN,,AN,21.035,,11.2,,1.9,,,AS
17-Nov-2017 03:00,0.11,,3.196,,873,,162.6,,9.06,,327,,9.54,,0.1,,74.69,,0.04,,48.44,,2.053,,,AN,,AN,,AN,28.147,,11.4,,2.1,,,AS
17-Nov-2017 04:00,0.114,,2.177,,873,,310.1,,3.891,,442,,9.19,,0.03,,75.83,,0,,47.38,,1.432,,,AN,,AN,,AN,23.025,,12.1,,1.5,,,AS
17-Nov-2017 05:00,0.119,,1.268,,873,,205,,3.226,,552,,7.92,,0.08,,89.6,,0.04,,70.98,,0.21,,,AN,,AN,,AN,18.538,,12.8,,3.2,,,AS
17-Nov-2017 06:00,0.125,,1.296,,874,,28.4,,3.686,,616,,7.87,,0.02,,90.3,,1.84,,37.93,,0.993,,,AN,,AN,,AN,17.124,,9.5,,3.3,,,AS
17-Nov-2017 07:00,0.126,,1.03,,875,,131.1,,2.97,,701,,7.85,,0,,92.6,,49.47,,50.89,,0.584,,,AN,,AN,,AN,13.56,,8.1,,2.8,,,AS
17-Nov-2017 08:00,0.12,,1.753,,875,,138.7,,3.891,,853,,9.66,,0,,79.71,,319,,27.75,,1.548,,,AN,,AN,,AN,27.263,,3.9,,0.8,,,AS
17-Nov-2017 09:00,0.116,,1.996,,875,,165,,5.53,,946,,10.65,,0,,73.21,,474.6,,28.51,,1.741,,,AN,,AN,,AN,31.086,,2.8,,0.5,,,AS
17-Nov-2017 10:00,0.117,,2.367,,875,,181.3,,5.53,,1000,,11.43,,0,,74.7,,572.4,,49.21,,1.482,,,AN,,AN,,AN,29.103,,3.6,,1.2,,,AS
17-Nov-2017 11:00,0.114,,4.305,,875,,229.1,,8.65,,1137,,13.99,,0,,58.72,,617.2,,71.28,,0.971,,,AN,,AN,,AN,31.735,,3.4,,0.8,,,AS
17-Nov-2017 12:00,0.111,,3.064,,875,,331.1,,7.066,,1202,,15.46,,0,,44.92,,594.4,,20.88,,2.861,,,AN,,AN,,AN,35.822,,5.2,,0.8,,,AS
17-Nov-2017 13:00,0.101,,4.955,,875,,351.5,,9.52,,1338,,17.04,,0,,25.66,,512.4,,14.78,,4.79,,,AN,,AN,,AN,47.774,,3.9,,0.6,,,AS
17-Nov-2017 14:00,0.098,,8.7,,876,,345.4,,13.98,,1454,,16.49,,0,,23.39,,374.4,,11.26,,8.53,,,AN,,AN,,AN,56.598,,13.7,,1.5,,,AS
17-Nov-2017 15:00,0.115,,10.57,,876,,345.8,,16.49,,1525,,13.81,,0,,34.25,,195.7,,10.17,,10.4,,,AN,,AN,,AN,47.238,,17.9,,2.7,,,AS
17-Nov-2017 16:00,0.119,,9.66,,877,,353.3,,14.69,,1600,,11.86,,0,,38.14,,22.55,,12.72,,9.42,,,AN,,AN,,AN,45.434,,9.2,,1.9,,,AS
17-Nov-2017 17:00,0.119,,9.54,,878,,0.3,,14.59,,1701,,9.92,,0,,41.99,,0.08,,12.48,,9.31,,,AN,,AN,,AN,43.466,,9.8,,1.7,,,AS
17-Nov-2017 18:00,0.122,,9.59,,880,,358.8,,13.72,,1827,,8.28,,0,,45.84,,0.03,,12.54,,9.36,,,AN,,AN,,AN,41.004,,8.3,,1.6,,,AS
17-Nov-2017 19:00,0.126,,9.99,,880,,5,,16.28,,1921,,7.27,,0,,47.33,,0.01,,12.18,,9.76,,,AN,,AN,,AN,40.667,,9.1,,1.5,,,AS
17-Nov-2017 20:00,0.122,,8.16,,881,,358.1,,15.46,,2006,,7.15,,0,,45.29,,0.04,,13.77,,7.924,,,AN,,AN,,AN,41.567,,7.8,,1.4,,,AS
17-Nov-2017 21:00,0.124,,4.351,,883,,334.9,,9.47,,2122,,5.96,,0,,48.58,,0.03,,20.8,,4.064,,,AN,,AN,,AN,39.085,,5.9,,1.3,,,AS
17-Nov-2017 22:00,0.124,,2.552,,883,,348.6,,6.298,,2219,,4.78,,0,,52.73,,0.04,,42.92,,1.816,,,AN,,AN,,AN,35.702,,5.5,,1.3,,,AS
17-Nov-2017 23:00,0.121,,1.62,,884,,343.8,,4.659,,2339,,3.02,,0,,61.01,,0.01,,65.01,,0.559,,,AN,,AN,,AN,30.346,,3.8,,1.4,,,AS
18-Nov-2017 00:00,,BD,3.34,,884,,348.5,,5.581,,43,,2.58,,0,,59.43,,0.01,,16.33,,3.204,,,AN,,AN,,AN,28.595,,6.2,,1.3,,,AS
18-Nov-2017 01:00,0.109,,2.35,,884,,343.9,,3.789,,116,,0.99,,0,,66.7,,0.02,,26.67,,2.095,,,AN,,AN,,AN,25.043,,5.7,,1.3,,,AS
18-Nov-2017 02:00,,AT,1.729,,884,,310.1,,3.686,,204,,1.39,,0,,65.91,,0.01,,29.42,,1.488,,,AN,,AN,,AN,,AT,3.9,,1.8,,,AS
18-Nov-2017 03:00,,AT,2.06,,884,,345.8,,3.174,,314,,-0.27,,0,,70.57,,0.02,,24.98,,1.861,,,AN,,AN,,AN,,AT,6.5,,2,,,AS
18-Nov-2017 04:00,0.101,,2.127,,884,,0.2,,3.482,,426,,-0.62,,0,,70.09,,0.02,,22.6,,1.962,,,AN,,AN,,AN,19.187,,4.8,,1.6,,,AS
18-Nov-2017 05:00,0.099,,2.407,,885,,5.1,,3.174,,519,,-0.7,,0,,67.79,,0.02,,32.39,,2.022,,,AN,,AN,,AN,15.138,,4.8,,1.5,,,AS
18-Nov-2017 06:00,0.101,,2.267,,885,,341.6,,3.84,,628,,-2.27,,0,,75.38,,3.98,,22.89,,2.086,,,AN,,AN,,AN,13.004,,5.2,,2.3,,,AS
18-Nov-2017 07:00,0.106,,1.962,,886,,339.1,,3.021,,753,,-1.44,,0,,72.23,,130.2,,17.62,,1.87,,,AN,,AN,,AN,18.693,,4.2,,1.8,,,AS
18-Nov-2017 08:00,0.119,,2.421,,886,,344.6,,5.12,,841,,2.67,,0,,56.63,,338.7,,12.45,,2.364,,,AN,,AN,,AN,28.03,,3.9,,1.4,,,AS
