,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Nov-2017 20:00,0.807,,23,,2.01,,2046,,33.7,,0.667,,14.3,
25-Nov-2017 21:00,1.033,,50.8,,1.863,,2108,,28.07,,0.909,,12,
25-Nov-2017 22:00,0.871,,28.3,,2.108,,2242,,42.91,,0.627,,13.1,
25-Nov-2017 23:00,1.038,,42.2,,2.451,,0,,36.62,,0.826,,13.4,
26-Nov-2017 00:00,0.894,,65.7,,2.451,,0,,48.85,,0.569,,12.8,
26-Nov-2017 01:00,1.185,,102.9,,3.284,,102,,58.39,,0.569,,13.9,
26-Nov-2017 02:00,0.977,,342.7,,4.46,,246,,55.22,,0.523,,17.2,
26-Nov-2017 03:00,1.055,,351.3,,2.99,,305,,49.58,,0.66,,18.1,
26-Nov-2017 04:00,0.958,,60,,3.48,,438,,56.21,,0.497,,21.2,
26-Nov-2017 05:00,1.326,,9.7,,2.598,,559,,47.36,,0.873,,18.8,
26-Nov-2017 06:00,1.506,,11.9,,2.99,,601,,28.43,,1.32,,14.4,
26-Nov-2017 07:00,1.39,,359.9,,2.696,,758,,17.65,,1.324,,16.9,
26-Nov-2017 08:00,1.139,,328.1,,2.892,,820,,37.6,,0.893,,17.4,
26-Nov-2017 09:00,1.664,,251.7,,5.93,,959,,51.89,,0.981,,24,
26-Nov-2017 10:00,5.903,,169.3,,11.12,,1032,,17.3,,5.634,,16,
26-Nov-2017 11:00,6.687,,171.6,,10.63,,1156,,11.74,,6.546,,7.4,
26-Nov-2017 12:00,6.993,,171.2,,11.96,,1245,,10.3,,6.88,,12.3,
26-Nov-2017 13:00,7.086,,174.5,,12.64,,1334,,10.15,,6.975,,8.5,
26-Nov-2017 14:00,6.484,,176.5,,12.25,,1424,,11.05,,6.363,,6.8,
26-Nov-2017 15:00,5.505,,172.6,,9.75,,1545,,10.92,,5.405,,7.1,
26-Nov-2017 16:00,7.145,,190.1,,12.79,,1644,,12.75,,6.968,,15.3,
26-Nov-2017 17:00,8.17,,191.9,,12.99,,1702,,10.24,,8.04,,15.2,
26-Nov-2017 18:00,8.72,,193.2,,14.9,,1822,,10.64,,8.57,,17.6,
26-Nov-2017 19:00,7.321,,196.4,,11.86,,1925,,10.13,,7.207,,7.3,
26-Nov-2017 20:00,7.793,,197.3,,14.75,,2016,,11.8,,7.627,,7.5,
26-Nov-2017 21:00,7.897,,199.5,,13.97,,2100,,12.63,,7.705,,8,
26-Nov-2017 22:00,6.638,,197.2,,14.02,,2226,,15.55,,6.393,,6.8,
26-Nov-2017 23:00,7.308,,188.1,,14.16,,2307,,19.37,,6.89,,13.1,
27-Nov-2017 00:00,6.068,,167.5,,12.69,,49,,33.68,,5.019,,10.4,
27-Nov-2017 01:00,5.182,,142.5,,10.88,,123,,15.26,,4.998,,6.8,
27-Nov-2017 02:00,4.436,,198.8,,14.85,,240,,27.79,,3.914,,46.8,
27-Nov-2017 03:00,7.405,,182.2,,15.14,,301,,17.55,,7.058,,154.2,
27-Nov-2017 04:00,8.67,,175.3,,16.96,,416,,13.97,,8.42,,130.1,
27-Nov-2017 05:00,7.028,,171.2,,13.87,,501,,13.96,,6.82,,54.4,
27-Nov-2017 06:00,8.56,,166.8,,14.21,,633,,11.34,,8.39,,29.7,
27-Nov-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,21.2,
27-Nov-2017 08:00,5.999,,195,,12.55,,847,,19.13,,5.664,,8.8,
27-Nov-2017 09:00,4.531,,198.6,,10.1,,906,,18.52,,4.294,,17.2,
27-Nov-2017 10:00,6.562,,301.5,,17.64,,1055,,28.95,,5.724,,855.2,
27-Nov-2017 11:00,12.3,,310.2,,20.38,,1120,,12.6,,12,,6586.7,
27-Nov-2017 12:00,10.34,,312,,18.42,,1200,,13.33,,10.06,,2008.1,
27-Nov-2017 13:00,8.96,,309.7,,16.02,,1306,,13.29,,8.72,,912.4,
27-Nov-2017 14:00,8,,309.5,,16.51,,1419,,13.82,,7.768,,409,
27-Nov-2017 15:00,6.648,,307.6,,12.2,,1504,,13.77,,6.456,,136.6,
27-Nov-2017 16:00,6.004,,309.9,,11.08,,1659,,13.04,,5.849,,44.9,
27-Nov-2017 17:00,4.434,,321.6,,9.02,,1712,,12.13,,4.334,,17.1,
27-Nov-2017 18:00,3.063,,320.7,,6.763,,1809,,17.06,,2.927,,17.6,
27-Nov-2017 19:00,3.841,,312.8,,8.28,,1913,,16.07,,3.69,,9.7,
27-Nov-2017 20:00,4.068,,315.2,,8.18,,2031,,13.15,,3.961,,7.8,
27-Nov-2017 21:00,2.074,,334.7,,4.558,,2136,,24.38,,1.886,,6.7,
27-Nov-2017 22:00,2.49,,332.8,,6.469,,2215,,21.88,,2.309,,5.6,
27-Nov-2017 23:00,1.852,,102.6,,5.636,,2322,,60.26,,0.827,,6.1,
28-Nov-2017 00:00,2.208,,100.2,,4.411,,22,,18.97,,2.087,,7.1,
28-Nov-2017 01:00,1.941,,90.9,,4.656,,142,,23.43,,1.779,,4.3,
28-Nov-2017 02:00,1.205,,122.6,,3.921,,207,,42.59,,0.872,,7,
28-Nov-2017 03:00,0.635,,65.7,,2.108,,303,,56.96,,0.321,,4.3,
28-Nov-2017 04:00,1.016,,56.8,,1.814,,427,,12.4,,0.992,,5.8,
28-Nov-2017 05:00,1.088,,63.7,,2.108,,544,,11.76,,1.065,,4.4,
28-Nov-2017 06:00,0.823,,13.3,,2.255,,607,,47.38,,0.541,,9.7,
28-Nov-2017 07:00,0.966,,104.7,,2.059,,747,,24.7,,0.876,,9.2,
28-Nov-2017 08:00,1.016,,182.5,,2.549,,854,,17.7,,0.968,,9.7,
28-Nov-2017 09:00,0.907,,214.3,,3.137,,954,,34.84,,0.739,,10.1,
28-Nov-2017 10:00,1.178,,234.9,,2.99,,1056,,32.96,,0.983,,7.1,
28-Nov-2017 11:00,1.278,,205.2,,2.892,,1147,,27.63,,1.129,,6.4,
28-Nov-2017 12:00,1.904,,188.9,,3.774,,1232,,18.12,,1.809,,5.7,
28-Nov-2017 13:00,1.046,,203.5,,3.088,,1312,,32.28,,0.88,,,BA
28-Nov-2017 14:00,0.761,,205.4,,2.304,,1457,,43.85,,0.538,,42.5,
28-Nov-2017 15:00,0.549,,190,,1.765,,1512,,32.46,,0.461,,29.8,
28-Nov-2017 16:00,0.37,,162.7,,1.079,,1600,,54.42,,0.203,,22.6,
28-Nov-2017 17:00,0.877,,56.6,,1.618,,1741,,8.16,,0.868,,23.9,
28-Nov-2017 18:00,0.727,,65.9,,1.618,,1801,,31.84,,0.615,,15,
28-Nov-2017 19:00,0.808,,30,,1.863,,1923,,44.11,,0.568,,13.1,
28-Nov-2017 20:00,1.172,,20.5,,2.059,,2048,,11.49,,1.148,,16.6,
28-Nov-2017 21:00,0.689,,359.5,,1.618,,2153,,51.31,,0.413,,9,
28-Nov-2017 22:00,0.747,,336.2,,1.569,,2216,,45.09,,0.515,,9.4,
28-Nov-2017 23:00,0.652,,64,,1.471,,2319,,64.28,,0.242,,10.2,
29-Nov-2017 00:00,0.605,,102.7,,1.52,,29,,60.54,,0.267,,8.2,
29-Nov-2017 01:00,1.279,,78,,3.186,,145,,40.43,,0.961,,7,
29-Nov-2017 02:00,1.589,,118.6,,3.48,,259,,27.4,,1.407,,6.8,
29-Nov-2017 03:00,2.156,,115.4,,4.46,,302,,14.5,,2.086,,7,
29-Nov-2017 04:00,1.212,,97.4,,2.892,,407,,39.74,,0.92,,7.8,
29-Nov-2017 05:00,0.736,,352.7,,2.059,,555,,69.02,,0.202,,7.7,
29-Nov-2017 06:00,0.744,,70.8,,1.667,,620,,62.21,,0.305,,8.5,
29-Nov-2017 07:00,1.012,,126,,2.01,,735,,41.32,,0.749,,9,
29-Nov-2017 08:00,0.76,,265.9,,2.157,,803,,48,,0.493,,6.6,
29-Nov-2017 09:00,0.826,,233.1,,2.353,,957,,68.44,,0.236,,7.9,
29-Nov-2017 10:00,1.604,,200.6,,3.137,,1042,,20.92,,1.497,,6.6,
29-Nov-2017 11:00,1.036,,188.8,,2.598,,1132,,29.97,,0.894,,8.1,
29-Nov-2017 12:00,1.795,,192.5,,3.382,,1240,,22.63,,1.655,,5.2,
29-Nov-2017 13:00,1.84,,207.2,,3.48,,1330,,19.59,,1.732,,5,
29-Nov-2017 14:00,0.983,,212.3,,2.206,,1400,,21.91,,0.911,,5.9,
29-Nov-2017 15:00,0.573,,205.3,,1.765,,1514,,19.82,,0.539,,7.7,
29-Nov-2017 16:00,0.668,,76.3,,1.226,,1657,,43.05,,0.479,,13.4,
29-Nov-2017 17:00,0.823,,62.4,,1.618,,1747,,39.68,,0.625,,11.7,
29-Nov-2017 18:00,0.759,,64.8,,1.324,,1859,,41.79,,0.557,,9.6,
29-Nov-2017 19:00,1.363,,75.9,,2.01,,1903,,32.79,,1.14,,6.2,
29-Nov-2017 20:00,1.508,,52.2,,2.598,,2030,,30.44,,1.295,,3.9,
29-Nov-2017 21:00,0.853,,60,,2.402,,2126,,69.16,,0.231,,4.1,
29-Nov-2017 22:00,0.491,,35.6,,1.324,,2254,,32.46,,0.412,,7.1,
29-Nov-2017 23:00,1.183,,24.1,,2.157,,2316,,11.34,,1.16,,3.6,
30-Nov-2017 00:00,0.915,,83.7,,2.5,,14,,63.31,,0.356,,4.5,
30-Nov-2017 01:00,0.975,,123.5,,2.304,,131,,11.13,,0.957,,6.2,
30-Nov-2017 02:00,0.746,,107.5,,1.373,,207,,14.51,,0.722,,5.2,
30-Nov-2017 03:00,1.068,,101,,3.235,,323,,43.86,,0.755,,4.3,
30-Nov-2017 04:00,0.759,,99.2,,1.667,,430,,50.95,,0.459,,5.8,
30-Nov-2017 05:00,0.707,,9.9,,1.471,,553,,25.36,,0.638,,6.8,
30-Nov-2017 06:00,0.519,,70,,1.275,,610,,39.28,,0.397,,9.6,
30-Nov-2017 07:00,0.377,,335.3,,1.177,,733,,76.87,,0.037,,9.7,
30-Nov-2017 08:00,0.36,,219.8,,1.275,,856,,32.76,,0.301,,5.1,
30-Nov-2017 09:00,0.987,,198.8,,2.549,,930,,27.73,,0.872,,5.5,
30-Nov-2017 10:00,0.99,,201.5,,2.5,,1023,,26.51,,0.884,,5.7,
30-Nov-2017 11:00,1.309,,196.9,,2.598,,1135,,25.63,,1.178,,2.6,
30-Nov-2017 12:00,0.951,,232.4,,2.206,,1208,,30.28,,0.818,,5.1,
30-Nov-2017 13:00,1.081,,205.5,,2.696,,1335,,27.57,,0.956,,4.2,
30-Nov-2017 14:00,0.796,,203.4,,1.961,,1408,,23.61,,0.729,,5.2,
30-Nov-2017 15:00,1.009,,252.7,,2.304,,1547,,29.38,,0.876,,6.3,
30-Nov-2017 16:00,0.93,,330.1,,1.961,,1610,,47.73,,0.607,,10.1,
30-Nov-2017 17:00,0.895,,82.6,,1.618,,1732,,20.87,,0.835,,10.9,
30-Nov-2017 18:00,0.774,,17.2,,2.157,,1834,,19.82,,0.728,,9.3,
30-Nov-2017 19:00,0.83,,43.7,,1.814,,1939,,21.48,,0.771,,6.9,
30-Nov-2017 20:00,0.414,,91.2,,1.618,,2038,,34.68,,0.338,,5.9,
30-Nov-2017 21:00,0.907,,49.8,,1.422,,2143,,21.62,,0.843,,7.4,
30-Nov-2017 22:00,0.155,,38.2,,0.785,,2246,,40.52,,0.117,,5.7,
30-Nov-2017 23:00,0.516,,53.2,,1.373,,2351,,28.54,,0.452,,9.8,
