,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
22-Nov-2017 22:00,4.7,,1.518,,323.6,,2.696,,2252,,10.49,,29.9,,1.312,
22-Nov-2017 23:00,7.7,,2.346,,321.5,,3.48,,2334,,8.15,,12.57,,2.29,
23-Nov-2017 00:00,6.2,,2.065,,324.8,,3.039,,59,,7.77,,10.12,,2.033,
23-Nov-2017 01:00,4.4,,2.763,,331.8,,4.215,,114,,5.25,,8.09,,2.736,
23-Nov-2017 02:00,8.9,,2.835,,321.3,,4.068,,254,,5.62,,12.61,,2.766,
23-Nov-2017 03:00,6.3,,1.812,,305.1,,3.823,,306,,6.43,,14.5,,1.754,
23-Nov-2017 04:00,7.7,,1.081,,278.7,,2.451,,422,,6.69,,25.23,,0.976,
23-Nov-2017 05:00,3.8,,1.097,,340.2,,2.696,,538,,4.81,,22.04,,1.016,
23-Nov-2017 06:00,10.8,,2.037,,328.1,,2.99,,650,,4.08,,20.45,,1.907,
23-Nov-2017 07:00,7,,2.259,,326.1,,3.921,,755,,6,,14.29,,2.189,
23-Nov-2017 08:00,9.2,,2.609,,330.9,,5.489,,814,,8.59,,17.87,,2.482,
23-Nov-2017 09:00,4.3,,0.711,,291.1,,2.794,,903,,13.06,,70.8,,0.168,
23-Nov-2017 10:00,6.7,,1.019,,135.4,,2.647,,1004,,15.9,,19.32,,0.961,
23-Nov-2017 11:00,7.7,,1.016,,114.7,,2.5,,1118,,17.89,,42.81,,0.732,
23-Nov-2017 12:00,3.9,,1.599,,8.7,,3.872,,1237,,19.87,,35.12,,1.298,
23-Nov-2017 13:00,5.6,,0.854,,54.7,,3.137,,1301,,21.67,,47.95,,0.555,
23-Nov-2017 14:00,8.7,,0.506,,158.6,,2.255,,1404,,23.03,,47.92,,0.329,
23-Nov-2017 15:00,7.1,,1.541,,163.3,,2.353,,1517,,22.05,,21.49,,1.433,
23-Nov-2017 16:00,24.9,,2.03,,195.9,,2.843,,1623,,18.86,,12.54,,1.982,
23-Nov-2017 17:00,36.5,,1.023,,245.9,,3.088,,1750,,16.96,,42.29,,0.744,
23-Nov-2017 18:00,17.3,,1.948,,307,,2.647,,1825,,13.82,,11.06,,1.911,
23-Nov-2017 19:00,14.9,,1.659,,340.2,,3.137,,1942,,12.69,,22.7,,1.529,
23-Nov-2017 20:00,4.3,,1.523,,345.4,,2.794,,2000,,9.79,,35.06,,1.238,
23-Nov-2017 21:00,8.3,,1.749,,302.7,,2.99,,2138,,11.45,,38.49,,1.354,
23-Nov-2017 22:00,5.2,,2.027,,327.3,,4.117,,2237,,9.19,,30.92,,1.731,
23-Nov-2017 23:00,7.8,,1.947,,341.4,,2.941,,2307,,7.7,,22.32,,1.799,
24-Nov-2017 00:00,5,,3.074,,298.5,,4.901,,35,,8.55,,14.88,,2.97,
24-Nov-2017 01:00,4.3,,1.9,,2.5,,3.578,,159,,7.67,,51.09,,1.144,
24-Nov-2017 02:00,6.7,,2.642,,331.8,,5.097,,242,,5.52,,43.29,,1.888,
24-Nov-2017 03:00,1.7,,1.221,,21.3,,3.872,,313,,4.95,,63.01,,0.482,
24-Nov-2017 04:00,5.9,,2.182,,327,,4.362,,436,,5,,20.94,,2.036,
24-Nov-2017 05:00,3.8,,2.812,,316.7,,4.509,,543,,5.14,,28.93,,2.453,
24-Nov-2017 06:00,7.2,,1.738,,349.3,,3.137,,600,,5.23,,52.36,,1.012,
24-Nov-2017 07:00,10.4,,1.467,,268.6,,4.705,,718,,6.3,,56.82,,0.745,
24-Nov-2017 08:00,29.3,,1.663,,145.5,,3.627,,812,,8.98,,17.8,,1.583,
24-Nov-2017 09:00,9.8,,0.879,,121.5,,2.598,,904,,12.55,,32.53,,0.737,
24-Nov-2017 10:00,5.7,,0.854,,123.2,,2.549,,1006,,16.43,,54.61,,0.466,
24-Nov-2017 11:00,5.1,,1.596,,157.1,,3.382,,1140,,18.2,,20.87,,1.49,
24-Nov-2017 12:00,7.5,,2.208,,141.8,,4.068,,1240,,19.15,,15.85,,2.124,
24-Nov-2017 13:00,5.7,,2.1,,153.7,,4.117,,1356,,20.59,,14.76,,2.03,
24-Nov-2017 14:00,7.8,,2.029,,183.5,,3.627,,1500,,21.55,,14.82,,1.961,
24-Nov-2017 15:00,36.8,,2.424,,168.5,,3.578,,1500,,20.78,,12.23,,2.368,
24-Nov-2017 16:00,14.4,,2.514,,169.9,,3.627,,1601,,17.6,,16.79,,2.406,
24-Nov-2017 17:00,16.5,,2.896,,198.1,,3.823,,1733,,16.61,,24.13,,2.639,
24-Nov-2017 18:00,21.7,,1.716,,186.2,,3.431,,1803,,15.58,,57.64,,0.847,
24-Nov-2017 19:00,13.7,,1.344,,233.8,,2.696,,1940,,12.57,,69.76,,0.347,
24-Nov-2017 20:00,12.9,,2.105,,334.7,,3.529,,2059,,10.36,,15.42,,2.029,
24-Nov-2017 21:00,10,,2.726,,319.9,,4.019,,2139,,8.95,,14.24,,2.641,
24-Nov-2017 22:00,8.3,,1.652,,314.9,,3.284,,2203,,9.8,,23.04,,1.518,
24-Nov-2017 23:00,6.8,,1.794,,269,,3.97,,2347,,11.17,,67.38,,0.553,
25-Nov-2017 00:00,12.3,,1.523,,331.3,,4.215,,58,,7.3,,54.7,,0.828,
25-Nov-2017 01:00,7.6,,2.605,,319.1,,4.166,,159,,6.28,,15.52,,2.509,
25-Nov-2017 02:00,6.1,,2.277,,327.8,,4.019,,200,,5.74,,31.12,,1.941,
25-Nov-2017 03:00,7.3,,2.358,,308.5,,3.676,,319,,6.91,,18.05,,2.241,
25-Nov-2017 04:00,15.5,,1.439,,217.1,,2.549,,409,,7.74,,64.9,,0.515,
25-Nov-2017 05:00,12.8,,1.55,,335.6,,4.95,,559,,5.84,,57.76,,0.762,
25-Nov-2017 06:00,9.4,,2.736,,329.3,,5.146,,612,,3.31,,16.97,,2.616,
25-Nov-2017 07:00,8.6,,1.952,,323.8,,3.921,,754,,5.42,,14.58,,1.889,
25-Nov-2017 08:00,8,,0.784,,314.4,,1.814,,828,,9.93,,28.18,,0.689,
25-Nov-2017 09:00,7.9,,0.877,,14.9,,2.059,,926,,13.78,,30.69,,0.751,
25-Nov-2017 10:00,6.4,,0.672,,121.3,,2.059,,1021,,17.01,,63.39,,0.26,
25-Nov-2017 11:00,10.1,,1.58,,132.2,,3.137,,1129,,18.33,,21.12,,1.473,
25-Nov-2017 12:00,16,,1.471,,144.7,,3.088,,1239,,19.97,,23.94,,1.343,
25-Nov-2017 13:00,10.7,,1.985,,146.1,,4.656,,1351,,21.5,,23.04,,1.824,
25-Nov-2017 14:00,10.1,,3.098,,154.5,,5.048,,1453,,21.88,,14.67,,2.997,
25-Nov-2017 15:00,16.5,,3.171,,177.5,,5.048,,1500,,21.29,,14.53,,3.069,
25-Nov-2017 16:00,23.8,,1.61,,198.5,,3.137,,1656,,18.97,,31.23,,1.371,
25-Nov-2017 17:00,18,,1.418,,211.9,,2.99,,1728,,18.28,,50.31,,0.871,
25-Nov-2017 18:00,22,,1.507,,197.5,,3.039,,1831,,17.42,,53.95,,0.839,
25-Nov-2017 19:00,14.7,,1.795,,311.1,,4.166,,1920,,14.1,,29.23,,1.562,
25-Nov-2017 20:00,20.1,,1.464,,313.6,,3.137,,2003,,13.13,,33.67,,1.211,
25-Nov-2017 21:00,17.6,,1.611,,329.7,,3.578,,2159,,12.52,,27.24,,1.429,
25-Nov-2017 22:00,10.9,,2.276,,321.4,,4.117,,2200,,9.4,,17.05,,2.175,
25-Nov-2017 23:00,11.9,,2.156,,330.3,,3.48,,2322,,9.21,,18.02,,2.049,
26-Nov-2017 00:00,18.4,,1.271,,335.2,,4.215,,48,,8.22,,37.45,,0.999,
26-Nov-2017 01:00,16.5,,1.757,,330.7,,4.117,,149,,6.86,,47.47,,1.154,
26-Nov-2017 02:00,15.6,,2.544,,326.8,,4.215,,209,,5.05,,19.1,,2.403,
26-Nov-2017 03:00,16.5,,2.153,,323.3,,4.166,,301,,5.53,,24.62,,1.954,
26-Nov-2017 04:00,13.2,,2.416,,332.6,,4.411,,429,,4.65,,23.12,,2.219,
26-Nov-2017 05:00,13.8,,2.724,,329.8,,4.558,,520,,3.35,,18.9,,2.575,
26-Nov-2017 06:00,19.2,,2.067,,330.3,,4.362,,616,,3.36,,26.24,,1.85,
26-Nov-2017 07:00,19.3,,2.593,,335.2,,5.048,,727,,4.47,,24.6,,2.354,
26-Nov-2017 08:00,14.5,,2.711,,350.5,,6.028,,803,,9.77,,25.97,,2.433,
26-Nov-2017 09:00,23,,2.724,,336.2,,4.656,,955,,15.29,,24.14,,2.482,
26-Nov-2017 10:00,23.6,,3.121,,357.2,,6.469,,1052,,19.08,,56.51,,1.602,
26-Nov-2017 11:00,84.8,,8.51,,134.9,,13.52,,1132,,23.11,,13.32,,8.28,
26-Nov-2017 12:00,33.5,,10.03,,151.6,,14.99,,1254,,25.13,,12.46,,9.79,
26-Nov-2017 13:00,39.4,,11.55,,159.7,,16.71,,1349,,26.22,,7.51,,11.46,
26-Nov-2017 14:00,22.3,,11.78,,154,,19.5,,1417,,25.73,,8.48,,11.65,
26-Nov-2017 15:00,17.6,,11.75,,152.9,,20.14,,1542,,24.59,,9.79,,11.58,
26-Nov-2017 16:00,15.2,,11.21,,160.2,,16.61,,1608,,23.27,,8.78,,11.07,
26-Nov-2017 17:00,27.2,,10.87,,161.1,,16.81,,1729,,22.17,,7.84,,10.77,
26-Nov-2017 18:00,23.7,,10.52,,158.1,,15.58,,1817,,21.48,,7.8,,10.42,
26-Nov-2017 19:00,11.3,,10.98,,155,,18.28,,1919,,21.09,,9.12,,10.84,
26-Nov-2017 20:00,13.6,,10.04,,153.2,,15.78,,2031,,20.63,,9.28,,9.91,
26-Nov-2017 21:00,12.8,,7.45,,165,,13.97,,2125,,20.55,,31.75,,6.307,
26-Nov-2017 22:00,5,,4.321,,165.9,,10.63,,2238,,20,,33.04,,3.602,
26-Nov-2017 23:00,-0.1,,6.845,,160,,15.73,,2323,,20.1,,37.75,,5.358,
27-Nov-2017 00:00,9.1,,7.68,,129.5,,16.46,,58,,18.43,,33.48,,6.371,
27-Nov-2017 01:00,23.1,,8.93,,138.6,,18.77,,110,,19.15,,17.49,,8.51,
27-Nov-2017 02:00,33.6,,11.42,,159.3,,20.24,,220,,20.65,,17.72,,10.87,
27-Nov-2017 03:00,74.2,,8.05,,177.1,,19.75,,303,,19.98,,25.65,,7.25,
27-Nov-2017 04:00,24.5,,8.87,,191.3,,23.47,,441,,19.29,,17.54,,8.45,
27-Nov-2017 05:00,22,,6.332,,209,,14.6,,500,,18.48,,25.11,,5.724,
27-Nov-2017 06:00,28.7,,5.138,,196.7,,15.63,,604,,16.7,,47.71,,3.355,
27-Nov-2017 07:00,63.7,,7.33,,181.7,,17.74,,756,,15.38,,46.03,,4.96,
27-Nov-2017 08:00,,AV,9.69,,149.7,,19.36,,803,,14.31,,14.28,,9.39,
27-Nov-2017 09:00,25.1,,8.66,,358.2,,19.21,,957,,14.51,,37.08,,6.841,
27-Nov-2017 10:00,172.4,,12.83,,337.7,,23.23,,1036,,13.03,,12.06,,12.54,
27-Nov-2017 11:00,65.2,,11.99,,343.4,,20.19,,1108,,12.55,,13.87,,11.64,
27-Nov-2017 12:00,8.3,,9.74,,340.6,,17.25,,1201,,12.93,,13.24,,9.48,
27-Nov-2017 13:00,3.4,,8.1,,339.8,,13.82,,1333,,13.75,,17.33,,7.73,
27-Nov-2017 14:00,7.5,,7.53,,328.7,,13.33,,1419,,14.31,,10.87,,7.4,
27-Nov-2017 15:00,5.1,,6.917,,321.6,,12.55,,1500,,14.1,,10.62,,6.798,
27-Nov-2017 16:00,3.3,,6.325,,314.6,,11.03,,1628,,13.03,,10.41,,6.221,
27-Nov-2017 17:00,6.7,,5.702,,347.5,,10.39,,1749,,11.99,,15.25,,5.5,
27-Nov-2017 18:00,3.5,,5.385,,327,,9.31,,1840,,10.28,,11.58,,5.275,
27-Nov-2017 19:00,2.5,,5.372,,330.6,,8.87,,1920,,9.48,,11.04,,5.272,
27-Nov-2017 20:00,1.2,,6.22,,323.5,,10.14,,2058,,8.89,,9.01,,6.143,
27-Nov-2017 21:00,2.6,,5.679,,331.2,,9.6,,2101,,8.18,,11.37,,5.567,
27-Nov-2017 22:00,1.9,,4.94,,323.7,,9.8,,2256,,8.03,,9.61,,4.87,
27-Nov-2017 23:00,4.8,,6.275,,328.8,,10.54,,2345,,8.33,,10.13,,6.177,
28-Nov-2017 00:00,1.6,,2.679,,7,,8.97,,2,,5.91,,33.76,,2.214,
28-Nov-2017 01:00,2.9,,3.006,,15.6,,6.224,,153,,4.61,,27.33,,2.663,
28-Nov-2017 02:00,1.5,,2.863,,34.7,,6.028,,203,,4.9,,28.4,,2.511,
28-Nov-2017 03:00,-0.2,,1.398,,289.9,,2.843,,340,,4.38,,55.71,,0.737,
28-Nov-2017 04:00,-0.1,,1.993,,287.2,,2.892,,433,,5.07,,8.28,,1.972,
28-Nov-2017 05:00,-0.8,,1.814,,332.9,,3.774,,553,,1.62,,35.41,,1.467,
28-Nov-2017 06:00,5,,2.519,,331.5,,3.333,,621,,1.34,,15.06,,2.432,
28-Nov-2017 07:00,5.1,,2.026,,313.8,,3.088,,732,,0.82,,11.01,,1.989,
28-Nov-2017 08:00,2.8,,2.224,,335.7,,3.676,,810,,3.57,,15.17,,2.146,
28-Nov-2017 09:00,1.5,,1.912,,13.2,,3.333,,929,,6.8,,20.48,,1.79,
28-Nov-2017 10:00,1.5,,1.663,,6.7,,3.235,,1032,,9.7,,24.61,,1.51,
28-Nov-2017 11:00,3.1,,1.165,,13.8,,3.774,,1102,,11.56,,40.76,,0.87,
28-Nov-2017 12:00,2.1,,1.028,,113.2,,2.549,,1213,,13.41,,57.13,,0.517,
28-Nov-2017 13:00,2,,1.634,,144.5,,5.048,,1359,,14.19,,33.57,,1.353,
28-Nov-2017 14:00,1,,2.925,,162.9,,4.362,,1404,,14.11,,15.79,,2.814,
28-Nov-2017 15:00,3.7,,1.874,,150,,3.676,,1500,,13.96,,21.32,,1.744,
28-Nov-2017 16:00,12.4,,1.278,,207.5,,2.059,,1603,,11.74,,24.56,,1.161,
28-Nov-2017 17:00,24.8,,2.183,,220.3,,2.892,,1715,,10.97,,11.65,,2.138,
28-Nov-2017 18:00,9.6,,1.855,,234.8,,3.284,,1821,,9.27,,41.6,,1.365,
28-Nov-2017 19:00,15.3,,1.359,,152.3,,2.402,,1927,,7.97,,25.9,,1.22,
28-Nov-2017 20:00,25,,0.804,,355.9,,2.157,,2055,,5.97,,66.33,,0.265,
28-Nov-2017 21:00,5.1,,1.649,,315,,2.99,,2159,,4.51,,16.22,,1.583,
28-Nov-2017 22:00,4.2,,2.597,,330.9,,4.705,,2241,,3,,13.74,,2.522,
28-Nov-2017 23:00,3,,2.101,,333.1,,4.117,,2302,,2.67,,18.75,,1.988,
29-Nov-2017 00:00,7.1,,1.552,,320.5,,3.039,,46,,3.53,,28.57,,1.359,
29-Nov-2017 01:00,6.6,,2.84,,315.5,,5.146,,144,,2.21,,7.8,,2.814,
29-Nov-2017 02:00,7.3,,3.498,,325.1,,5.391,,251,,1.14,,12.57,,3.413,
29-Nov-2017 03:00,5.9,,2.854,,328.3,,4.901,,301,,0.5,,12.27,,2.789,
29-Nov-2017 04:00,4.7,,1.873,,303.8,,3.088,,405,,1.06,,18.27,,1.778,
29-Nov-2017 05:00,7.5,,1.833,,238.6,,3.48,,537,,2.5,,21.73,,1.701,
29-Nov-2017 06:00,10.5,,1.676,,257.4,,2.794,,620,,3.13,,32.38,,1.408,
29-Nov-2017 07:00,9.8,,0.876,,52,,2.696,,714,,1.7,,38.98,,0.673,
29-Nov-2017 08:00,14.4,,1.123,,347.4,,2.402,,837,,4.72,,57.13,,0.565,
29-Nov-2017 09:00,1,,2.891,,359.4,,5.097,,942,,7.8,,17.14,,2.761,
29-Nov-2017 10:00,4.9,,3.491,,6.4,,5.881,,1035,,10.53,,14.89,,3.373,
29-Nov-2017 11:00,3.9,,2.578,,20.6,,5.538,,1114,,13.1,,22.66,,2.376,
29-Nov-2017 12:00,,AX,1.815,,72.9,,6.567,,1258,,14.85,,43.68,,1.287,
29-Nov-2017 13:00,,BA,4.138,,163.4,,6.763,,1316,,14.36,,11.56,,4.054,
29-Nov-2017 14:00,,BA,2.981,,161.4,,4.607,,1400,,15.07,,9.69,,2.938,
29-Nov-2017 15:00,,BA,2.027,,141.5,,3.578,,1500,,15.19,,11.75,,1.984,
29-Nov-2017 16:00,,AN,1.793,,179.6,,2.402,,1645,,13.42,,16.87,,1.715,
29-Nov-2017 17:00,,AN,1.809,,193.9,,2.5,,1734,,12.76,,8.37,,1.789,
29-Nov-2017 18:00,,AN,2.192,,187.7,,3.921,,1839,,10.78,,27.78,,1.934,
29-Nov-2017 19:00,,AN,2.392,,172.2,,3.333,,1914,,8.27,,18.19,,2.271,
29-Nov-2017 20:00,,AN,1.92,,180.6,,2.745,,2000,,7.03,,14.3,,1.861,
29-Nov-2017 21:00,,AN,1.708,,206.1,,2.598,,2100,,8.41,,14.03,,1.657,
29-Nov-2017 22:00,,AN,2.392,,323.5,,3.48,,2214,,3.38,,25.93,,2.147,
29-Nov-2017 23:00,,AN,2.686,,318.4,,3.97,,2323,,2.68,,10.22,,2.643,
30-Nov-2017 00:00,,AN,2.481,,316,,3.284,,57,,1.34,,5.01,,2.472,
30-Nov-2017 01:00,,AN,2.729,,314.2,,3.823,,116,,0.07,,6.19,,2.713,
30-Nov-2017 02:00,,AN,2.11,,315.2,,3.382,,242,,1,,7.23,,2.094,
30-Nov-2017 03:00,,AN,2.138,,297.2,,2.892,,319,,1.06,,9.01,,2.111,
30-Nov-2017 04:00,,AN,1.499,,271.4,,2.5,,404,,1.26,,29.62,,1.298,
30-Nov-2017 05:00,,AN,0.824,,26.6,,1.569,,548,,-0.59,,30.05,,0.711,
30-Nov-2017 06:00,,AN,1.246,,333.6,,2.01,,621,,-0.28,,19.31,,1.175,
30-Nov-2017 07:00,,AN,1.867,,322.8,,3.039,,756,,-1.04,,15.28,,1.8,
30-Nov-2017 08:00,,AN,2.928,,338.9,,4.754,,837,,1.95,,11.71,,2.867,
30-Nov-2017 09:00,,AN,1.368,,346.4,,3.578,,900,,6.61,,23.92,,1.249,
30-Nov-2017 10:00,,AN,0.808,,15.5,,2.353,,1026,,9.98,,54.54,,0.441,
30-Nov-2017 11:00,,AN,0.979,,159.7,,2.794,,1154,,12.54,,20.53,,0.916,
30-Nov-2017 12:00,,AN,1.011,,137,,2.451,,1202,,13.88,,41.27,,0.748,
30-Nov-2017 13:00,,AN,0.742,,128.5,,2.353,,1318,,15.66,,47.65,,0.485,
30-Nov-2017 14:00,,AN,1.959,,155.4,,4.166,,1452,,15.86,,17.34,,1.869,
30-Nov-2017 15:00,,BA,1.34,,161.6,,3.872,,1500,,15.1,,15.49,,1.291,
30-Nov-2017 16:00,,BA,1.581,,241.8,,2.157,,1631,,12.81,,13.7,,1.536,
30-Nov-2017 17:00,,BA,1.965,,234.4,,2.794,,1755,,10.95,,37.52,,1.543,
30-Nov-2017 18:00,,AN,1.293,,319.5,,3.48,,1825,,8.4,,57.73,,0.636,
30-Nov-2017 19:00,,AN,2.265,,324.7,,3.578,,1912,,5.75,,16.68,,2.169,
30-Nov-2017 20:00,,AN,1.739,,323.3,,2.598,,2017,,4.48,,11.53,,1.703,
30-Nov-2017 21:00,,AN,1.866,,304.7,,3.039,,2139,,5.2,,19.32,,1.76,
30-Nov-2017 22:00,,AN,2.298,,345.9,,3.48,,2213,,2.64,,11.75,,2.25,
30-Nov-2017 23:00,,AN,2.354,,327.9,,3.872,,2355,,1.46,,10.67,,2.313,
