,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Nov-2017 16:00,1.237,,,AS,3.088,,1656,,18.4,,,AS,,AS,0.2,
24-Nov-2017 17:00,2.202,,,AS,3.48,,1755,,16.63,,,AS,,AS,7.2,
24-Nov-2017 18:00,1.473,,,AS,3.872,,1855,,14.23,,,AS,,AS,10.6,
24-Nov-2017 19:00,0.895,,,AS,2.5,,1900,,13.84,,,AS,,AS,13.6,
24-Nov-2017 20:00,0.274,,,AS,1.03,,2039,,10.28,,,AS,,AS,17,
24-Nov-2017 21:00,1.513,,,AS,4.117,,2155,,9.61,,,AS,,AS,12.3,
24-Nov-2017 22:00,2.931,,,AS,4.068,,2222,,10.73,,,AS,,AS,1.6,
24-Nov-2017 23:00,3.797,,,AS,4.95,,2321,,9.99,,,AS,,AS,5.5,
25-Nov-2017 00:00,2.013,,,AS,3.725,,0,,11.14,,,AS,,AS,2.7,
25-Nov-2017 01:00,2.357,,,AS,4.558,,140,,7.55,,,AS,,AS,14.4,
25-Nov-2017 02:00,0.86,,,AS,1.912,,235,,7,,,AS,,AS,7.6,
25-Nov-2017 03:00,1.744,,,AS,2.745,,355,,7.89,,,AS,,AS,7.7,
25-Nov-2017 04:00,3.426,,,AS,5.048,,409,,7.97,,,AS,,AS,-3.8,
25-Nov-2017 05:00,2.418,,,AS,3.921,,501,,8.25,,,AS,,AS,12.2,
25-Nov-2017 06:00,0.704,,,AS,1.422,,644,,4.19,,,AS,,AS,9.2,
25-Nov-2017 07:00,0.421,,,AS,1.079,,738,,5.27,,,AS,,AS,-3.5,
25-Nov-2017 08:00,0.353,,,AS,1.52,,857,,8.82,,,AS,,AS,12.6,
25-Nov-2017 09:00,0.96,,,AS,2.01,,959,,10.92,,,AS,,AS,4.8,
25-Nov-2017 10:00,1.861,,,AS,2.99,,1023,,13.13,,,AS,,AS,9,
25-Nov-2017 11:00,0.813,,,AS,2.5,,1112,,16.15,,,AS,,AS,1.9,
25-Nov-2017 12:00,1.324,,,AS,3.137,,1249,,18.21,,,AS,,AS,7.1,
25-Nov-2017 13:00,2.149,,,AS,3.382,,1328,,20.01,,,AS,,AS,6.3,
25-Nov-2017 14:00,1.607,,,AS,2.892,,1401,,20.8,,,AS,,AS,5.7,
25-Nov-2017 15:00,0.691,,,AS,1.373,,1542,,21.23,,,AS,,AS,12.1,
25-Nov-2017 16:00,4.236,,,AS,11.42,,1659,,21.09,,,AS,,AS,2.4,
25-Nov-2017 17:00,6.706,,,AS,10.88,,1718,,20.54,,,AS,,AS,1.8,
25-Nov-2017 18:00,4.855,,,AS,11.37,,1854,,20.23,,,AS,,AS,16.4,
25-Nov-2017 19:00,3.416,,,AS,8.77,,1958,,18.96,,,AS,,AS,18,
25-Nov-2017 20:00,2.284,,,AS,10.34,,2001,,18.64,,,AS,,AS,23.3,
25-Nov-2017 21:00,2.479,,,AS,4.166,,2124,,15.15,,,AS,,AS,19.4,
25-Nov-2017 22:00,1.486,,,AS,4.803,,2219,,15.82,,,AS,,AS,20.4,
25-Nov-2017 23:00,2.149,,,AS,4.754,,2334,,12.44,,,AS,,AS,18.9,
26-Nov-2017 00:00,1.346,,,AS,5.293,,53,,10.22,,,AS,,AS,16.1,
26-Nov-2017 01:00,1.948,,,AS,4.754,,114,,12.43,,,AS,,AS,19.3,
26-Nov-2017 02:00,2.474,,,AS,8.77,,229,,16.45,,,AS,,AS,15.3,
26-Nov-2017 03:00,2.617,,,AS,6.567,,333,,16.21,,,AS,,AS,18.6,
26-Nov-2017 04:00,2.485,,,AS,12.59,,428,,15.7,,,AS,,AS,18.6,
26-Nov-2017 05:00,3.472,,,AS,11.91,,551,,16.69,,,AS,,AS,43.5,
26-Nov-2017 06:00,10.04,,,AS,15.93,,620,,16.68,,,AS,,AS,59.3,
26-Nov-2017 07:00,11.53,,,AS,17.79,,710,,17.13,,,AS,,AS,68.3,
26-Nov-2017 08:00,12.4,,,AS,18.38,,855,,18.79,,,AS,,AS,59.6,
26-Nov-2017 09:00,13.44,,,AS,18.57,,926,,19.85,,,AS,,AS,53.2,
26-Nov-2017 10:00,12.27,,,AS,17,,1001,,21.22,,,AS,,AS,27.9,
26-Nov-2017 11:00,11.51,,,AS,15.58,,1102,,22.34,,,AS,,AS,16.6,
26-Nov-2017 12:00,11.29,,,AS,15.53,,1203,,23.51,,,AS,,AS,14.6,
26-Nov-2017 13:00,9.71,,,AS,16.66,,1341,,25.54,,,AS,,AS,11.1,
26-Nov-2017 14:00,8.99,,,AS,15.58,,1415,,25.48,,,AS,,AS,12.3,
26-Nov-2017 15:00,7.82,,,AS,16.95,,1533,,24.84,,,AS,,AS,8.3,
26-Nov-2017 16:00,9.67,,,AS,17,,1617,,23.62,,,AS,,AS,65.3,
26-Nov-2017 17:00,8.98,,,AS,16.12,,1752,,22.52,,,AS,,AS,42.8,
26-Nov-2017 18:00,8.46,,,AS,19.45,,1823,,22.17,,,AS,,AS,36.8,
26-Nov-2017 19:00,7.45,,,AS,14.31,,1952,,21.38,,,AS,,AS,19.3,
26-Nov-2017 20:00,8.91,,,AS,16.12,,2044,,21.17,,,AS,,AS,65.3,
26-Nov-2017 21:00,8.73,,,AS,13.28,,2115,,20.99,,,AS,,AS,7.1,
26-Nov-2017 22:00,9.17,,,AS,14.85,,2225,,20.84,,,AS,,AS,7.9,
26-Nov-2017 23:00,9.68,,,AS,16.81,,2349,,19.99,,,AS,,AS,57.4,
27-Nov-2017 00:00,4.495,,,AS,13.82,,33,,18.55,,,AS,,AS,19.9,
27-Nov-2017 01:00,9.52,,,AS,19.21,,138,,20.3,,,AS,,AS,103.2,
27-Nov-2017 02:00,15.28,,,AS,30.67,,238,,20.9,,,AS,,AS,1583.7,
27-Nov-2017 03:00,15.46,,,AS,30.04,,319,,19.01,,,AS,,AS,1513.8,
27-Nov-2017 04:00,11.93,,,AS,25.38,,418,,17.83,,,AS,,AS,442,
27-Nov-2017 05:00,9.16,,,AS,28.13,,524,,15.98,,,AS,,AS,318.7,
27-Nov-2017 06:00,8.45,,,AS,24.01,,626,,14.22,,,AS,,AS,101.7,
27-Nov-2017 07:00,8.84,,,AS,23.23,,754,,12.46,,,AS,,AS,80.3,
27-Nov-2017 08:00,9.5,,,AS,22.49,,824,,12.93,,,AS,,AS,166.9,
27-Nov-2017 09:00,7.77,,,AS,16.66,,901,,13.87,,,AS,,AS,41.8,
27-Nov-2017 10:00,10.63,,,AS,18.57,,1100,,14.09,,,AS,,AS,59.7,
27-Nov-2017 11:00,17.15,,,AS,22.93,,1122,,12.71,,,AS,,AS,205.2,
27-Nov-2017 12:00,15.64,,,AS,21.41,,1228,,12.93,,,AS,,AS,83.3,
27-Nov-2017 13:00,14.37,,,AS,20.34,,1317,,13.62,,,AS,,AS,3,
27-Nov-2017 14:00,11.2,,,AS,15.39,,1403,,14.09,,,AS,,AS,2.3,
27-Nov-2017 15:00,9.32,,,AS,15.04,,1512,,13.88,,,AS,,AS,3.8,
27-Nov-2017 16:00,9.04,,,AS,12.59,,1621,,12.48,,,AS,,AS,12.9,
27-Nov-2017 17:00,8.61,,,AS,13.23,,1714,,11.62,,,AS,,AS,16.7,
27-Nov-2017 18:00,7.33,,,AS,10.44,,1831,,10.64,,,AS,,AS,15.5,
27-Nov-2017 19:00,8.83,,,AS,12.5,,1955,,10.24,,,AS,,AS,13.1,
27-Nov-2017 20:00,9.77,,,AS,13.23,,2049,,9.73,,,AS,,AS,9,
27-Nov-2017 21:00,5.416,,,AS,12.15,,2108,,9.02,,,AS,,AS,3,
27-Nov-2017 22:00,2.635,,,AS,7.11,,2218,,7.81,,,AS,,AS,8.1,
27-Nov-2017 23:00,1.99,,,AS,6.616,,2300,,7.73,,,AS,,AS,1.7,
28-Nov-2017 00:00,3.747,,,AS,6.91,,22,,7.68,,,AS,,AS,9.2,
28-Nov-2017 01:00,2.057,,,AS,6.028,,123,,6.54,,,AS,,AS,0,
28-Nov-2017 02:00,1.593,,,AS,3.872,,205,,5.72,,,AS,,AS,4.1,
28-Nov-2017 03:00,1.142,,,AS,3.284,,354,,5.14,,,AS,,AS,9.6,
28-Nov-2017 04:00,0.81,,,AS,1.912,,449,,4.73,,,AS,,AS,5.6,
28-Nov-2017 05:00,1.099,,,AS,2.892,,512,,3.01,,,AS,,AS,3,
28-Nov-2017 06:00,1.155,,,AS,2.255,,625,,2.24,,,AS,,AS,5.3,
28-Nov-2017 07:00,1.826,,,AS,3.333,,715,,3.97,,,AS,,AS,2.1,
28-Nov-2017 08:00,0.802,,,AS,2.745,,802,,4.07,,,AS,,AS,4.9,
28-Nov-2017 09:00,1.555,,,AS,3.284,,959,,6.37,,,AS,,AS,-0.5,
28-Nov-2017 10:00,2.176,,,AS,3.725,,1018,,7.8,,,AS,,AS,1.3,
28-Nov-2017 11:00,0.507,,,AS,1.765,,1133,,10.88,,,AS,,AS,3.3,
28-Nov-2017 12:00,0.933,,,AS,2.01,,1216,,11.68,,,AS,,AS,3.2,
28-Nov-2017 13:00,1.42,,,AS,3.578,,1328,,12.96,,,AS,,AS,1.3,
28-Nov-2017 14:00,1.891,,,AS,3.088,,1439,,13.44,,,AS,,AS,2,
28-Nov-2017 15:00,1.503,,,AS,2.598,,1547,,13.76,,,AS,,AS,8.8,
28-Nov-2017 16:00,1.36,,,AS,4.215,,1657,,12.45,,,AS,,AS,6.1,
28-Nov-2017 17:00,2.866,,,AS,4.558,,1729,,10.48,,,AS,,AS,7.4,
28-Nov-2017 18:00,2.052,,,AS,4.46,,1858,,9.42,,,AS,,AS,10.4,
28-Nov-2017 19:00,3.269,,,AS,4.803,,1904,,9.29,,,AS,,AS,-0.6,
28-Nov-2017 20:00,2.642,,,AS,4.068,,2027,,9.41,,,AS,,AS,9.9,
28-Nov-2017 21:00,1.72,,,AS,3.431,,2101,,7.01,,,AS,,AS,8.6,
28-Nov-2017 22:00,1.248,,,AS,2.353,,2224,,6.11,,,AS,,AS,12.8,
28-Nov-2017 23:00,1.568,,,AS,2.843,,2358,,6.28,,,AS,,AS,3.8,
29-Nov-2017 00:00,2.353,,,AS,3.529,,59,,4.71,,,AS,,AS,3.4,
29-Nov-2017 01:00,3.725,,,AS,6.224,,146,,6.54,,,AS,,AS,8,
29-Nov-2017 02:00,2.777,,,AS,4.264,,230,,4.79,,,AS,,AS,1.7,
29-Nov-2017 03:00,1.83,,,AS,3.039,,306,,5.49,,,AS,,AS,1.4,
29-Nov-2017 04:00,1.331,,,AS,2.892,,429,,5.64,,,AS,,AS,4.4,
29-Nov-2017 05:00,1.54,,,AS,3.088,,542,,3.85,,,AS,,AS,16.5,
29-Nov-2017 06:00,1.469,,,AS,2.941,,648,,1.52,,,AS,,AS,8,
29-Nov-2017 07:00,1.683,,,AS,2.549,,725,,4.01,,,AS,,AS,4.9,
29-Nov-2017 08:00,1.303,,,AS,2.255,,803,,4.34,,,AS,,AS,10.7,
29-Nov-2017 09:00,0.811,,,AS,1.863,,939,,6.97,,,AS,,AS,2.2,
29-Nov-2017 10:00,1.25,,,AS,2.99,,1036,,9.41,,,AS,,AS,-2.5,
29-Nov-2017 11:00,1.224,,,AS,2.892,,1120,,11.18,,,AS,,AS,2.9,
29-Nov-2017 12:00,0.674,,,AS,2.157,,1201,,13.14,,,AS,,AS,4.4,
29-Nov-2017 13:00,1.282,,,AS,2.647,,1343,,14.26,,,AS,,AS,3.7,
29-Nov-2017 14:00,1.523,,,AS,2.99,,1448,,15.11,,,AS,,AS,4.8,
29-Nov-2017 15:00,2.032,,,AS,3.823,,1558,,14.88,,,AS,,AS,16.3,
29-Nov-2017 16:00,2.102,,,AS,3.676,,1600,,13.19,,,AS,,AS,-2.8,
29-Nov-2017 17:00,2.747,,,AS,3.921,,1726,,10.59,,,AS,,AS,13.2,
29-Nov-2017 18:00,3.929,,,AS,4.901,,1856,,10.08,,,AS,,AS,9.7,
29-Nov-2017 19:00,3.291,,,AS,4.607,,1900,,8.59,,,AS,,AS,2.1,
29-Nov-2017 20:00,2.629,,,AS,4.999,,2009,,9.81,,,AS,,AS,6,
29-Nov-2017 21:00,1.742,,,AS,3.137,,2130,,8.12,,,AS,,AS,12.1,
29-Nov-2017 22:00,1.455,,,AS,2.549,,2251,,5.63,,,AS,,AS,1.8,
29-Nov-2017 23:00,1.401,,,AS,2.647,,2343,,6.66,,,AS,,AS,6.4,
30-Nov-2017 00:00,0.525,,,AS,1.324,,53,,2.58,,,AS,,AS,14.6,
30-Nov-2017 01:00,1.029,,,AS,2.01,,150,,3.64,,,AS,,AS,3.1,
30-Nov-2017 02:00,1.62,,,AS,3.872,,254,,4.25,,,AS,,AS,7.4,
30-Nov-2017 03:00,2.409,,,AS,4.705,,309,,3.1,,,AS,,AS,3.7,
30-Nov-2017 04:00,2.044,,,AS,3.431,,407,,2.33,,,AS,,AS,4,
30-Nov-2017 05:00,0.88,,,AS,1.716,,507,,0.67,,,AS,,AS,4.7,
30-Nov-2017 06:00,1.068,,,AS,1.912,,612,,-0.12,,,AS,,AS,6.5,
30-Nov-2017 07:00,1.028,,,AS,2.206,,726,,0.37,,,AS,,AS,2.4,
30-Nov-2017 08:00,0.141,,,AS,0.54,,851,,3.77,,,AS,,AS,13.1,
30-Nov-2017 09:00,0.992,,,AS,2.5,,949,,5.66,,,AS,,AS,5.7,
30-Nov-2017 10:00,0.871,,,AS,2.353,,1004,,7.51,,,AS,,AS,-0.5,
30-Nov-2017 11:00,0.647,,,AS,2.059,,1124,,10.17,,,AS,,AS,3.1,
30-Nov-2017 12:00,0.714,,,AS,2.108,,1210,,11.87,,,AS,,AS,4.9,
30-Nov-2017 13:00,1.533,,,AS,3.235,,1325,,12.93,,,AS,,AS,4,
30-Nov-2017 14:00,1.979,,,AS,3.578,,1419,,13.34,,,AS,,AS,3.6,
30-Nov-2017 15:00,1.027,,,AS,1.961,,1536,,13.94,,,AS,,AS,6.8,
30-Nov-2017 16:00,0.809,,,AS,1.765,,1629,,12.43,,,AS,,AS,6.9,
30-Nov-2017 17:00,2.197,,,AS,3.774,,1755,,10.22,,,AS,,AS,8.1,
30-Nov-2017 18:00,2.541,,,AS,3.725,,1801,,9.14,,,AS,,AS,4.2,
30-Nov-2017 19:00,1.748,,,AS,3.039,,1959,,7.91,,,AS,,AS,12.5,
30-Nov-2017 20:00,1.195,,,AS,4.068,,2006,,4.7,,,AS,,AS,15.2,
30-Nov-2017 21:00,1.833,,,AS,3.088,,2129,,4.99,,,AS,,AS,-3.8,
30-Nov-2017 22:00,0.838,,,AS,2.696,,2208,,3.98,,,AS,,AS,4.1,
30-Nov-2017 23:00,0.602,,,AS,1.471,,2332,,2.3,,,AS,,AS,8.5,
