,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Nov-2017 02:00,1.958,,228.4,,3.186,,203,,8.52,,0,,17.64,,1.865,,11.2,
22-Nov-2017 03:00,1.636,,164.9,,2.941,,301,,8.99,,0,,62.51,,0.662,,9.5,
22-Nov-2017 04:00,0.957,,82,,2.647,,400,,9.07,,0,,25.94,,0.859,,9.3,
22-Nov-2017 05:00,0.787,,53.2,,2.108,,503,,8.2,,0,,26.92,,0.7,,9.2,
22-Nov-2017 06:00,1.667,,229.7,,3.627,,641,,5.95,,0,,38.87,,1.283,,9.8,
22-Nov-2017 07:00,1.003,,102.9,,1.863,,700,,7.15,,0,,33.31,,0.833,,10.3,
22-Nov-2017 08:00,0.859,,278.8,,2.451,,858,,9.56,,0,,41.17,,0.637,,9.9,
22-Nov-2017 09:00,0.818,,340.8,,2.451,,900,,10.49,,0,,41.52,,0.603,,10.3,
22-Nov-2017 10:00,0.593,,233,,1.618,,1030,,14.26,,0,,40.07,,0.448,,7.3,
22-Nov-2017 11:00,1.715,,287.8,,3.333,,1116,,15.91,,0,,22.67,,1.581,,6.4,
22-Nov-2017 12:00,1.671,,307.9,,3.088,,1240,,16.8,,0,,19.14,,1.578,,5.6,
22-Nov-2017 13:00,1.109,,305.5,,2.598,,1344,,18.72,,0,,35.93,,0.891,,6.8,
22-Nov-2017 14:00,1.033,,301.3,,2.549,,1435,,19.91,,0,,23.09,,0.949,,7,
22-Nov-2017 15:00,0.686,,301.8,,1.471,,1503,,20.87,,0,,25.63,,0.617,,5.9,
22-Nov-2017 16:00,0.782,,59.8,,2.304,,1648,,19.21,,0,,29.68,,0.677,,5.1,
22-Nov-2017 17:00,0.893,,118.2,,1.716,,1710,,18.8,,0,,15.31,,0.861,,4.3,
22-Nov-2017 18:00,1.002,,140.9,,2.059,,1859,,16.24,,0,,64.54,,0.366,,3.1,
22-Nov-2017 19:00,0.745,,113.9,,1.814,,1949,,16.19,,0,,72.9,,0.141,,3,
22-Nov-2017 20:00,0.851,,76.1,,2.01,,2043,,14.81,,0,,31.51,,0.723,,3.8,
22-Nov-2017 21:00,1.012,,214,,1.912,,2127,,12.31,,0,,39.34,,0.773,,3.3,
22-Nov-2017 22:00,0.475,,100.4,,1.52,,2255,,13.47,,0,,44.99,,0.329,,3.4,
22-Nov-2017 23:00,1.12,,215.4,,2.353,,2312,,10.79,,0,,37.58,,0.879,,3.6,
23-Nov-2017 00:00,0.345,,132,,1.177,,51,,9.98,,0,,48.82,,0.219,,2.7,
23-Nov-2017 01:00,1.025,,230.2,,2.206,,112,,9.71,,0,,38.89,,0.788,,4.9,
23-Nov-2017 02:00,0.744,,163.9,,1.765,,259,,8.1,,0,,48.19,,0.481,,5.3,
23-Nov-2017 03:00,1.862,,192.9,,3.088,,357,,10.09,,0,,19.69,,1.752,,4.7,
23-Nov-2017 04:00,1.18,,164.5,,3.284,,407,,9.66,,0,,47.03,,0.782,,4,
23-Nov-2017 05:00,1.054,,68.9,,1.765,,514,,8.19,,0,,60.43,,0.467,,5.5,
23-Nov-2017 06:00,0.317,,17.8,,0.883,,617,,6.01,,0,,74.3,,0.05,,6,
23-Nov-2017 07:00,0.565,,349.2,,1.52,,758,,6.77,,0,,52.37,,0.329,,7.1,
23-Nov-2017 08:00,0.76,,0.7,,1.667,,854,,8.33,,0,,53.95,,0.423,,7.7,
23-Nov-2017 09:00,1.332,,255.7,,3.039,,949,,11.05,,0,,20.81,,1.244,,6.5,
23-Nov-2017 10:00,1.682,,277.3,,2.745,,1021,,14.42,,0,,49.96,,1.042,,4.8,
23-Nov-2017 11:00,1.159,,353.7,,2.451,,1100,,16.09,,0,,26.54,,1.034,,5.4,
23-Nov-2017 12:00,1.04,,358.5,,2.549,,1211,,17.84,,0,,30.18,,0.896,,3.6,
23-Nov-2017 13:00,1.286,,329,,2.549,,1327,,19.09,,0,,23.15,,1.181,,3.9,
23-Nov-2017 14:00,1.14,,325.9,,2.353,,1400,,19.78,,0,,19.75,,1.073,,4.3,
23-Nov-2017 15:00,0.964,,356.3,,2.157,,1510,,20.21,,0,,26.52,,0.86,,6.2,
23-Nov-2017 16:00,1.027,,42.7,,2.059,,1653,,19.1,,0,,35.77,,0.826,,3.7,
23-Nov-2017 17:00,1.258,,141.1,,1.912,,1730,,18.66,,0,,10.13,,1.238,,4.7,
23-Nov-2017 18:00,1.05,,141.9,,1.863,,1801,,17.34,,0,,21.85,,0.973,,3.1,
23-Nov-2017 19:00,1.117,,144,,4.852,,1948,,15.2,,0,,74.1,,0.182,,2.8,
23-Nov-2017 20:00,0.721,,209.9,,2.99,,2000,,12.66,,0,,59.37,,0.333,,3.9,
23-Nov-2017 21:00,0.78,,90.2,,2.941,,2154,,11.38,,0,,60.08,,0.351,,3.8,
23-Nov-2017 22:00,1.14,,150.1,,3.578,,2255,,13.4,,0,,53.75,,0.638,,3.3,
23-Nov-2017 23:00,1.172,,144.4,,2.5,,2305,,10.07,,0,,65,,0.417,,3.5,
24-Nov-2017 00:00,0.742,,235.5,,2.108,,42,,10.88,,0,,60.29,,0.331,,3.1,
24-Nov-2017 01:00,1,,158,,2.794,,137,,9.97,,0,,33.3,,0.831,,3.4,
24-Nov-2017 02:00,1.545,,212.7,,3.284,,224,,9.4,,0,,48.49,,0.991,,4.4,
24-Nov-2017 03:00,1.301,,52.7,,2.549,,347,,8.51,,0,,59.33,,0.603,,5,
24-Nov-2017 04:00,1.393,,124.9,,2.843,,448,,8.15,,0,,50.27,,0.856,,5.1,
24-Nov-2017 05:00,1.576,,221.6,,3.921,,557,,8.36,,0,,57.78,,0.774,,6,
24-Nov-2017 06:00,1.376,,196.2,,4.215,,641,,5.56,,0,,50.24,,0.847,,5.9,
24-Nov-2017 07:00,1.59,,128.9,,4.068,,726,,7.95,,0,,61.64,,0.669,,6.2,
24-Nov-2017 08:00,1.712,,251.9,,3.676,,812,,8.57,,0,,53.93,,0.953,,7.4,
24-Nov-2017 09:00,1.494,,357.3,,3.48,,935,,10.95,,0,,51.89,,0.881,,7.9,
24-Nov-2017 10:00,0.652,,126.3,,2.108,,1000,,13.07,,0,,71.1,,0.15,,4.4,
24-Nov-2017 11:00,1.462,,276.6,,3.284,,1125,,16.34,,0,,14.56,,1.414,,5.2,
24-Nov-2017 12:00,1.203,,314.2,,2.647,,1219,,17.51,,0,,30.61,,1.031,,6.3,
24-Nov-2017 13:00,0.905,,325.2,,2.451,,1320,,18.91,,0,,39.42,,0.691,,5.6,
24-Nov-2017 14:00,1.11,,294.3,,2.304,,1428,,19.73,,0,,24.85,,1.005,,4.7,
24-Nov-2017 15:00,0.578,,309.3,,1.422,,1503,,19.84,,0,,31.7,,0.49,,2.2,
24-Nov-2017 16:00,0.732,,168.7,,1.961,,1657,,18.74,,0,,49.2,,0.462,,3.9,
24-Nov-2017 17:00,1.359,,173.2,,2.5,,1722,,17.74,,0,,50.02,,0.841,,6.2,
24-Nov-2017 18:00,1.581,,197.3,,3.627,,1858,,16.02,,0,,74.8,,0.232,,5.6,
24-Nov-2017 19:00,1.192,,115.3,,3.333,,1954,,16.65,,0,,29.34,,1.035,,4.8,
24-Nov-2017 20:00,0.795,,199.7,,2.892,,2059,,14.09,,0,,63.94,,0.3,,6.9,
24-Nov-2017 21:00,1.589,,57.5,,2.745,,2152,,11.19,,0,,35.47,,1.284,,9.8,
24-Nov-2017 22:00,2.531,,115.7,,3.578,,2213,,13.63,,0,,15.04,,2.444,,7.6,
24-Nov-2017 23:00,2.346,,157.6,,3.921,,2340,,14.47,,0,,33.44,,1.946,,4.5,
25-Nov-2017 00:00,1.898,,54.6,,3.676,,44,,11,,0,,28.01,,1.671,,5.2,
25-Nov-2017 01:00,1.688,,49,,3.039,,128,,9.94,,0,,38.65,,1.304,,6.5,
25-Nov-2017 02:00,0.858,,154.5,,1.716,,257,,9.63,,0,,64.18,,0.319,,7.7,
25-Nov-2017 03:00,1.35,,155,,2.696,,339,,10.79,,0,,38.92,,1.038,,5.8,
25-Nov-2017 04:00,1.482,,118.5,,3.039,,453,,9.17,,0,,61.69,,0.622,,5.7,
25-Nov-2017 05:00,2.679,,68.5,,4.754,,513,,8.81,,0,,12.58,,2.615,,6,
25-Nov-2017 06:00,1.54,,58.5,,2.892,,648,,8.51,,0,,18.63,,1.459,,7.4,
25-Nov-2017 07:00,1.369,,192.4,,4.117,,732,,7.38,,0,,76.6,,0.145,,8.6,
25-Nov-2017 08:00,0.476,,259.7,,1.52,,807,,8.05,,0,,61.28,,0.204,,9.8,
25-Nov-2017 09:00,0.748,,1.5,,2.01,,956,,11.35,,0,,43.86,,0.529,,10.1,
25-Nov-2017 10:00,1.263,,356.2,,2.843,,1011,,13.48,,0,,24.69,,1.146,,6.4,
25-Nov-2017 11:00,0.987,,278.6,,2.696,,1154,,16.79,,0,,31.41,,0.839,,5.6,
25-Nov-2017 12:00,1.26,,352.4,,3.284,,1239,,18.06,,0,,22.98,,1.158,,6.1,
25-Nov-2017 13:00,1.46,,347.7,,3.431,,1353,,19.88,,0,,24.26,,1.329,,8.7,
25-Nov-2017 14:00,1.258,,351,,2.647,,1400,,20.86,,0,,23.82,,1.149,,10.9,
25-Nov-2017 15:00,0.674,,314.1,,1.814,,1505,,21.44,,0,,30.43,,0.579,,12.2,
25-Nov-2017 16:00,1.24,,129.5,,2.647,,1652,,20.56,,0,,71.8,,0.265,,11.7,
25-Nov-2017 17:00,2.871,,83.8,,6.518,,1748,,19.55,,0,,34.5,,2.35,,11.9,
25-Nov-2017 18:00,3.77,,126.6,,7.79,,1803,,18.35,,0,,37.91,,2.944,,12.4,
25-Nov-2017 19:00,1.947,,100.4,,5.342,,1941,,17.92,,0,,45.31,,1.337,,14.4,
25-Nov-2017 20:00,1.523,,208.9,,4.068,,2000,,14.83,,0,,36.61,,1.212,,15.1,
25-Nov-2017 21:00,1.769,,171.3,,3.921,,2154,,14.58,,0,,34.02,,1.457,,16.3,
25-Nov-2017 22:00,2.388,,178.7,,3.872,,2214,,15.71,,0,,25.71,,2.147,,20.6,
25-Nov-2017 23:00,1.426,,112.2,,3.529,,2316,,13.82,,0,,64.44,,0.523,,22.1,
26-Nov-2017 00:00,1.776,,188.9,,4.607,,20,,11.33,,0,,51.49,,1.059,,21.9,
26-Nov-2017 01:00,1.235,,146.5,,3.774,,131,,12.13,,0,,49.15,,0.78,,27.4,
26-Nov-2017 02:00,1.254,,97.4,,3.529,,224,,14,,0,,45.7,,0.855,,35.5,
26-Nov-2017 03:00,2.032,,58,,4.509,,335,,9.72,,0,,44.67,,1.414,,21.9,
26-Nov-2017 04:00,1.745,,90.4,,3.823,,416,,11.64,,0,,41.02,,1.297,,19.1,
26-Nov-2017 05:00,1.774,,49.2,,6.028,,540,,14.28,,0,,59.14,,0.829,,21.9,
26-Nov-2017 06:00,1.963,,16.8,,6.42,,633,,14.24,,0,,67.38,,0.605,,19.2,
26-Nov-2017 07:00,3.635,,173.5,,9.31,,734,,17.53,,0,,37.36,,2.861,,17.8,
26-Nov-2017 08:00,5.742,,160.3,,10.34,,852,,22.33,,0,,12.06,,5.615,,12.6,
26-Nov-2017 09:00,7.57,,160.8,,12.89,,956,,24.14,,0,,17.2,,7.23,,12.9,
26-Nov-2017 10:00,9.96,,173.6,,14.11,,1042,,24.9,,0,,10.44,,9.8,,18.4,
26-Nov-2017 11:00,10.83,,192.9,,14.99,,1111,,25.5,,0,,8.53,,10.71,,15.4,
26-Nov-2017 12:00,10.09,,194.9,,16.02,,1211,,26.27,,0,,10.54,,9.92,,8.5,
26-Nov-2017 13:00,10.27,,191.5,,14.85,,1331,,26.34,,0,,10.4,,10.1,,8.5,
26-Nov-2017 14:00,9.61,,196.8,,14.75,,1453,,25.87,,0,,10.52,,9.45,,6.6,
26-Nov-2017 15:00,9.08,,200.7,,14.5,,1511,,25.01,,0,,10.48,,8.92,,7.6,
26-Nov-2017 16:00,10.85,,209.1,,16.46,,1619,,23.66,,0,,9.61,,10.7,,26.6,
26-Nov-2017 17:00,10.76,,208.8,,15.68,,1747,,22.68,,0,,9.41,,10.61,,15,
26-Nov-2017 18:00,10.26,,198.3,,16.07,,1837,,21.87,,0,,8.93,,10.14,,10.2,
26-Nov-2017 19:00,7.67,,197,,12.15,,1901,,21.17,,0,,9.45,,7.57,,1.8,
26-Nov-2017 20:00,8.57,,200.9,,16.12,,2043,,21.34,,0,,10.37,,8.43,,10.1,
26-Nov-2017 21:00,8.76,,191.2,,14.9,,2122,,21.25,,0,,8.97,,8.66,,4.3,
26-Nov-2017 22:00,8.37,,179.2,,13.08,,2252,,21.13,,0,,9.18,,8.26,,4.2,
26-Nov-2017 23:00,9.05,,206.9,,17.93,,2348,,20.47,,0,,25.84,,8.13,,27.6,
27-Nov-2017 00:00,6.991,,183.4,,13.77,,50,,18.74,,0,,30.95,,5.971,,11.1,
27-Nov-2017 01:00,8.69,,173.4,,16.17,,138,,19.92,,0,,20.26,,8.15,,25.8,
27-Nov-2017 02:00,11.1,,201.9,,22.54,,256,,20.6,,0,,23.47,,10.17,,1112.1,
27-Nov-2017 03:00,14,,201.8,,23.32,,326,,18.88,,0,,11.67,,13.71,,1504.3,
27-Nov-2017 04:00,11.95,,200.7,,19.01,,428,,17.62,,0,,12.32,,11.68,,616.1,
27-Nov-2017 05:00,9.33,,193.5,,16.61,,558,,15.62,,0,,12.56,,9.11,,63.2,
27-Nov-2017 06:00,11.28,,182.4,,16.76,,658,,13.76,,0,,9.01,,11.14,,55,
27-Nov-2017 07:00,11.28,,162.1,,18.82,,739,,13.03,,0,,12.42,,11.01,,70.2,
27-Nov-2017 08:00,8.98,,164.2,,18.87,,846,,13.84,,0,,17.53,,8.56,,40.9,
27-Nov-2017 09:00,8.56,,202.4,,16.12,,912,,14.47,,0,,27.62,,7.56,,26.9,
27-Nov-2017 10:00,11.71,,307.7,,20.29,,1053,,14.61,,0,,27.05,,10.4,,141.7,
27-Nov-2017 11:00,18.23,,324.3,,24.35,,1127,,12.66,,0,,6.39,,18.11,,630.4,
27-Nov-2017 12:00,15.49,,330,,22,,1220,,12.87,,0,,6.1,,15.41,,75.4,
27-Nov-2017 13:00,13.25,,333.9,,20.24,,1315,,13.57,,0,,7.17,,13.15,,10.6,
27-Nov-2017 14:00,10.87,,332.2,,16.46,,1404,,14,,0,,6.92,,10.79,,7.2,
27-Nov-2017 15:00,8.59,,337.4,,14.36,,1505,,13.87,,0,,7.56,,8.52,,10.6,
27-Nov-2017 16:00,5.824,,343.8,,9.85,,1602,,12.32,,0,,11.14,,5.714,,4.7,
27-Nov-2017 17:00,6.827,,351.1,,11.27,,1733,,11.74,,0,,10.48,,6.712,,5.5,
27-Nov-2017 18:00,8.41,,346.2,,12.79,,1853,,11.52,,0,,8.52,,8.32,,6.4,
27-Nov-2017 19:00,9.16,,351.7,,13.03,,1957,,10.93,,0,,12.05,,8.96,,6.2,
27-Nov-2017 20:00,9.79,,347.4,,13.92,,2057,,10.44,,0,,9.91,,9.65,,4.4,
27-Nov-2017 21:00,9.27,,348.9,,14.75,,2144,,10.05,,0,,9.23,,9.15,,3.7,
27-Nov-2017 22:00,6.148,,6.3,,12.64,,2203,,8.61,,0,,18.28,,5.835,,5,
27-Nov-2017 23:00,4.112,,45.9,,7.69,,2303,,7.87,,0,,23.04,,3.779,,2.1,
28-Nov-2017 00:00,1.831,,103.7,,5.734,,54,,7.68,,0,,63.35,,0.711,,2.1,
28-Nov-2017 01:00,2.002,,319.5,,8.09,,101,,7.27,,0,,66.77,,0.642,,4.6,
28-Nov-2017 02:00,2.339,,132,,4.509,,243,,7.27,,0,,28.51,,2.049,,1.8,
28-Nov-2017 03:00,2.047,,213.1,,4.068,,303,,6.67,,0,,35.48,,1.654,,2.4,
28-Nov-2017 04:00,3.07,,220.2,,4.313,,408,,4.77,,0,,12.41,,2.998,,3.7,
28-Nov-2017 05:00,2.347,,209.1,,4.068,,531,,4.43,,0,,28.78,,2.051,,3.4,
28-Nov-2017 06:00,1.169,,211.8,,1.912,,616,,3.21,,0,,38.4,,0.906,,4.3,
28-Nov-2017 07:00,0.81,,184.9,,1.765,,707,,4.39,,0,,26.29,,0.725,,6.9,
28-Nov-2017 08:00,0.934,,279.8,,1.716,,843,,4.91,,0,,23.43,,0.856,,8.1,
28-Nov-2017 09:00,0.468,,277,,1.667,,901,,7.6,,0,,42.54,,0.339,,4.5,
28-Nov-2017 10:00,1.164,,296.8,,3.088,,1025,,8.49,,0,,27.29,,1.032,,12.4,
28-Nov-2017 11:00,1.084,,266.4,,3.039,,1103,,10.47,,0,,45.6,,0.74,,1.1,
28-Nov-2017 12:00,1.33,,327.2,,3.137,,1249,,11.87,,0,,40.33,,1,,1.2,
28-Nov-2017 13:00,1.447,,345.4,,3.676,,1308,,12.64,,0,,23.95,,1.321,,2.8,
28-Nov-2017 14:00,1.26,,342.8,,2.892,,1421,,13.54,,0,,26.38,,1.126,,3.3,
28-Nov-2017 15:00,1.309,,357.5,,2.843,,1529,,13.56,,0,,18.85,,1.238,,4,
28-Nov-2017 16:00,0.509,,140,,2.647,,1659,,12.77,,0,,57.86,,0.249,,2.9,
28-Nov-2017 17:00,4.669,,156.1,,6.567,,1750,,12.44,,0,,5.89,,4.645,,4.5,
28-Nov-2017 18:00,1.894,,158.2,,6.273,,1801,,10.76,,0,,49.69,,1.181,,6.8,
28-Nov-2017 19:00,2.276,,217.4,,3.578,,1927,,9.91,,0,,24.08,,2.074,,4.3,
28-Nov-2017 20:00,2.325,,68,,5.342,,2056,,9.84,,0,,29.73,,2.012,,3,
28-Nov-2017 21:00,2.281,,143.5,,4.803,,2100,,8.19,,0,,54.72,,1.24,,5.5,
28-Nov-2017 22:00,1.698,,209.8,,3.333,,2200,,7.38,,0,,29,,1.48,,5.2,
28-Nov-2017 23:00,1.138,,85.8,,2.549,,2341,,7.46,,0,,48.54,,0.729,,7.4,
29-Nov-2017 00:00,1.432,,84.3,,3.872,,59,,6.19,,0,,29.5,,1.242,,3.3,
29-Nov-2017 01:00,2.587,,85,,4.264,,157,,7.45,,0,,18.52,,2.452,,4.1,
29-Nov-2017 02:00,3.384,,93.8,,6.175,,221,,8.3,,0,,14.85,,3.27,,3.9,
29-Nov-2017 03:00,1.746,,100.6,,3.48,,354,,6.55,,0,,71.9,,0.37,,4.6,
29-Nov-2017 04:00,3.296,,69.4,,4.558,,415,,6.74,,0,,18.57,,3.123,,5.2,
29-Nov-2017 05:00,2.29,,76.9,,4.362,,511,,6.47,,0,,19.98,,2.15,,5,
29-Nov-2017 06:00,0.765,,43,,2.01,,629,,4.4,,0,,61.21,,0.328,,6.6,
29-Nov-2017 07:00,1.013,,116.5,,1.52,,724,,5.36,,0,,15.74,,0.974,,6.3,
29-Nov-2017 08:00,0.906,,286.3,,2.451,,838,,6.48,,0,,28.22,,0.796,,11.9,
29-Nov-2017 09:00,0.864,,332,,2.598,,931,,7.32,,0,,39.98,,0.653,,8.6,
29-Nov-2017 10:00,1.361,,245.3,,3.48,,1029,,9.25,,0,,47.68,,0.89,,8,
29-Nov-2017 11:00,0.794,,136.5,,2.353,,1143,,11.82,,0,,65.9,,0.269,,-0.7,
29-Nov-2017 12:00,1.45,,282.9,,3.186,,1253,,13.21,,0,,32.3,,1.22,,3.2,
29-Nov-2017 13:00,1.405,,277.6,,3.676,,1342,,14.23,,0,,35.47,,1.135,,4.5,
29-Nov-2017 14:00,1.056,,320.6,,2.5,,1400,,14.82,,0,,31.44,,0.897,,7.5,
29-Nov-2017 15:00,1.272,,13.8,,2.402,,1540,,14.86,,0,,22.37,,1.175,,5.4,
29-Nov-2017 16:00,1.119,,95.9,,3.284,,1659,,14.21,,0,,31.78,,0.947,,3.8,
29-Nov-2017 17:00,2.858,,101.5,,5.293,,1723,,13.77,,0,,45.8,,1.944,,3.3,
29-Nov-2017 18:00,2.22,,165.6,,3.921,,1855,,11.61,,0,,26.07,,1.99,,3.6,
29-Nov-2017 19:00,1.774,,160.8,,4.117,,1901,,10.74,,0,,47.32,,1.168,,6.9,
29-Nov-2017 20:00,1.592,,75.7,,3.578,,2017,,8.19,,0,,34.21,,1.308,,9.5,
29-Nov-2017 21:00,0.993,,109.5,,2.745,,2137,,8.76,,0,,52.25,,0.58,,0.8,
29-Nov-2017 22:00,1.002,,226.2,,2.598,,2259,,6.13,,0,,45.55,,0.685,,9.8,
29-Nov-2017 23:00,0.985,,71.9,,2.647,,2300,,6.04,,0,,50.88,,0.596,,4.1,
30-Nov-2017 00:00,1.094,,347.5,,2.647,,52,,5.85,,0,,58.62,,0.521,,3.1,
30-Nov-2017 01:00,1.611,,142.3,,2.451,,150,,5.83,,0,,32.5,,1.351,,3.1,
30-Nov-2017 02:00,1.342,,47.6,,2.549,,204,,6.33,,0,,54.62,,0.732,,7.3,
30-Nov-2017 03:00,1.007,,1.3,,2.255,,303,,3.15,,0,,56.86,,0.511,,6.2,
30-Nov-2017 04:00,2.43,,95.4,,3.431,,422,,4.73,,0,,14.11,,2.356,,4.8,
30-Nov-2017 05:00,1.782,,52.4,,3.725,,527,,3.31,,0,,22.64,,1.643,,4.9,
30-Nov-2017 06:00,0.689,,283.5,,2.451,,654,,2.25,,0,,57.45,,0.342,,5.7,
30-Nov-2017 07:00,0.677,,246.6,,1.814,,705,,1.99,,0,,50.63,,0.412,,8.4,
30-Nov-2017 08:00,0.225,,327.2,,1.03,,854,,4.03,,0,,59.89,,0.102,,10.2,
30-Nov-2017 09:00,0.345,,343.1,,1.324,,957,,6.13,,0,,63.19,,0.135,,7.3,
30-Nov-2017 10:00,0.728,,229.3,,2.402,,1020,,7.77,,0,,38.59,,0.562,,8,
30-Nov-2017 11:00,1.268,,258.7,,3.382,,1157,,9.85,,0,,27.75,,1.119,,2.3,
30-Nov-2017 12:00,1.537,,305.7,,2.941,,1203,,11.42,,0,,29.19,,1.338,,1.9,
30-Nov-2017 13:00,1.197,,340.9,,2.696,,1301,,12.51,,0,,21.56,,1.112,,8.3,
30-Nov-2017 14:00,0.858,,346.2,,2.157,,1411,,13.86,,0,,23.7,,0.784,,5.1,
30-Nov-2017 15:00,1.293,,320.9,,2.745,,1526,,14.15,,0,,24.64,,1.173,,6,
30-Nov-2017 16:00,0.427,,189.8,,1.275,,1622,,12.67,,0,,78.5,,0.026,,12.7,
30-Nov-2017 17:00,2.123,,134.4,,3.137,,1711,,12.22,,0,,15.18,,2.049,,3.5,
30-Nov-2017 18:00,0.909,,244,,2.157,,1810,,9.2,,0,,75.9,,0.111,,5.6,
30-Nov-2017 19:00,1.268,,130.4,,2.304,,1934,,10.31,,0,,27.89,,1.118,,5.1,
30-Nov-2017 20:00,1.06,,164.1,,2.353,,2059,,7.44,,0,,47.41,,0.697,,5.3,
30-Nov-2017 21:00,1.701,,214.6,,2.745,,2132,,6.65,,0,,45.91,,1.155,,8.3,
30-Nov-2017 22:00,1.19,,146.5,,2.255,,2251,,6.85,,0,,41.8,,0.873,,4,
30-Nov-2017 23:00,0.743,,206.5,,2.059,,2352,,6.22,,0,,43.57,,0.528,,7,
