,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Nov-2017 08:00,0.996,,251.6,,2.794,,848,,5.51,,0,,59.43,,43.21,,0.713,,10.2,
20-Nov-2017 09:00,0.953,,285.4,,2.059,,914,,7.48,,0,,47,,46.51,,0.639,,9.6,
20-Nov-2017 10:00,1.317,,256.8,,2.99,,1023,,9.11,,0,,44.33,,19.04,,1.244,,9,
20-Nov-2017 11:00,0.951,,255.7,,2.696,,1115,,11.64,,0,,30.9,,34.3,,0.78,,5.4,
20-Nov-2017 12:00,1.68,,262.8,,3.725,,1224,,12.9,,0,,30.41,,23.43,,1.539,,10,
20-Nov-2017 13:00,1.709,,232.3,,4.313,,1336,,14.37,,0,,26.19,,32.47,,1.434,,7.8,
20-Nov-2017 14:00,1.799,,250.4,,3.529,,1438,,15.33,,0,,27.55,,38.25,,1.398,,8.1,
20-Nov-2017 15:00,0.936,,292.9,,1.912,,1504,,15.24,,0,,24.33,,27.58,,0.827,,5.2,
20-Nov-2017 16:00,1.317,,319.9,,2.206,,1648,,14.8,,0,,31.24,,29.97,,1.137,,14.7,
20-Nov-2017 17:00,0.894,,296.6,,2.108,,1759,,13.45,,0,,39.8,,61.27,,0.382,,15.5,
20-Nov-2017 18:00,2.143,,93.2,,3.333,,1843,,13.4,,0,,27.85,,17.4,,2.044,,9.2,
20-Nov-2017 19:00,1.659,,81.7,,3.578,,1958,,14.02,,0,,33.5,,38.88,,1.277,,6.2,
20-Nov-2017 20:00,1.831,,50.7,,3.578,,2011,,10.42,,0,,35.02,,68.27,,0.53,,8.5,
20-Nov-2017 21:00,1.051,,117.2,,3.088,,2102,,10.58,,0,,32.86,,59.74,,0.479,,6.6,
20-Nov-2017 22:00,0.44,,17.5,,1.863,,2258,,10.51,,0,,35.02,,55.26,,0.235,,7.2,
20-Nov-2017 23:00,0.818,,339.7,,2.402,,2354,,9.62,,0,,45.35,,73.04,,0.153,,4.8,
21-Nov-2017 00:00,1.51,,352.2,,3.088,,30,,7.99,,0,,47.57,,63.08,,0.594,,8.7,
21-Nov-2017 01:00,1.828,,112.1,,3.627,,142,,8.5,,0,,30.97,,33.61,,1.514,,4.7,
21-Nov-2017 02:00,0.983,,355,,2.5,,259,,7.08,,0,,50.18,,61.84,,0.41,,9.5,
21-Nov-2017 03:00,2.655,,97.3,,3.823,,335,,8.44,,0,,34.85,,19.97,,2.494,,2.9,
21-Nov-2017 04:00,1.608,,349.9,,3.186,,440,,5.74,,0,,55.76,,39.56,,1.225,,11.5,
21-Nov-2017 05:00,0.829,,127.7,,2.304,,535,,6.69,,0,,50.27,,55.6,,0.439,,4.5,
21-Nov-2017 06:00,1.294,,354.2,,2.451,,640,,5.43,,0,,55.48,,43.68,,0.917,,28.5,
21-Nov-2017 07:00,0.753,,132.4,,1.667,,716,,6.47,,0,,53.09,,59.22,,0.35,,12.7,
21-Nov-2017 08:00,1.333,,307.5,,3.382,,828,,7.29,,0,,59.68,,30.67,,1.142,,17.6,
21-Nov-2017 09:00,0.887,,236.5,,2.745,,925,,10.31,,0,,43.27,,50.63,,0.54,,8.9,
21-Nov-2017 10:00,1.26,,300.5,,2.941,,1004,,12.2,,0,,31.03,,39.15,,0.966,,6.6,
21-Nov-2017 11:00,1.351,,237.6,,3.235,,1153,,15.57,,0,,29.39,,31.19,,1.151,,5.1,
21-Nov-2017 12:00,1.883,,258.4,,3.137,,1219,,15.79,,0,,29.5,,23.44,,1.725,,,BA
21-Nov-2017 13:00,1.202,,223.4,,2.304,,1322,,16.56,,0,,30.78,,37.68,,0.942,,,BA
21-Nov-2017 14:00,1.142,,288.4,,2.255,,1404,,16.13,,0,,31.7,,18.33,,1.083,,29.1,
21-Nov-2017 15:00,0.686,,213.8,,1.226,,1536,,16.35,,0,,29.81,,24.34,,0.624,,18.7,
21-Nov-2017 16:00,0.575,,347.1,,1.226,,1659,,16.19,,0,,32.52,,44.38,,0.402,,22.4,
21-Nov-2017 17:00,1.39,,81.8,,2.01,,1712,,16.29,,0,,28.69,,10.25,,1.368,,15.7,
21-Nov-2017 18:00,0.451,,75.1,,1.52,,1800,,16.13,,0,,30.13,,16.88,,0.432,,8.8,
21-Nov-2017 19:00,0.393,,299.4,,1.814,,1938,,13.18,,0,,58.63,,34.88,,0.32,,9.2,
21-Nov-2017 20:00,0.605,,95.4,,1.618,,2058,,12,,0,,38.79,,64.28,,0.224,,11.4,
21-Nov-2017 21:00,0.596,,132.3,,2.059,,2104,,12.17,,0,,42.98,,26.45,,0.533,,4.4,
21-Nov-2017 22:00,0.432,,151.1,,1.324,,2224,,11.18,,0,,45.22,,45.42,,0.296,,4.5,
21-Nov-2017 23:00,0.71,,358.5,,1.422,,2348,,10.05,,0,,48.47,,69.5,,0.187,,4.2,
22-Nov-2017 00:00,0.755,,322.7,,1.373,,0,,8.44,,0,,56.74,,53.16,,0.43,,4.7,
22-Nov-2017 01:00,1.952,,140.7,,2.941,,158,,9.38,,0,,57.95,,34.51,,1.598,,2.3,
22-Nov-2017 02:00,1.688,,145,,2.696,,224,,7.87,,0,,60.19,,35.3,,1.367,,6.1,
22-Nov-2017 03:00,1.67,,126.4,,3.823,,343,,7.31,,0,,56.61,,28.69,,1.46,,3.3,
22-Nov-2017 04:00,2.38,,49.5,,4.95,,422,,7.58,,0,,62.3,,58.86,,1.123,,4,
22-Nov-2017 05:00,1.029,,1.8,,2.5,,503,,7.46,,0,,52.99,,34.26,,0.845,,5.3,
22-Nov-2017 06:00,1.58,,343.8,,3.235,,630,,6.91,,0,,70.14,,58.39,,0.759,,6.6,
22-Nov-2017 07:00,0.868,,120,,2.059,,705,,5.85,,0,,72.68,,74.96,,0.125,,7.4,
22-Nov-2017 08:00,0.927,,276,,3.039,,857,,8.27,,0,,65.11,,45.22,,0.638,,6.7,
22-Nov-2017 09:00,1.144,,243.9,,2.5,,905,,10.08,,0,,55.11,,48.98,,0.726,,5.3,
22-Nov-2017 10:00,1.111,,209.4,,2.647,,1059,,13.47,,0,,42.84,,27.17,,0.986,,2.8,
22-Nov-2017 11:00,1.633,,258.7,,3.48,,1110,,14.66,,0,,39.67,,24.89,,1.479,,6.9,
22-Nov-2017 12:00,1.555,,226.9,,2.941,,1254,,17.27,,0,,35.67,,22.99,,1.43,,4.3,
22-Nov-2017 13:00,1.534,,204.9,,3.039,,1300,,18.77,,0,,31.02,,18.94,,1.45,,3,
22-Nov-2017 14:00,1.831,,212.4,,3.676,,1439,,19.62,,0,,27.95,,15.88,,1.76,,0.9,
22-Nov-2017 15:00,1.045,,226.4,,2.206,,1526,,20.32,,0,,28.2,,31.51,,0.887,,7,
22-Nov-2017 16:00,0.327,,263.4,,0.981,,1600,,18.69,,0,,32.7,,78.72,,0.018,,3.3,
22-Nov-2017 17:00,0.97,,113.7,,1.569,,1756,,18.47,,0,,31.66,,19.54,,0.914,,3.2,
22-Nov-2017 18:00,0.884,,112.4,,2.108,,1807,,17.93,,0,,32.53,,29.21,,0.769,,3,
22-Nov-2017 19:00,0.419,,135.6,,1.324,,1934,,14.76,,0,,42.52,,60.22,,0.187,,2.8,
22-Nov-2017 20:00,0.827,,88.8,,1.667,,2052,,14.03,,0,,39.68,,68.36,,0.238,,2.9,
22-Nov-2017 21:00,0.93,,128.4,,2.157,,2110,,14.03,,0,,44.07,,59.36,,0.43,,0.9,
22-Nov-2017 22:00,1.466,,348,,2.647,,2228,,13.42,,0,,44.76,,16.29,,1.407,,2,
22-Nov-2017 23:00,0.62,,40.4,,1.814,,2356,,12.77,,0,,51.69,,61.13,,0.267,,1.5,
23-Nov-2017 00:00,0.687,,126.4,,1.569,,29,,9.55,,0,,62.31,,47.77,,0.448,,2.4,
23-Nov-2017 01:00,0.602,,307.6,,1.275,,142,,9.65,,0,,61.37,,53.59,,0.338,,3,
23-Nov-2017 02:00,0.901,,150.3,,2.353,,258,,8.58,,0,,65.84,,53.84,,0.503,,1.8,
23-Nov-2017 03:00,0.928,,159.3,,2.451,,300,,7.73,,0,,63.34,,44.37,,0.65,,0.3,
23-Nov-2017 04:00,1.036,,133.6,,1.667,,406,,8.09,,0,,67.56,,76.88,,0.103,,2.3,
23-Nov-2017 05:00,1.035,,118,,1.765,,538,,8.05,,0,,63.8,,21.03,,0.965,,4.3,
23-Nov-2017 06:00,0.547,,202.8,,1.275,,601,,6.87,,0,,70.64,,66.65,,0.177,,3.7,
23-Nov-2017 07:00,0.719,,313,,1.618,,723,,6.95,,0,,74.78,,43.91,,0.508,,5,
23-Nov-2017 08:00,0.815,,139.9,,2.549,,851,,8.99,,0,,59.4,,44.78,,0.566,,3.7,
23-Nov-2017 09:00,1.52,,233,,2.696,,913,,11.43,,0,,55.72,,26.3,,1.359,,3,
23-Nov-2017 10:00,1.145,,255.1,,2.549,,1012,,12.79,,0,,45.49,,31.48,,0.972,,3,
23-Nov-2017 11:00,1.649,,239.9,,3.137,,1152,,15.37,,0,,36.62,,25.43,,1.486,,1.3,
23-Nov-2017 12:00,1.594,,223.1,,3.284,,1231,,17.47,,0,,32.39,,24.11,,1.453,,0,
23-Nov-2017 13:00,1.848,,239.9,,3.235,,1322,,18.86,,0,,32.5,,24.26,,1.682,,2.3,
23-Nov-2017 14:00,1.2,,221.9,,2.549,,1405,,19.8,,0,,29.62,,22.39,,1.108,,1.3,
23-Nov-2017 15:00,1.007,,255.5,,2.059,,1502,,20.37,,0,,31.32,,18.69,,0.953,,2.8,
23-Nov-2017 16:00,0.332,,296.7,,1.471,,1600,,18.62,,0,,32.43,,51.73,,0.196,,2.2,
23-Nov-2017 17:00,0.472,,75.5,,1.422,,1751,,18.05,,0,,33.01,,43.11,,0.339,,3.5,
23-Nov-2017 18:00,0.617,,87.4,,1.814,,1819,,17.51,,0,,33.25,,38.61,,0.477,,2.4,
23-Nov-2017 19:00,1.279,,57.4,,3.333,,1944,,15.29,,0,,57.25,,64.25,,0.474,,3.4,
23-Nov-2017 20:00,1.601,,340.2,,2.843,,2012,,13.5,,0,,43.03,,38.51,,1.239,,4.7,
23-Nov-2017 21:00,1.034,,98.5,,2.108,,2139,,13.65,,0,,41.72,,43.73,,0.733,,2.2,
23-Nov-2017 22:00,1.964,,94.9,,3.872,,2257,,13.8,,0,,55.33,,58.46,,0.941,,1.4,
23-Nov-2017 23:00,1.87,,343.3,,3.578,,2305,,10.36,,0,,62.38,,39.69,,1.421,,3.6,
24-Nov-2017 00:00,1.209,,121.7,,2.647,,0,,9.99,,0,,51.01,,65.2,,0.426,,1.8,
24-Nov-2017 01:00,1.466,,101.8,,3.823,,147,,9.7,,0,,51.38,,67.12,,0.459,,0.7,
24-Nov-2017 02:00,1.195,,15.9,,2.745,,242,,9.19,,0,,53.52,,75.13,,0.167,,1.4,
24-Nov-2017 03:00,1.192,,353.5,,2.647,,318,,7.16,,0,,67.97,,62.45,,0.484,,3.6,
24-Nov-2017 04:00,1.483,,134.2,,3.039,,436,,7.88,,0,,59.94,,26.34,,1.326,,1.5,
24-Nov-2017 05:00,0.884,,340.7,,2.549,,521,,6.65,,0,,69.28,,48.05,,0.573,,1.3,
24-Nov-2017 06:00,0.969,,246.1,,3.088,,647,,5.49,,0,,78.53,,71,,0.225,,4.1,
24-Nov-2017 07:00,1.894,,121.5,,3.235,,740,,6.45,,0,,71.01,,50.54,,1.157,,2.1,
24-Nov-2017 08:00,0.872,,302.7,,2.696,,824,,8.7,,0,,63.67,,51.13,,0.525,,3.7,
24-Nov-2017 09:00,0.91,,256.9,,2.745,,954,,11.65,,0,,52.43,,66.61,,0.295,,3.4,
24-Nov-2017 10:00,0.953,,251.3,,2.549,,1059,,13.54,,0,,40.84,,25.25,,0.86,,2.4,
24-Nov-2017 11:00,1.456,,273,,3.333,,1126,,15.38,,0,,37.79,,20.32,,1.364,,3.3,
24-Nov-2017 12:00,1.413,,285.4,,3.088,,1208,,17.52,,0,,34.7,,16.89,,1.351,,2.6,
24-Nov-2017 13:00,1.457,,256.7,,3.529,,1330,,18.75,,0,,28.71,,18.14,,1.384,,3.5,
24-Nov-2017 14:00,1.297,,272.6,,2.304,,1437,,19.52,,0,,28.55,,22.52,,1.196,,4,
24-Nov-2017 15:00,0.772,,246.8,,1.422,,1500,,19.67,,0,,32.35,,29.76,,0.667,,1.5,
24-Nov-2017 16:00,0.381,,306,,0.981,,1611,,18.05,,0,,32.84,,41.56,,0.281,,2.9,
24-Nov-2017 17:00,0.91,,84.9,,2.5,,1756,,17.49,,0,,31.6,,57.78,,0.447,,4.2,
24-Nov-2017 18:00,1.664,,63.8,,2.794,,1833,,16.81,,0,,30.82,,48.51,,1.067,,3.3,
24-Nov-2017 19:00,1.176,,98,,2.892,,1935,,15.75,,0,,28.94,,45.96,,0.798,,2,
24-Nov-2017 20:00,0.996,,106.2,,2.549,,2011,,14.77,,0,,37.47,,77.07,,0.094,,2.5,
24-Nov-2017 21:00,1.894,,346.6,,4.705,,2114,,13.01,,0,,40.9,,20.44,,1.773,,6.3,
24-Nov-2017 22:00,1.27,,86.4,,3.382,,2253,,14.87,,0,,31.84,,21.41,,1.181,,2.2,
24-Nov-2017 23:00,1.123,,100.1,,3.137,,2305,,12.77,,0,,37.48,,33.74,,0.928,,1.5,
25-Nov-2017 00:00,1.173,,328.9,,3.725,,0,,9.86,,0,,55.5,,38.9,,0.903,,4.7,
25-Nov-2017 01:00,0.891,,112.7,,2.598,,156,,10.42,,0,,44.04,,19.81,,0.838,,3.3,
25-Nov-2017 02:00,1.274,,6.3,,2.647,,240,,9.4,,0,,51.29,,67.75,,0.383,,4.1,
25-Nov-2017 03:00,2.021,,130.7,,3.431,,332,,10,,0,,50.63,,26.41,,1.806,,1.8,
25-Nov-2017 04:00,1.006,,10.3,,2.255,,432,,7.99,,0,,57.62,,62.62,,0.405,,4.9,
25-Nov-2017 05:00,1.853,,143.8,,2.794,,557,,8.03,,0,,60.47,,36.58,,1.475,,4.2,
25-Nov-2017 06:00,0.962,,32.5,,1.961,,602,,6.34,,0,,65.03,,69.21,,0.26,,6.8,
25-Nov-2017 07:00,0.836,,104.6,,1.863,,731,,7.29,,0,,63,,56.7,,0.426,,5.6,
25-Nov-2017 08:00,0.967,,174.3,,2.01,,820,,8.88,,0,,53.58,,42.13,,0.705,,6.4,
25-Nov-2017 09:00,1.202,,213.2,,2.451,,956,,11.16,,0,,47.49,,25.96,,1.078,,5.8,
25-Nov-2017 10:00,1.262,,224.1,,2.794,,1058,,13.42,,0,,39.56,,29.24,,1.097,,3.6,
25-Nov-2017 11:00,1.572,,245.6,,2.941,,1131,,15.69,,0,,35.83,,22.9,,1.446,,3.9,
25-Nov-2017 12:00,1.312,,263.7,,2.696,,1208,,18.06,,0,,30.26,,20.24,,1.23,,3.6,
25-Nov-2017 13:00,1.506,,283.9,,2.99,,1359,,19.78,,0,,25.52,,18.41,,1.428,,7.2,
25-Nov-2017 14:00,1.401,,274.8,,2.892,,1438,,21.42,,0,,25.08,,20.99,,1.307,,10.5,
25-Nov-2017 15:00,1.278,,287.5,,2.745,,1508,,21.11,,0,,30.48,,20.68,,1.194,,12.4,
25-Nov-2017 16:00,1.078,,333.6,,1.863,,1656,,19.73,,0,,26.39,,26.58,,0.962,,11.4,
25-Nov-2017 17:00,1.089,,349.1,,2.255,,1742,,18.5,,0,,30.61,,42.85,,0.784,,16.5,
25-Nov-2017 18:00,1.059,,351.2,,3.676,,1846,,17.3,,0,,32.31,,45.73,,0.721,,11.7,
25-Nov-2017 19:00,1.399,,16.1,,2.794,,1905,,16.95,,0,,28.08,,34.52,,1.145,,11.7,
25-Nov-2017 20:00,1.063,,356.7,,2.402,,2036,,16.47,,0,,38.22,,42.1,,0.776,,10.8,
25-Nov-2017 21:00,1.344,,99,,2.647,,2127,,16.23,,0,,28.46,,24.02,,1.226,,9.8,
25-Nov-2017 22:00,0.93,,22,,3.382,,2249,,14.15,,0,,33.12,,38.25,,0.723,,10.2,
25-Nov-2017 23:00,1.514,,56.6,,2.745,,2313,,14.53,,0,,31.19,,56.81,,0.769,,10.2,
26-Nov-2017 00:00,1.466,,111.9,,3.382,,44,,12.43,,0,,38.66,,62.61,,0.59,,10.5,
26-Nov-2017 01:00,1.576,,130.6,,4.117,,105,,11.32,,0,,34.24,,55.3,,0.842,,11.3,
26-Nov-2017 02:00,1.579,,351.6,,5.097,,242,,10.24,,0,,49.83,,67.44,,0.484,,14.7,
26-Nov-2017 03:00,1.973,,354,,4.803,,305,,11.32,,0,,40.57,,36.84,,1.565,,16.5,
26-Nov-2017 04:00,1.461,,60.2,,4.607,,443,,9.96,,0,,36.18,,54.67,,0.796,,17.8,
26-Nov-2017 05:00,1.972,,355.5,,5.342,,506,,12.74,,0,,29.73,,31.62,,1.672,,18.1,
26-Nov-2017 06:00,2.078,,2.9,,3.676,,604,,15,,0,,29.09,,17.74,,1.978,,15.5,
26-Nov-2017 07:00,2.082,,353.7,,4.019,,751,,15.15,,0,,26.78,,23.4,,1.908,,12.4,
26-Nov-2017 08:00,2.33,,209,,9.75,,856,,18.99,,0,,24,,50.59,,1.421,,12.2,
26-Nov-2017 09:00,7.109,,178.6,,10.83,,955,,24.44,,0,,12.38,,10.22,,6.996,,5.5,
26-Nov-2017 10:00,8.42,,171.7,,13.38,,1056,,25.92,,0,,11.4,,10.69,,8.28,,3.6,
26-Nov-2017 11:00,8.04,,161.6,,13.23,,1114,,26.66,,0,,11.9,,17.05,,7.684,,27.2,
26-Nov-2017 12:00,9.01,,182,,12.79,,1239,,26.74,,0,,11.94,,11.39,,8.83,,4.4,
26-Nov-2017 13:00,10.01,,181.4,,15.04,,1305,,26.52,,0,,12.34,,8.7,,9.89,,8.6,
26-Nov-2017 14:00,8.11,,188.4,,13.82,,1458,,26.06,,0,,12.97,,9.24,,8,,2.5,
26-Nov-2017 15:00,6.768,,189.3,,11.91,,1529,,24.35,,0,,19.31,,9.34,,6.678,,3.7,
26-Nov-2017 16:00,6.934,,189.2,,13.38,,1643,,21.83,,0,,15.8,,10.59,,6.816,,12.1,
26-Nov-2017 17:00,8.54,,182.5,,15.09,,1759,,20.75,,0,,16.8,,10.87,,8.39,,10.9,
26-Nov-2017 18:00,10,,192.4,,15.04,,1849,,20.43,,0,,17.41,,9.69,,9.86,,7.6,
26-Nov-2017 19:00,6.307,,193.5,,12.3,,1901,,19.17,,0,,18.29,,12.97,,6.145,,4,
26-Nov-2017 20:00,8.76,,211.3,,15.68,,2058,,19.47,,0,,18.36,,11.49,,8.58,,3.1,
26-Nov-2017 21:00,12.03,,214,,16.27,,2125,,20.2,,0,,21.77,,7.46,,11.92,,8.1,
26-Nov-2017 22:00,10.86,,213.8,,16.51,,2241,,20.59,,0,,22.26,,10.29,,10.69,,6,
26-Nov-2017 23:00,10.92,,213.1,,18.18,,2355,,19.98,,0,,27.84,,16.29,,10.48,,13.1,
27-Nov-2017 00:00,8.71,,203.5,,16.22,,3,,18.34,,0,,28.77,,26.63,,7.77,,15.3,
27-Nov-2017 01:00,7.161,,157.3,,12.84,,133,,19.65,,0,,26.48,,15.69,,6.893,,0.1,
27-Nov-2017 02:00,8.25,,189.1,,18.38,,253,,20,,0,,32.71,,37.16,,6.513,,57.6,
27-Nov-2017 03:00,11.61,,194.1,,19.06,,343,,18.54,,0,,32.62,,12.94,,11.31,,275.6,
27-Nov-2017 04:00,11.06,,187.3,,17.54,,440,,17.44,,0,,30.4,,12.53,,10.8,,192.7,
27-Nov-2017 05:00,9.97,,181.5,,16.96,,542,,16.02,,0,,27.43,,9.9,,9.82,,41.4,
27-Nov-2017 06:00,10.54,,178.6,,16.32,,654,,14.12,,0,,30.16,,9.51,,10.39,,22.9,
27-Nov-2017 07:00,10.4,,185.2,,17.74,,713,,13.15,,0,,26.65,,8.61,,10.28,,18.6,
27-Nov-2017 08:00,9.01,,218.1,,16.61,,838,,14.16,,0,,23.83,,14.2,,8.73,,6.3,
27-Nov-2017 09:00,7.941,,219.5,,16.56,,902,,14.53,,0,,22.66,,13.17,,7.731,,19.6,
27-Nov-2017 10:00,9.04,,296.2,,23.33,,1052,,15,,0,,31.78,,30.43,,7.767,,225,
27-Nov-2017 11:00,18.13,,314.2,,24.79,,1129,,12.88,,0,,24.95,,6.05,,18.02,,1015.4,
27-Nov-2017 12:00,15.16,,316.7,,22.88,,1253,,13.3,,0,,19.96,,8.32,,15,,180.5,
27-Nov-2017 13:00,12.91,,315.1,,20.97,,1301,,13.99,,0,,15.5,,9.17,,12.74,,45.2,
27-Nov-2017 14:00,11.8,,314.7,,17.79,,1430,,14.34,,0,,17.96,,7.37,,11.7,,8.5,
27-Nov-2017 15:00,9.89,,314.5,,15.68,,1510,,14.04,,0,,20.27,,6.8,,9.82,,3.7,
27-Nov-2017 16:00,8.23,,315.9,,14.16,,1619,,13.07,,0,,23.34,,8.1,,8.15,,2.8,
27-Nov-2017 17:00,5.697,,329.4,,10.14,,1704,,12.67,,0,,24.21,,8.83,,5.63,,6.9,
27-Nov-2017 18:00,5.267,,315.6,,8.97,,1821,,11.46,,0,,39.71,,9.1,,5.201,,10,
27-Nov-2017 19:00,4.87,,325.5,,9.12,,1906,,10.31,,0,,33.32,,19.06,,4.6,,4,
27-Nov-2017 20:00,2.811,,358,,6.763,,2024,,9.99,,0,,35.29,,37.06,,2.222,,2.4,
27-Nov-2017 21:00,2.125,,13.5,,5.391,,2129,,9.11,,0,,36.21,,53.58,,1.195,,2.2,
27-Nov-2017 22:00,2.531,,339.3,,6.518,,2243,,8.34,,0,,40.06,,27.78,,2.234,,0.4,
27-Nov-2017 23:00,3.711,,145.8,,6.126,,2314,,6.98,,0,,47.36,,32.3,,3.121,,1.8,
28-Nov-2017 00:00,5.375,,154.4,,9.21,,35,,5.95,,0,,52,,15.91,,5.167,,2.1,
28-Nov-2017 01:00,4.661,,121.6,,7.057,,132,,5.87,,0,,47.39,,19.35,,4.395,,1.2,
28-Nov-2017 02:00,4.042,,145.4,,6.028,,210,,5.7,,0,,44.95,,9.56,,3.986,,-0.4,
28-Nov-2017 03:00,2.142,,124.5,,5.244,,305,,4.84,,0,,44.65,,45.66,,1.461,,-0.3,
28-Nov-2017 04:00,2.16,,123.1,,3.186,,419,,4.89,,0,,47.9,,14.79,,2.088,,1.5,
28-Nov-2017 05:00,2.361,,103.5,,3.48,,547,,5.24,,0,,45.57,,10.67,,2.32,,0.2,
28-Nov-2017 06:00,1.721,,83.4,,3.088,,612,,3.6,,0,,59.4,,62.32,,0.702,,2.6,
28-Nov-2017 07:00,0.694,,75.2,,1.765,,744,,2.94,,0,,55.09,,71.41,,0.155,,1.1,
28-Nov-2017 08:00,0.79,,213.9,,2.5,,853,,5.13,,0,,51.2,,46.81,,0.526,,1.8,
28-Nov-2017 09:00,1.199,,245.5,,2.255,,919,,6.15,,0,,45.54,,31.43,,1.018,,13.1,
28-Nov-2017 10:00,1.606,,270,,3.284,,1027,,7.81,,0,,40.86,,20.66,,1.501,,-0.6,
28-Nov-2017 11:00,1.497,,263.4,,2.892,,1159,,9.54,,0,,32.73,,24.82,,1.357,,-0.4,
28-Nov-2017 12:00,1.504,,221,,2.99,,1221,,11.48,,0,,25.78,,21.87,,1.395,,-0.3,
28-Nov-2017 13:00,1.663,,265.9,,3.382,,1305,,12.86,,0,,21.31,,32.47,,1.396,,-0.8,
28-Nov-2017 14:00,1.66,,284.8,,3.333,,1436,,13.59,,0,,22.19,,16.87,,1.588,,2.6,
28-Nov-2017 15:00,1.076,,292.7,,2.157,,1525,,14.03,,0,,21.76,,46.54,,0.721,,1.5,
28-Nov-2017 16:00,0.708,,175.3,,1.569,,1627,,12.92,,0,,24.85,,26.73,,0.631,,2.5,
28-Nov-2017 17:00,0.319,,132.5,,1.275,,1746,,11.69,,0,,25.55,,63.26,,0.125,,4,
28-Nov-2017 18:00,0.905,,116.7,,2.206,,1821,,11.06,,0,,25.26,,48.65,,0.578,,1.3,
28-Nov-2017 19:00,0.727,,250,,2.647,,1939,,9.81,,0,,40.35,,54.71,,0.395,,5.5,
28-Nov-2017 20:00,1.984,,15.2,,3.284,,2021,,9.34,,0,,28.92,,13.38,,1.93,,2.1,
28-Nov-2017 21:00,1.617,,22.1,,2.941,,2102,,10.11,,0,,32.34,,28.51,,1.417,,1.2,
28-Nov-2017 22:00,1.889,,4.9,,3.235,,2258,,8.21,,0,,35.18,,32.79,,1.58,,2.4,
28-Nov-2017 23:00,2.066,,1,,3.529,,2309,,7.95,,0,,38.97,,21.62,,1.919,,2.6,
29-Nov-2017 00:00,1.641,,165.6,,3.382,,36,,5.96,,0,,45.41,,27.98,,1.445,,3.4,
29-Nov-2017 01:00,2.326,,122,,4.215,,159,,6.51,,0,,35.99,,23.49,,2.13,,-0.3,
29-Nov-2017 02:00,3.851,,131.5,,7.057,,217,,6.64,,0,,38.92,,20.87,,3.595,,1.3,
29-Nov-2017 03:00,2.676,,171,,4.901,,306,,5.52,,0,,47.26,,22.07,,2.478,,3.8,
29-Nov-2017 04:00,2.691,,145.3,,3.921,,456,,4.48,,0,,44.36,,12.49,,2.627,,2.6,
29-Nov-2017 05:00,4.19,,127.5,,5.244,,548,,4.71,,0,,40.72,,8.67,,4.142,,2.1,
29-Nov-2017 06:00,1.968,,144.3,,4.411,,601,,4.52,,0,,56.14,,35.23,,1.596,,3.6,
29-Nov-2017 07:00,1.681,,139,,2.794,,729,,5.36,,0,,39.29,,22.08,,1.556,,2.7,
29-Nov-2017 08:00,1.241,,294.5,,2.647,,824,,5.48,,0,,53.81,,38.07,,0.967,,8.5,
29-Nov-2017 09:00,0.654,,247.6,,1.814,,912,,7.36,,0,,35.96,,55.14,,0.351,,2.5,
29-Nov-2017 10:00,1.512,,225.3,,3.529,,1033,,9.7,,0,,34.73,,22.05,,1.4,,5.3,
29-Nov-2017 11:00,1.616,,215.3,,3.284,,1113,,11.36,,0,,25.42,,21.57,,1.501,,5.2,
29-Nov-2017 12:00,1.577,,235.4,,3.529,,1258,,13.08,,0,,26.83,,29.84,,1.363,,1.7,
29-Nov-2017 13:00,2.484,,238.8,,4.068,,1339,,13.46,,0,,24.05,,17.93,,2.362,,5.8,
29-Nov-2017 14:00,1.417,,244.4,,2.745,,1431,,14.28,,0,,23.37,,27.87,,1.249,,6.8,
29-Nov-2017 15:00,0.893,,270.3,,1.765,,1509,,14.85,,0,,22.87,,24.97,,0.808,,7,
29-Nov-2017 16:00,0.466,,4.8,,1.814,,1700,,13.74,,0,,25.24,,42.97,,0.335,,13,
29-Nov-2017 17:00,1.649,,74,,3.088,,1754,,13.96,,0,,23.36,,39.38,,1.259,,11.1,
29-Nov-2017 18:00,1.207,,174.7,,2.941,,1844,,11.62,,0,,47.4,,48.15,,0.78,,4.9,
29-Nov-2017 19:00,0.906,,82,,2.157,,1900,,10.43,,0,,23.72,,34.56,,0.741,,2.1,
29-Nov-2017 20:00,1.674,,40.6,,3.284,,2024,,11.77,,0,,25.79,,40.61,,1.253,,0.4,
29-Nov-2017 21:00,1.033,,27.7,,3.431,,2127,,9.82,,0,,41.2,,49.87,,0.641,,2,
29-Nov-2017 22:00,1.977,,341.9,,3.382,,2241,,7.49,,0,,39.71,,13.95,,1.919,,1.7,
29-Nov-2017 23:00,2.392,,356.5,,3.137,,2331,,8.3,,0,,27.52,,14.23,,2.318,,0.1,
30-Nov-2017 00:00,1.597,,11.1,,3.186,,33,,6.75,,0,,51.59,,54.16,,0.883,,3.8,
30-Nov-2017 01:00,1.589,,123.9,,3.039,,156,,5.89,,0,,45.62,,18.07,,1.51,,1,
30-Nov-2017 02:00,1.968,,160.8,,3.137,,240,,4.08,,0,,53.13,,14.06,,1.909,,1.9,
