,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Oct-2017 22:00,3.1,,343.3,,5.538,,2254,,14.84,,2.996,,5.5,
25-Oct-2017 23:00,3.976,,327.8,,6.224,,2312,,13.71,,3.862,,4,
26-Oct-2017 00:00,2.145,,350.7,,4.754,,34,,16.56,,2.055,,5.1,
26-Oct-2017 01:00,2.009,,350.6,,3.284,,133,,30.02,,1.733,,5.1,
26-Oct-2017 02:00,1.703,,335.3,,3.284,,225,,30.14,,1.467,,5.4,
26-Oct-2017 03:00,1.384,,5.7,,3.431,,347,,48.82,,0.881,,8.7,
26-Oct-2017 04:00,2.36,,351,,3.382,,454,,16.86,,2.257,,10.4,
26-Oct-2017 05:00,1.855,,347.8,,2.892,,508,,25.81,,1.666,,21.1,
26-Oct-2017 06:00,2.33,,6.8,,4.117,,651,,11.28,,2.285,,12.2,
26-Oct-2017 07:00,1.828,,337.3,,3.578,,759,,25.19,,1.651,,12.8,
26-Oct-2017 08:00,1.54,,346.8,,3.823,,804,,24.64,,1.398,,7,
26-Oct-2017 09:00,2.016,,156.4,,4.705,,934,,31.23,,1.716,,8.2,
26-Oct-2017 10:00,0.864,,176.7,,2.598,,1045,,66.67,,0.278,,5.6,
26-Oct-2017 11:00,1.437,,158.2,,3.823,,1147,,40.04,,1.086,,6.1,
26-Oct-2017 12:00,1.389,,143.3,,3.284,,1230,,49.73,,0.865,,5.5,
26-Oct-2017 13:00,1.8,,161.9,,4.558,,1354,,29.36,,1.563,,7.8,
26-Oct-2017 14:00,2.461,,148.4,,4.705,,1427,,18.97,,2.326,,6.8,
26-Oct-2017 15:00,2.464,,127.5,,3.872,,1521,,11.06,,2.418,,6.2,
26-Oct-2017 16:00,2.044,,113.2,,2.892,,1603,,9.06,,2.019,,10.7,
26-Oct-2017 17:00,1.583,,140.4,,2.5,,1721,,52.77,,0.911,,15.2,
26-Oct-2017 18:00,1.401,,320.1,,2.549,,1848,,40.79,,1.046,,15.1,
26-Oct-2017 19:00,2.346,,6.1,,3.97,,1916,,19.04,,2.217,,10.2,
26-Oct-2017 20:00,2.465,,346.2,,4.362,,2059,,21.85,,2.286,,6.9,
26-Oct-2017 21:00,4.583,,328.2,,6.518,,2127,,8.81,,4.528,,7.8,
26-Oct-2017 22:00,3.849,,320.9,,6.763,,2203,,12.97,,3.75,,5.3,
26-Oct-2017 23:00,2.253,,0.8,,4.558,,2300,,29.83,,1.948,,6.9,
27-Oct-2017 00:00,1.261,,311.6,,2.99,,5,,55.75,,0.664,,5.8,
27-Oct-2017 01:00,1.149,,16.6,,2.01,,147,,52.23,,0.671,,7.5,
27-Oct-2017 02:00,0.862,,10.9,,1.618,,208,,29.49,,0.748,,7.9,
27-Oct-2017 03:00,0.94,,329.6,,1.814,,346,,26.91,,0.837,,7.4,
27-Oct-2017 04:00,1.314,,337.7,,2.696,,500,,32.76,,1.099,,12.1,
27-Oct-2017 05:00,2.131,,331.2,,4.607,,508,,49.41,,1.338,,8,
27-Oct-2017 06:00,1.716,,341.2,,3.431,,621,,43,,1.233,,19.1,
27-Oct-2017 07:00,1.39,,187.8,,4.068,,730,,39.83,,1.054,,14.8,
27-Oct-2017 08:00,1.017,,52.6,,2.647,,826,,53.52,,0.573,,5.8,
27-Oct-2017 09:00,2.902,,120.9,,5.685,,945,,74.1,,0.473,,8.2,
27-Oct-2017 10:00,2.177,,192.6,,4.264,,1002,,27.22,,1.931,,6.1,
27-Oct-2017 11:00,1.73,,195.5,,3.578,,1155,,36.11,,1.386,,6.2,
27-Oct-2017 12:00,2.485,,131.8,,5.636,,1219,,21.32,,2.313,,4.3,
27-Oct-2017 13:00,2.068,,155.4,,5.391,,1337,,26.13,,1.853,,6.3,
27-Oct-2017 14:00,1.254,,167.7,,3.235,,1400,,35.12,,1.019,,4.8,
27-Oct-2017 15:00,1.445,,96.5,,2.5,,1507,,24.03,,1.318,,3.6,
27-Oct-2017 16:00,1.317,,111.4,,2.304,,1659,,20.59,,1.232,,7.4,
27-Oct-2017 17:00,1.006,,223.9,,2.99,,1753,,51.42,,0.601,,7.3,
27-Oct-2017 18:00,1.695,,288.3,,2.745,,1811,,46.71,,1.131,,6.5,
27-Oct-2017 19:00,1.841,,60.6,,3.921,,1906,,43.39,,1.313,,7.3,
27-Oct-2017 20:00,1.308,,353.9,,2.402,,2059,,32.13,,1.102,,4.3,
27-Oct-2017 21:00,3.192,,339.8,,5.195,,2157,,9.86,,3.145,,8.4,
27-Oct-2017 22:00,4.465,,327.3,,7.01,,2257,,10.41,,4.391,,5.8,
27-Oct-2017 23:00,4.957,,332.8,,6.861,,2300,,9.75,,4.886,,5.2,
28-Oct-2017 00:00,3.314,,312.1,,6.224,,14,,37.31,,2.611,,5.7,
28-Oct-2017 01:00,2.346,,327.2,,4.117,,157,,19.22,,2.214,,5.2,
28-Oct-2017 02:00,2.882,,339.8,,4.754,,242,,11.25,,2.827,,5.2,
28-Oct-2017 03:00,1.601,,344.9,,2.941,,313,,52.9,,0.918,,7.5,
28-Oct-2017 04:00,1.626,,298.1,,3.431,,459,,26.67,,1.45,,7.1,
28-Oct-2017 05:00,1.456,,38.9,,3.578,,501,,44.11,,1.024,,8.9,
28-Oct-2017 06:00,0.785,,28,,2.304,,618,,70.2,,0.194,,10.5,
28-Oct-2017 07:00,0.668,,22,,1.863,,744,,80,,0.016,,8.7,
28-Oct-2017 08:00,0.543,,88.9,,1.618,,845,,58.03,,0.265,,7.8,
28-Oct-2017 09:00,1.797,,169,,4.019,,952,,26.46,,1.605,,7.3,
28-Oct-2017 10:00,2.388,,169.1,,4.509,,1006,,23.34,,2.19,,7,
28-Oct-2017 11:00,1.296,,158.1,,3.382,,1153,,31.52,,1.1,,7.4,
28-Oct-2017 12:00,2.346,,157.3,,4.117,,1242,,24.39,,2.134,,5.4,
28-Oct-2017 13:00,2,,172.4,,4.117,,1300,,26.62,,1.784,,4.3,
28-Oct-2017 14:00,1.706,,155.6,,3.921,,1411,,25.44,,1.538,,5.2,
28-Oct-2017 15:00,1.514,,100.1,,3.088,,1505,,18.78,,1.432,,6,
28-Oct-2017 16:00,1.773,,109.6,,2.696,,1648,,10.72,,1.742,,7.4,
28-Oct-2017 17:00,1.473,,223.5,,2.549,,1701,,44.85,,1.021,,4.2,
28-Oct-2017 18:00,1.245,,127.1,,3.137,,1850,,49.47,,0.78,,8.6,
28-Oct-2017 19:00,2.447,,100.2,,3.627,,1911,,12.26,,2.391,,3.2,
28-Oct-2017 20:00,1.103,,232.2,,2.01,,2054,,52.98,,0.631,,5.3,
28-Oct-2017 21:00,2.004,,327.8,,2.745,,2156,,36.72,,1.592,,6.2,
28-Oct-2017 22:00,2.52,,350.3,,3.382,,2232,,9.45,,2.486,,6.9,
28-Oct-2017 23:00,2.173,,349.7,,2.843,,2343,,10.23,,2.138,,5.9,
29-Oct-2017 00:00,2.911,,342.5,,4.803,,52,,11.68,,2.85,,6,
29-Oct-2017 01:00,4.061,,333.2,,5.685,,146,,8.87,,4.012,,5.8,
29-Oct-2017 02:00,4.737,,323.8,,6.126,,256,,7.18,,4.7,,4.8,
29-Oct-2017 03:00,2.484,,329.7,,6.273,,308,,35.47,,2.007,,6.9,
29-Oct-2017 04:00,2.098,,315.7,,4.068,,453,,12.58,,2.047,,7.6,
29-Oct-2017 05:00,2.331,,348.6,,3.97,,503,,20.3,,2.185,,7.2,
29-Oct-2017 06:00,1.742,,21.7,,2.745,,602,,23.53,,1.595,,9.4,
29-Oct-2017 07:00,1.77,,355.7,,3.627,,723,,16.85,,1.693,,10.9,
29-Oct-2017 08:00,0.805,,45.4,,1.863,,847,,34.84,,0.656,,8.3,
29-Oct-2017 09:00,1.054,,154.3,,2.157,,942,,45.37,,0.724,,8.1,
29-Oct-2017 10:00,1.182,,169.3,,2.696,,1037,,35.66,,0.953,,6.5,
29-Oct-2017 11:00,1.046,,169.9,,2.647,,1133,,44.04,,0.737,,4.3,
29-Oct-2017 12:00,1.139,,177.9,,2.549,,1245,,50.17,,0.702,,4.3,
29-Oct-2017 13:00,1.671,,132,,3.872,,1332,,28.11,,1.47,,5.3,
29-Oct-2017 14:00,2.226,,115.2,,3.725,,1448,,15.63,,2.143,,7.6,
29-Oct-2017 15:00,2.095,,120,,3.921,,1522,,11.11,,2.055,,7.6,
29-Oct-2017 16:00,1.707,,117.8,,2.892,,1651,,9.49,,1.684,,7.1,
29-Oct-2017 17:00,1.391,,123,,2.353,,1751,,53.72,,0.779,,7.6,
29-Oct-2017 18:00,2.176,,102.8,,3.137,,1850,,12.04,,2.128,,8.2,
29-Oct-2017 19:00,1.277,,279.1,,2.549,,1958,,56.09,,0.665,,5.9,
29-Oct-2017 20:00,2.232,,337.4,,2.99,,2045,,32.73,,1.868,,7.4,
29-Oct-2017 21:00,2.317,,346.5,,3.774,,2137,,9.74,,2.283,,9.8,
29-Oct-2017 22:00,2.747,,343.3,,4.509,,2255,,16.18,,2.637,,7.3,
29-Oct-2017 23:00,4.709,,328.1,,7.06,,2331,,6.46,,4.679,,8.6,
30-Oct-2017 00:00,3.279,,326.5,,6.616,,55,,14.61,,3.172,,7.6,
30-Oct-2017 01:00,4.139,,324.5,,6.028,,100,,28.68,,3.62,,9,
30-Oct-2017 02:00,1.373,,288,,3.529,,200,,49.74,,0.855,,7.9,
30-Oct-2017 03:00,1.909,,358.7,,3.088,,328,,17.25,,1.823,,9.8,
30-Oct-2017 04:00,2.637,,357.6,,4.068,,426,,13.35,,2.566,,16.2,
30-Oct-2017 05:00,2.307,,358.1,,3.578,,539,,16.46,,2.212,,19.6,
30-Oct-2017 06:00,1.147,,26,,2.892,,611,,24.1,,1.045,,40.8,
30-Oct-2017 07:00,1.497,,331,,3.627,,741,,26.3,,1.339,,30.5,
30-Oct-2017 08:00,1.235,,352.3,,2.794,,814,,34.8,,1.007,,18.7,
30-Oct-2017 09:00,1.271,,159.3,,3.137,,933,,32.54,,1.066,,22,
30-Oct-2017 10:00,1.539,,177.3,,3.529,,1017,,44.56,,1.073,,10.3,
30-Oct-2017 11:00,1.386,,137.8,,3.529,,1112,,43.14,,0.993,,8.6,
30-Oct-2017 12:00,1.671,,132.6,,3.039,,1231,,21.22,,1.557,,7.7,
30-Oct-2017 13:00,2.119,,140.9,,3.97,,1331,,20.26,,1.986,,7.7,
30-Oct-2017 14:00,3.636,,119.4,,5.342,,1440,,11.23,,3.566,,8.6,
30-Oct-2017 15:00,4.728,,149.9,,9.11,,1545,,29.76,,4.089,,16.4,
30-Oct-2017 16:00,5.528,,176.5,,8.87,,1622,,6.77,,5.489,,24.5,
30-Oct-2017 17:00,2.811,,140,,5.881,,1701,,32.92,,2.346,,18.7,
30-Oct-2017 18:00,2.539,,111.5,,4.46,,1818,,14.89,,2.453,,18.3,
30-Oct-2017 19:00,1.771,,120.6,,4.558,,1903,,21.15,,1.65,,18.6,
30-Oct-2017 20:00,1.346,,108,,2.696,,2046,,18.26,,1.278,,17.5,
30-Oct-2017 21:00,1.183,,21.3,,1.814,,2115,,70.1,,0.298,,14.9,
30-Oct-2017 22:00,1.121,,73.2,,1.814,,2206,,15.94,,1.077,,13.5,
30-Oct-2017 23:00,0.993,,16,,1.912,,2354,,16.87,,0.95,,13.3,
31-Oct-2017 00:00,3.165,,354.8,,8.67,,35,,32.91,,2.642,,20.2,
31-Oct-2017 01:00,4.412,,335.3,,8.09,,154,,10.42,,4.339,,12.4,
31-Oct-2017 02:00,5.599,,330.1,,7.79,,245,,8.74,,5.534,,8.2,
31-Oct-2017 03:00,4.378,,336.4,,8.18,,301,,12.63,,4.272,,11.9,
31-Oct-2017 04:00,4.895,,343.5,,7.69,,433,,8.97,,4.835,,19.2,
31-Oct-2017 05:00,5.132,,346.9,,7.94,,521,,8.44,,5.076,,14.3,
31-Oct-2017 06:00,5.469,,344.5,,9.11,,639,,8.88,,5.403,,20.8,
31-Oct-2017 07:00,5.42,,329.8,,7.69,,720,,8.01,,5.367,,24,
31-Oct-2017 08:00,5.799,,330.8,,9.21,,847,,9.06,,5.727,,64.2,
31-Oct-2017 09:00,7.04,,337.6,,12.01,,929,,15.12,,6.796,,85.4,
31-Oct-2017 10:00,5.021,,357.2,,9.8,,1012,,19.09,,4.742,,64.1,
31-Oct-2017 11:00,3.043,,349.2,,7.84,,1108,,29.52,,2.639,,22.5,
31-Oct-2017 12:00,1.787,,11.2,,4.803,,1209,,54.91,,0.966,,35,
31-Oct-2017 13:00,1.416,,344.6,,3.921,,1304,,40.95,,1.054,,32.4,
31-Oct-2017 14:00,1.387,,318.8,,5.636,,1429,,36.14,,1.111,,14.4,
31-Oct-2017 15:00,2.24,,182.8,,4.656,,1528,,49.66,,1.398,,10.9,
31-Oct-2017 16:00,2.685,,212.8,,4.901,,1618,,34.89,,2.187,,9.4,
31-Oct-2017 17:00,1.237,,273.6,,2.549,,1701,,53.13,,0.705,,18.9,
31-Oct-2017 18:00,2.707,,113.1,,7.79,,1859,,28.98,,2.36,,18.7,
31-Oct-2017 19:00,3.148,,129.6,,7.15,,1902,,21.42,,2.928,,16.3,
31-Oct-2017 20:00,2.499,,117.8,,3.725,,2001,,9.55,,2.464,,14.6,
31-Oct-2017 21:00,1.872,,172.9,,3.774,,2106,,27.17,,1.661,,13.7,
31-Oct-2017 22:00,2.089,,265.9,,2.647,,2258,,20.22,,1.959,,10.6,
31-Oct-2017 23:00,3.104,,336,,5.195,,2343,,16.19,,2.98,,11,
