,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
19-Oct-2017 23:00,4.452,,881,,125.8,,11.27,,2359,,20.33,,19.87,,41.43,,3.287,,27.4,
20-Oct-2017 00:00,11.53,,881,,183,,22.74,,23,,19.55,,23.13,,12.26,,11.27,,299,
20-Oct-2017 01:00,9.51,,880,,151.9,,19.11,,119,,19.05,,24.86,,20.23,,8.92,,44.7,
20-Oct-2017 02:00,6.882,,879,,121.3,,16.12,,245,,19.84,,23.38,,49.96,,4.264,,53.3,
20-Oct-2017 03:00,6.794,,878,,113,,16.76,,310,,20.14,,20.85,,20.55,,6.357,,35.8,
20-Oct-2017 04:00,5.725,,879,,105.7,,12.35,,430,,19.61,,18.07,,26.79,,5.099,,41.4,
20-Oct-2017 05:00,4.265,,879,,114.1,,12.01,,513,,19.37,,17.61,,47,,2.829,,42.2,
20-Oct-2017 06:00,4.698,,879,,200.7,,11.42,,622,,19.11,,18.45,,58.28,,2.266,,,AV
20-Oct-2017 07:00,9.27,,879,,248,,25.43,,736,,20.63,,15.24,,57.09,,4.666,,,AV
20-Oct-2017 08:00,13.79,,879,,270.9,,23.32,,844,,22.44,,10.49,,15.51,,13.29,,,AV
20-Oct-2017 09:00,11.64,,880,,294.6,,20.83,,926,,22.65,,9.69,,23.08,,10.7,,,AV
20-Oct-2017 10:00,13.98,,880,,310.7,,22.74,,1042,,23.39,,8.14,,13.74,,13.58,,,AN
20-Oct-2017 11:00,8.44,,880,,334.6,,17.93,,1103,,24.34,,6.36,,23.08,,7.76,,,AN
20-Oct-2017 12:00,5.18,,880,,350.3,,15.34,,1248,,24.75,,7.15,,54.57,,2.829,,,AN
20-Oct-2017 13:00,7.33,,880,,358.3,,16.81,,1336,,24.24,,6.3,,26.7,,6.538,,,AN
20-Oct-2017 14:00,11.01,,881,,8.9,,18.52,,1425,,22.85,,8.57,,9.74,,10.86,,,AN
20-Oct-2017 15:00,9.47,,881,,10.6,,15.88,,1527,,21.69,,10.77,,10.8,,9.3,,,AN
20-Oct-2017 16:00,5.516,,881,,15.1,,14.31,,1600,,20.27,,10.97,,14.77,,5.333,,,AN
20-Oct-2017 17:00,4.923,,883,,81.6,,12.15,,1746,,18.57,,11.05,,23.65,,4.503,,,AN
20-Oct-2017 18:00,5.817,,884,,29.7,,10.19,,1823,,17.38,,12.2,,11.68,,5.696,,,AN
20-Oct-2017 19:00,6.839,,885,,52.5,,12.35,,1946,,16.19,,13.98,,16.37,,6.559,,,AN
20-Oct-2017 20:00,6.609,,885,,61,,12.55,,2055,,14.94,,16.71,,12.2,,6.459,,,AN
20-Oct-2017 21:00,8.14,,886,,58.4,,12.59,,2104,,13.67,,18.81,,10.02,,8.02,,,AN
20-Oct-2017 22:00,4.617,,887,,57.5,,10.78,,2200,,12.49,,21.21,,17.14,,4.41,,,AN
20-Oct-2017 23:00,2.917,,888,,31.3,,6.567,,2321,,10.56,,25.78,,42.02,,2.132,,,AN
21-Oct-2017 00:00,2.712,,889,,54.1,,8.18,,59,,10.62,,26.25,,33.35,,2.252,,,AN
21-Oct-2017 01:00,3.212,,890,,62.4,,8.28,,118,,9.59,,30.29,,26.04,,2.88,,,AN
21-Oct-2017 02:00,1.013,,890,,98.2,,4.215,,204,,8.29,,34.29,,58.3,,0.488,,,AN
21-Oct-2017 03:00,1.485,,891,,55.7,,3.823,,308,,7.26,,37.13,,63.19,,0.581,,,AN
21-Oct-2017 04:00,0.709,,892,,195.8,,2.059,,404,,7.26,,37.03,,50.34,,0.435,,,AN
21-Oct-2017 05:00,0.756,,892,,228.4,,2.5,,506,,7.01,,37.75,,40.21,,0.57,,,AN
21-Oct-2017 06:00,0.862,,893,,306.1,,2.255,,630,,6.94,,38.44,,34.53,,0.705,,,AN
21-Oct-2017 07:00,0.894,,894,,29.1,,2.451,,754,,8.63,,35.27,,36.64,,0.711,,,AN
21-Oct-2017 08:00,2.526,,895,,17.7,,4.362,,843,,9.75,,32.24,,22.06,,2.339,,,AN
21-Oct-2017 09:00,2.833,,895,,21.7,,4.705,,942,,11.5,,28.85,,23.75,,2.59,,,AN
21-Oct-2017 10:00,3.562,,895,,14.2,,6.322,,1026,,13.09,,25.74,,20.56,,3.332,,,AN
21-Oct-2017 11:00,2.676,,895,,9.6,,5.146,,1106,,14.96,,22.29,,26.01,,2.4,,,AN
21-Oct-2017 12:00,1.957,,895,,19.5,,7.2,,1220,,16.8,,17.26,,35.5,,1.581,,,AN
21-Oct-2017 13:00,2.009,,894,,22.2,,5.146,,1351,,18.47,,14.84,,27.45,,1.779,,,AN
21-Oct-2017 14:00,1.724,,894,,355.3,,4.509,,1408,,19.61,,14.35,,39.46,,1.315,,,AN
21-Oct-2017 15:00,2.628,,894,,11.9,,4.803,,1528,,19.71,,14.83,,19.02,,2.484,,,AN
21-Oct-2017 16:00,1.686,,895,,326.2,,2.843,,1600,,19.04,,16.2,,35.94,,1.354,,,AN
21-Oct-2017 17:00,2.339,,895,,183.9,,4.313,,1759,,16.88,,17.88,,30.08,,2.016,,,AN
21-Oct-2017 18:00,4.133,,895,,155.1,,6.273,,1831,,14.32,,23.4,,10.75,,4.06,,,AN
21-Oct-2017 19:00,4.9,,896,,160.9,,6.322,,1904,,13.86,,26.06,,7.65,,4.857,,,AN
21-Oct-2017 20:00,3.959,,897,,165.4,,5.44,,2027,,12.98,,27.69,,11.53,,3.878,,,AN
21-Oct-2017 21:00,3.775,,897,,177.2,,4.852,,2144,,12.05,,27.79,,9.06,,3.728,,,AN
21-Oct-2017 22:00,2.177,,898,,161.1,,3.529,,2204,,11.16,,30.46,,25.92,,1.954,,,AN
21-Oct-2017 23:00,3.104,,898,,182.1,,4.166,,2322,,10.21,,31.62,,8,,3.074,,,AN
22-Oct-2017 00:00,2.63,,898,,180.9,,4.264,,20,,9.13,,33.13,,14.92,,2.54,,,AN
22-Oct-2017 01:00,2.041,,898,,177.6,,2.892,,102,,9.9,,33.2,,25.44,,1.84,,,AN
22-Oct-2017 02:00,1.399,,898,,178.8,,2.647,,242,,8.5,,35.83,,51.45,,0.834,,,AN
22-Oct-2017 03:00,1.108,,898,,294.7,,3.186,,358,,9.17,,34.16,,58,,0.54,,,AN
22-Oct-2017 04:00,2.04,,899,,299.6,,3.431,,401,,7.67,,39.4,,57.62,,1.008,,,AN
22-Oct-2017 05:00,1.605,,899,,192.1,,2.892,,521,,6.99,,40.55,,41.44,,1.185,,,AN
22-Oct-2017 06:00,0.786,,900,,326.4,,1.667,,641,,8.76,,35.97,,33.99,,0.648,,,AN
22-Oct-2017 07:00,1.234,,901,,335.9,,2.206,,737,,10.94,,32.56,,25.27,,1.114,,,AN
22-Oct-2017 08:00,1.824,,901,,20.5,,4.068,,857,,11.89,,31.34,,20.86,,1.703,,,AN
22-Oct-2017 09:00,2.222,,901,,22.2,,4.705,,903,,13.77,,29.46,,17.63,,2.117,,,AN
22-Oct-2017 10:00,1.516,,901,,22,,3.48,,1045,,16.58,,23.18,,29.32,,1.317,,,AN
22-Oct-2017 11:00,2.976,,900,,21.4,,5.832,,1156,,18.55,,20.73,,17.34,,2.84,,,AN
22-Oct-2017 12:00,3.45,,899,,22,,6.077,,1213,,20.23,,18.83,,14.94,,3.332,,,AN
22-Oct-2017 13:00,2.549,,899,,28.5,,5.293,,1310,,21.76,,17.96,,22.14,,2.359,,,AN
22-Oct-2017 14:00,1.839,,898,,40.4,,4.019,,1428,,22.92,,17.4,,24.06,,1.677,,,AN
22-Oct-2017 15:00,1.816,,898,,1,,3.627,,1500,,23.84,,16.79,,29,,1.584,,,AN
22-Oct-2017 16:00,2.329,,898,,300.8,,3.382,,1619,,22.29,,19.21,,28.42,,2.042,,,AN
22-Oct-2017 17:00,2.004,,898,,178.3,,3.529,,1730,,19.47,,18.8,,31.97,,1.692,,,AN
22-Oct-2017 18:00,3.092,,899,,171.5,,3.774,,1825,,16.68,,20.27,,10.94,,3.036,,,AN
22-Oct-2017 19:00,3.335,,899,,172.9,,4.264,,1906,,15.03,,22.48,,6.75,,3.312,,,AN
22-Oct-2017 20:00,2.717,,899,,175.4,,3.774,,2005,,14.23,,22.68,,11.27,,2.665,,,AN
22-Oct-2017 21:00,2.195,,900,,178.7,,3.284,,2105,,14.86,,21.9,,13.79,,2.131,,,AN
22-Oct-2017 22:00,1.825,,900,,298.8,,5.146,,2246,,13.52,,25.02,,35.73,,1.47,,,AN
22-Oct-2017 23:00,1.795,,900,,139.2,,3.137,,2300,,11.37,,34.76,,53.11,,1.023,,,AN
23-Oct-2017 00:00,1.54,,900,,251.1,,3.235,,33,,13.18,,31.78,,58.38,,0.74,,,AN
23-Oct-2017 01:00,1.854,,900,,309.8,,2.941,,117,,13.98,,25.31,,20.89,,1.73,,,AN
23-Oct-2017 02:00,0.927,,900,,46,,3.431,,259,,11.81,,30.17,,71.7,,0.201,,,AN
23-Oct-2017 03:00,2.647,,901,,289,,4.558,,343,,13.02,,24.46,,12.35,,2.586,,,AN
23-Oct-2017 04:00,1.361,,901,,165.4,,2.353,,435,,11.64,,25.54,,51.21,,0.817,,,AN
23-Oct-2017 05:00,1.506,,901,,141.9,,2.5,,542,,11.45,,25.29,,19.3,,1.421,,,AN
23-Oct-2017 06:00,1.099,,901,,170.1,,2.696,,625,,13.14,,22.32,,28.38,,0.964,,,AN
23-Oct-2017 07:00,1.102,,902,,143.3,,2.304,,708,,15.33,,19.71,,36.17,,0.883,,,AN
23-Oct-2017 08:00,1.477,,902,,15.9,,3.578,,840,,16.97,,18.48,,29.22,,1.285,,,AN
23-Oct-2017 09:00,2.181,,902,,14.1,,3.921,,947,,18.16,,18.81,,16.76,,2.088,,,AN
23-Oct-2017 10:00,1.463,,902,,24.6,,3.627,,1057,,21.02,,16.23,,30.03,,1.262,,,AN
23-Oct-2017 11:00,1.706,,901,,35.9,,3.921,,1158,,22.88,,15.11,,29.7,,1.477,,,AN
23-Oct-2017 12:00,2.466,,900,,12.6,,4.999,,1234,,24.71,,14.88,,25.36,,2.224,,,AN
23-Oct-2017 13:00,2.156,,900,,4.7,,4.362,,1338,,26.45,,13.82,,23.41,,1.976,,73.4,
23-Oct-2017 14:00,2.097,,899,,345.5,,3.921,,1402,,27.87,,13.82,,24.98,,1.897,,37.9,
23-Oct-2017 15:00,2.144,,899,,351.7,,3.627,,1523,,28.5,,13.93,,16.36,,2.057,,27.1,
23-Oct-2017 16:00,2.2,,899,,295.4,,3.872,,1654,,26.6,,16.14,,16.96,,2.104,,27.4,
23-Oct-2017 17:00,2.141,,899,,266.7,,4.019,,1709,,24.72,,17.85,,65.02,,0.762,,24,
23-Oct-2017 18:00,1.89,,899,,188.3,,2.647,,1822,,23.56,,19.33,,43.57,,1.343,,21,
23-Oct-2017 19:00,1.28,,900,,271.5,,2.99,,1905,,23.15,,20.42,,37.55,,1.005,,33,
23-Oct-2017 20:00,0.923,,900,,292.8,,2.745,,2009,,21.74,,23.11,,49.29,,0.581,,12.6,
23-Oct-2017 21:00,1.31,,901,,355.6,,5.342,,2128,,20.23,,26.54,,49.16,,0.827,,11.2,
23-Oct-2017 22:00,1.097,,901,,308.1,,3.921,,2243,,19.46,,29.16,,48.6,,0.702,,11.3,
23-Oct-2017 23:00,1.252,,901,,235.2,,3.627,,2306,,19.33,,29.49,,33.95,,1.032,,11.4,
24-Oct-2017 00:00,1.057,,901,,274.3,,3.627,,56,,18.91,,30.45,,62.94,,0.419,,9.8,
24-Oct-2017 01:00,2.125,,901,,16.5,,5.244,,139,,17.9,,34.02,,48.8,,1.354,,9,
24-Oct-2017 02:00,1.351,,901,,218.5,,4.068,,200,,17.48,,34.88,,60.67,,0.593,,8.5,
24-Oct-2017 03:00,1.6,,901,,39.6,,5.636,,311,,16.88,,36.95,,64.1,,0.598,,8.6,
24-Oct-2017 04:00,4.404,,901,,37.8,,8.77,,449,,17.24,,36.4,,17.46,,4.2,,19.5,
24-Oct-2017 05:00,4.835,,901,,43.5,,8.72,,547,,16.31,,38.8,,12.39,,4.722,,19.3,
24-Oct-2017 06:00,2.104,,902,,336.9,,5.685,,645,,15.74,,40.34,,44.17,,1.478,,12.7,
24-Oct-2017 07:00,2.191,,902,,10.8,,5.048,,747,,16.98,,38.15,,21.36,,2.038,,9.7,
24-Oct-2017 08:00,2.668,,902,,9.8,,5.636,,831,,18.48,,34.92,,23.06,,2.451,,9.2,
24-Oct-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,8.8,
24-Oct-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,9.1,
24-Oct-2017 11:00,4.128,,900,,13.6,,7.84,,1101,,25.46,,20.57,,17.54,,3.934,,7.4,
24-Oct-2017 12:00,3.939,,899,,28.6,,8.18,,1233,,26.96,,16.77,,17.12,,3.763,,4.4,
24-Oct-2017 13:00,2.799,,898,,32.8,,5.489,,1349,,28.18,,14.75,,22.06,,2.592,,4,
24-Oct-2017 14:00,2.093,,897,,6.2,,6.371,,1451,,29.06,,13.65,,39.93,,1.584,,4.1,
24-Oct-2017 15:00,1.444,,897,,302.2,,3.774,,1519,,29.41,,13.32,,27.52,,1.277,,8.9,
24-Oct-2017 16:00,1.908,,897,,218.1,,3.529,,1633,,27.17,,13.73,,46.93,,1.267,,8.5,
24-Oct-2017 17:00,2.166,,897,,227.9,,4.068,,1758,,24.48,,13.99,,18.56,,2.052,,5,
24-Oct-2017 18:00,2.167,,897,,222,,3.578,,1800,,21.43,,17.33,,34.88,,1.765,,7.7,
24-Oct-2017 19:00,1.964,,897,,243.6,,3.725,,1906,,21.32,,16.87,,35.25,,1.592,,18.8,
24-Oct-2017 20:00,1.762,,897,,261.1,,3.186,,2059,,20.38,,18.46,,34.41,,1.444,,7.4,
24-Oct-2017 21:00,2.055,,897,,254.5,,3.137,,2157,,19.92,,19.24,,31.05,,1.753,,7.7,
24-Oct-2017 22:00,2.093,,897,,178.5,,3.578,,2246,,18.14,,21.57,,35.2,,1.698,,5.6,
24-Oct-2017 23:00,1.276,,897,,187.1,,2.647,,2300,,16.26,,24.11,,62.28,,0.521,,8.1,
25-Oct-2017 00:00,1.685,,896,,158.6,,2.353,,19,,15.48,,24.48,,23.41,,1.544,,8.3,
25-Oct-2017 01:00,1.71,,896,,200.9,,3.039,,154,,15.26,,25.75,,38.99,,1.314,,19.8,
25-Oct-2017 02:00,2.521,,895,,175.4,,3.431,,208,,14.32,,27.2,,9.83,,2.484,,7,
25-Oct-2017 03:00,2.589,,895,,169.6,,3.823,,323,,12.91,,29.9,,7.23,,2.568,,6.5,
25-Oct-2017 04:00,1.269,,895,,194.7,,2.598,,400,,12.47,,31.21,,37.98,,0.99,,10.6,
25-Oct-2017 05:00,0.823,,895,,274.7,,2.01,,512,,12.07,,32.99,,25.22,,0.743,,10.8,
25-Oct-2017 06:00,0.743,,895,,189.1,,1.863,,625,,10.91,,36.42,,61.69,,0.312,,25.5,
25-Oct-2017 07:00,1.153,,895,,83.5,,2.598,,737,,13.82,,31.97,,30.06,,0.994,,14.8,
25-Oct-2017 08:00,1.224,,896,,47.9,,2.5,,859,,15.7,,27.19,,22.16,,1.133,,7.6,
25-Oct-2017 09:00,1.763,,895,,27.4,,4.215,,958,,17.47,,24.24,,18.8,,1.668,,6.4,
25-Oct-2017 10:00,2.632,,894,,19.4,,4.313,,1014,,19.48,,22.9,,15.4,,2.537,,8.9,
25-Oct-2017 11:00,1.65,,893,,6.2,,3.48,,1107,,21.88,,19.14,,26.62,,1.472,,5,
25-Oct-2017 12:00,1.445,,892,,47,,2.99,,1231,,24,,15.51,,35.81,,1.163,,3.8,
25-Oct-2017 13:00,1.184,,891,,57.9,,2.892,,1344,,25.88,,12.41,,35.18,,0.961,,1.7,
25-Oct-2017 14:00,1.369,,890,,12.3,,4.362,,1457,,27.39,,11.28,,47.22,,0.904,,3.8,
25-Oct-2017 15:00,1.605,,890,,26.6,,3.48,,1507,,27.3,,11.6,,38.38,,1.245,,5.4,
25-Oct-2017 16:00,2.146,,889,,212.1,,4.264,,1616,,25.07,,13.6,,23.76,,1.962,,15.2,
25-Oct-2017 17:00,2.752,,889,,158.7,,4.509,,1749,,21.48,,17.14,,9.45,,2.715,,16.5,
25-Oct-2017 18:00,4.121,,889,,175.5,,5.097,,1832,,19.71,,18.16,,14.33,,3.992,,9.2,
25-Oct-2017 19:00,3.699,,890,,191.6,,4.754,,1919,,19.14,,18.57,,6.75,,3.674,,8.6,
25-Oct-2017 20:00,3.81,,890,,196,,4.999,,2017,,18.36,,19.49,,7.22,,3.78,,10.1,
25-Oct-2017 21:00,2,,890,,198.4,,3.921,,2100,,16.55,,21.79,,21.02,,1.865,,9.6,
25-Oct-2017 22:00,2.137,,890,,205,,3.186,,2215,,15.1,,24.18,,35.47,,1.727,,8.4,
25-Oct-2017 23:00,1.508,,890,,179.2,,2.745,,2310,,14.1,,26.74,,58.68,,0.717,,8.5,
26-Oct-2017 00:00,1.267,,890,,227.2,,2.549,,55,,13.41,,27.27,,48.76,,0.808,,11.7,
26-Oct-2017 01:00,1.382,,890,,187.2,,2.353,,100,,11.75,,29.99,,30.07,,1.192,,10.7,
26-Oct-2017 02:00,1.026,,890,,250,,1.961,,248,,12.21,,29.93,,32.76,,0.858,,10.3,
26-Oct-2017 03:00,0.704,,890,,216.6,,2.01,,302,,14.06,,24.92,,54.38,,0.387,,8.7,
26-Oct-2017 04:00,1.064,,890,,197.3,,2.01,,419,,12.05,,28.66,,44.63,,0.741,,8.6,
26-Oct-2017 05:00,0.454,,890,,200.5,,1.422,,535,,9.8,,33.74,,70.3,,0.112,,10.1,
26-Oct-2017 06:00,0.682,,891,,296.7,,1.716,,617,,9.6,,35.88,,44.9,,0.473,,48.8,
26-Oct-2017 07:00,0.595,,892,,180.3,,1.373,,706,,11.68,,36.01,,52.36,,0.346,,32.2,
26-Oct-2017 08:00,1.731,,892,,29.9,,3.48,,848,,14.17,,28.77,,21.63,,1.608,,13.2,
26-Oct-2017 09:00,1.819,,892,,5.5,,3.431,,903,,16.55,,23.57,,18.82,,1.721,,9.1,
26-Oct-2017 10:00,2.351,,892,,3.4,,4.362,,1016,,19.43,,17.63,,28.9,,2.052,,6.5,
26-Oct-2017 11:00,2.608,,891,,27.3,,4.803,,1156,,21.7,,15.75,,18.76,,2.468,,6.5,
26-Oct-2017 12:00,2.248,,890,,35.6,,5.636,,1203,,23.61,,13.57,,30.77,,1.924,,6.4,
26-Oct-2017 13:00,1.954,,890,,50.7,,5.538,,1321,,24.88,,12.94,,34.44,,1.601,,6.5,
26-Oct-2017 14:00,1.945,,890,,43.8,,3.578,,1418,,25.7,,12.6,,22.07,,1.8,,7.7,
26-Oct-2017 15:00,0.989,,889,,66.1,,2.304,,1500,,26.78,,12,,33.89,,0.816,,8,
26-Oct-2017 16:00,1.307,,889,,242.4,,2.843,,1630,,24.42,,13.73,,41.19,,0.969,,9.9,
26-Oct-2017 17:00,2.851,,889,,182.6,,4.019,,1723,,21.05,,15.04,,9.85,,2.809,,27.1,
26-Oct-2017 18:00,3.532,,890,,167.2,,4.901,,1831,,18.26,,17.64,,15.25,,3.406,,27.9,
26-Oct-2017 19:00,2.07,,890,,190.3,,3.284,,1941,,17.32,,17.76,,26.63,,1.846,,10.4,
26-Oct-2017 20:00,4.342,,890,,167.2,,5.979,,2040,,16.43,,18.86,,10.37,,4.271,,13.4,
26-Oct-2017 21:00,2.874,,891,,174.5,,5.881,,2100,,15.67,,19.93,,48.34,,1.85,,14.4,
26-Oct-2017 22:00,0.677,,891,,222.6,,1.912,,2202,,15.98,,21.68,,42.53,,0.49,,9.1,
26-Oct-2017 23:00,1.312,,891,,237.4,,2.941,,2359,,15.55,,22.36,,52.74,,0.756,,9.3,
27-Oct-2017 00:00,2.103,,892,,170.4,,2.892,,3,,14.55,,23.9,,14.81,,2.033,,10,
27-Oct-2017 01:00,1.519,,892,,176.4,,2.696,,113,,13.1,,24.74,,15.56,,1.463,,9.3,
27-Oct-2017 02:00,0.842,,892,,286.8,,1.814,,234,,14.74,,22.64,,40.12,,0.636,,11.2,
27-Oct-2017 03:00,0.933,,892,,271.4,,1.814,,317,,14.71,,23.24,,22.9,,0.858,,10.4,
27-Oct-2017 04:00,1.424,,893,,213.1,,2.108,,419,,10.48,,29.99,,25.48,,1.284,,10.5,
27-Oct-2017 05:00,1.38,,893,,244.4,,2.5,,549,,12.65,,26.58,,39.05,,1.059,,11.3,
27-Oct-2017 06:00,1.02,,893,,180.2,,1.912,,600,,11.03,,29.25,,55.59,,0.539,,18.2,
27-Oct-2017 07:00,0.833,,894,,141.6,,2.059,,739,,14.04,,25.52,,42.62,,0.602,,16,
27-Oct-2017 08:00,1.544,,894,,44.6,,3.284,,852,,16.27,,21.09,,25.15,,1.395,,10.4,
27-Oct-2017 09:00,1.624,,894,,0.6,,3.431,,938,,18.31,,18.26,,21.73,,1.507,,7.4,
27-Oct-2017 10:00,1.968,,893,,21.8,,4.656,,1031,,20.25,,16.02,,27.96,,1.734,,6.5,
27-Oct-2017 11:00,1.994,,893,,12.3,,4.607,,1148,,21.86,,14.82,,23.59,,1.825,,6.7,
27-Oct-2017 12:00,1.988,,892,,13.9,,3.676,,1212,,23.74,,13.5,,29.89,,1.717,,7.1,
27-Oct-2017 13:00,1.486,,891,,46.1,,4.117,,1303,,25.08,,12.84,,26.81,,1.323,,7.9,
27-Oct-2017 14:00,1.771,,890,,34.2,,3.921,,1409,,26.01,,12.08,,38.43,,1.372,,8,
27-Oct-2017 15:00,1.496,,890,,60.5,,3.186,,1531,,26.74,,11.81,,22.46,,1.381,,14.4,
27-Oct-2017 16:00,1.58,,890,,222.1,,2.941,,1655,,24.67,,12.89,,53.76,,0.884,,21.4,
27-Oct-2017 17:00,2.821,,890,,190.3,,4.068,,1728,,21.32,,14.92,,17.56,,2.688,,14.6,
27-Oct-2017 18:00,2.935,,890,,179.1,,4.607,,1851,,19.14,,16.48,,12.08,,2.87,,22.3,
27-Oct-2017 19:00,3.46,,890,,179.6,,4.313,,1959,,18.78,,16.67,,7.42,,3.431,,8.1,
27-Oct-2017 20:00,3.777,,891,,174,,4.999,,2051,,17.03,,18.62,,5.7,,3.759,,12.3,
27-Oct-2017 21:00,2.283,,891,,194.2,,3.676,,2100,,14.41,,22.75,,47.59,,1.495,,23.5,
27-Oct-2017 22:00,1.077,,891,,213.7,,1.863,,2233,,15.33,,22.22,,32.46,,0.904,,9.2,
27-Oct-2017 23:00,0.93,,891,,154.2,,1.863,,2337,,13.6,,24.82,,56.16,,0.483,,9.6,
28-Oct-2017 00:00,2.378,,891,,168.1,,4.803,,39,,13.45,,26.32,,53.36,,1.346,,10.3,
28-Oct-2017 01:00,2.516,,891,,178.6,,3.235,,121,,13.08,,26.43,,20.88,,2.349,,8.7,
28-Oct-2017 02:00,1.867,,891,,319.1,,3.48,,228,,14.92,,22.91,,42.04,,1.364,,8.4,
28-Oct-2017 03:00,1.448,,891,,272.5,,3.431,,337,,13.2,,26.25,,58.11,,0.702,,8.7,
28-Oct-2017 04:00,0.72,,891,,204.9,,1.667,,406,,11.5,,29.01,,54.17,,0.398,,20.6,
28-Oct-2017 05:00,0.778,,891,,186.8,,1.618,,532,,11.72,,27.63,,44.06,,0.548,,11.2,
28-Oct-2017 06:00,1.004,,892,,226.2,,2.696,,613,,10.59,,29.82,,46.96,,0.666,,12.6,
28-Oct-2017 07:00,0.771,,892,,129.3,,1.863,,730,,13.61,,25.91,,19.62,,0.726,,14.2,
28-Oct-2017 08:00,1.875,,892,,29.9,,3.137,,843,,15.94,,21.73,,15.87,,1.803,,8.9,
28-Oct-2017 09:00,1.78,,892,,10.7,,3.333,,908,,17.28,,20.91,,15.8,,1.712,,10.4,
28-Oct-2017 10:00,1.791,,892,,31.4,,3.333,,1037,,19.62,,17.8,,20.59,,1.675,,7.6,
28-Oct-2017 11:00,1.737,,891,,16.8,,4.019,,1157,,21.81,,15.26,,26.66,,1.549,,6.8,
28-Oct-2017 12:00,2.177,,890,,43.5,,4.656,,1232,,23.39,,14.5,,24.84,,1.972,,7.9,
28-Oct-2017 13:00,2.473,,889,,14.8,,5.244,,1313,,25.2,,13.18,,21.63,,2.297,,8.5,
28-Oct-2017 14:00,2.081,,889,,16.6,,3.97,,1412,,26.27,,11.85,,18.39,,1.974,,8.3,
28-Oct-2017 15:00,1.304,,889,,71.6,,3.039,,1515,,26.96,,10.82,,30.97,,1.114,,8.3,
28-Oct-2017 16:00,2.192,,888,,209,,4.362,,1647,,24.3,,12.44,,28.01,,1.93,,15.1,
28-Oct-2017 17:00,3.487,,888,,164.4,,4.803,,1741,,21.3,,14.86,,10.5,,3.429,,13.7,
28-Oct-2017 18:00,4.378,,889,,167,,5.832,,1841,,20.12,,17.2,,7.06,,4.345,,14.2,
28-Oct-2017 19:00,4.399,,889,,170.2,,5.832,,1911,,18.38,,17.86,,9.59,,4.338,,11.5,
28-Oct-2017 20:00,5.194,,889,,163.9,,5.832,,2018,,17.3,,18.51,,5.21,,5.173,,12.7,
28-Oct-2017 21:00,4.278,,889,,179.2,,6.273,,2121,,16.95,,18.67,,11.21,,4.196,,47.9,
28-Oct-2017 22:00,2.841,,889,,204.3,,4.999,,2207,,15.88,,19.24,,9.69,,2.8,,8.6,
28-Oct-2017 23:00,2.264,,889,,176.6,,3.333,,2311,,13.52,,22.07,,14.94,,2.187,,12.4,
29-Oct-2017 00:00,1.897,,889,,213,,3.627,,27,,14.63,,20.76,,43.79,,1.342,,9.1,
29-Oct-2017 01:00,0.845,,889,,325.9,,2.059,,130,,11.99,,26.44,,15.68,,0.813,,9.5,
29-Oct-2017 02:00,0.871,,889,,280.8,,1.765,,235,,12.42,,33.21,,29.87,,0.752,,9.5,
29-Oct-2017 03:00,0.87,,889,,237.8,,1.961,,351,,10.77,,33.25,,55.33,,0.464,,8.9,
29-Oct-2017 04:00,1.879,,889,,192.9,,2.892,,428,,8.85,,33.82,,24.66,,1.705,,24.6,
29-Oct-2017 05:00,1.205,,889,,222.4,,1.961,,505,,9.12,,32.33,,25.69,,1.083,,10.3,
29-Oct-2017 06:00,0.655,,889,,342.5,,1.912,,659,,9.28,,32.59,,14.17,,0.635,,15.3,
29-Oct-2017 07:00,0.44,,890,,330.6,,1.863,,700,,11.94,,34.55,,27.31,,0.39,,17.4,
29-Oct-2017 08:00,1.104,,890,,69.3,,2.745,,849,,14.65,,25.6,,30.39,,0.949,,10,
29-Oct-2017 09:00,1.461,,889,,22.6,,2.696,,954,,16.8,,19.98,,17.64,,1.392,,8.2,
29-Oct-2017 10:00,2.004,,889,,27.3,,3.48,,1025,,18.83,,18.76,,19,,1.893,,9,
29-Oct-2017 11:00,1.83,,888,,25.8,,4.117,,1159,,20.97,,16.12,,22.82,,1.685,,5.5,
29-Oct-2017 12:00,2.087,,887,,36.6,,4.264,,1241,,22.91,,14.58,,23.09,,1.917,,7.3,
29-Oct-2017 13:00,2.164,,886,,23.6,,4.117,,1301,,24.35,,13.34,,31.63,,1.834,,7.4,
29-Oct-2017 14:00,1.774,,885,,19.9,,7.5,,1457,,25.79,,12.41,,61.84,,0.74,,9.5,
