,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Oct-2017 03:00,1.133,,100.6,,3.333,,343,,10.83,,0,,47.72,,0.739,,20,,,AN,10.8,
19-Oct-2017 04:00,1.922,,121.4,,3.382,,400,,10.68,,0,,19.45,,1.811,,15.6,,,AN,11,
19-Oct-2017 05:00,0.584,,85.9,,2.5,,509,,9.71,,0,,41.65,,0.429,,28,,,AN,12.2,
19-Oct-2017 06:00,0.367,,230.2,,1.422,,612,,9.79,,0,,55.68,,0.193,,38.2,,,AN,13.8,
19-Oct-2017 07:00,0.69,,151.1,,2.108,,748,,12.74,,0,,53.16,,0.393,,28.7,,,AN,11.8,
19-Oct-2017 08:00,0.911,,195.2,,2.696,,846,,14.66,,0,,33.69,,0.753,,24.2,,,AN,13.4,
19-Oct-2017 09:00,1.047,,257.7,,2.941,,923,,15.92,,0,,39.58,,0.797,,22.5,,,AN,11.1,
19-Oct-2017 10:00,1.467,,206.5,,3.578,,1056,,18.48,,0,,31.8,,1.241,,24.7,,,AN,13.6,
19-Oct-2017 11:00,2.076,,189.7,,3.823,,1150,,21.23,,0,,23.41,,1.903,,56.2,,,AN,23.3,
19-Oct-2017 12:00,1.679,,214.6,,3.578,,1205,,23.57,,0,,23.84,,1.534,,21.1,,,AN,12.7,
19-Oct-2017 13:00,1.176,,226.4,,3.039,,1325,,25,,0,,29.47,,1.02,,,BA,,AN,,BA
19-Oct-2017 14:00,0.91,,257.6,,2.451,,1431,,26.07,,0,,41.37,,0.672,,,BA,,AN,,BA
19-Oct-2017 15:00,0.927,,262.4,,2.206,,1524,,26.57,,0,,27.28,,0.822,,,BJ,,AN,,BJ
19-Oct-2017 16:00,0.837,,295.6,,2.353,,1657,,25.82,,0,,29.95,,0.722,,,BJ,,AN,,BJ
19-Oct-2017 17:00,2.311,,351.2,,3.333,,1725,,23.13,,0,,31.33,,1.966,,,BJ,,AN,,BJ
19-Oct-2017 18:00,2.076,,3.8,,3.284,,1817,,21.69,,0,,16.61,,1.989,,,BJ,,AN,,BJ
19-Oct-2017 19:00,1.168,,51.8,,2.549,,1958,,20,,0,,50.16,,0.72,,,BJ,,AN,,BJ
19-Oct-2017 20:00,1.134,,104.5,,2.598,,2033,,18.95,,0,,52.13,,0.664,,,BJ,,AN,,BJ
19-Oct-2017 21:00,1.042,,327.5,,2.598,,2125,,18.56,,0,,50.01,,0.645,,,BJ,,AN,,BJ
19-Oct-2017 22:00,2.606,,134,,5.636,,2237,,18.8,,0,,14.96,,2.517,,,BJ,,AN,,BJ
19-Oct-2017 23:00,3.122,,125.1,,9.46,,2354,,19.48,,0,,16.67,,2.989,,,BJ,,AN,,BJ
20-Oct-2017 00:00,3.082,,139.9,,14.31,,45,,20.34,,0,,27.39,,2.73,,,BJ,,AN,,BJ
20-Oct-2017 01:00,1.87,,121.5,,6.126,,103,,19.82,,0,,43.72,,1.325,,,BJ,,AN,,BJ
20-Oct-2017 02:00,1.539,,93.4,,5.146,,256,,19.32,,0,,31.95,,1.3,,,BJ,,AN,,BJ
20-Oct-2017 03:00,4.13,,129.8,,7.64,,319,,20.42,,0,,12.28,,4.035,,,BJ,,AN,,BJ
20-Oct-2017 04:00,3.363,,122.3,,9.7,,414,,20.88,,0,,18.27,,3.192,,,BJ,,AN,,BJ
20-Oct-2017 05:00,2.575,,106.1,,5.636,,514,,19.41,,0,,25.39,,2.322,,,BJ,,AN,,BJ
20-Oct-2017 06:00,2.89,,100.2,,8.63,,649,,19.15,,0,,29.72,,2.501,,,AV,,AN,,AV
20-Oct-2017 07:00,3.761,,120.8,,6.91,,705,,19.96,,0,,16.24,,3.609,,,AE,,AN,,AE
20-Oct-2017 08:00,3.237,,145.4,,5.783,,819,,21.66,,0,,20.47,,3.03,,,AV,,AN,,AV
20-Oct-2017 09:00,1.912,,200,,4.607,,957,,23.54,,0,,35.29,,1.549,,,AV,,AN,,AV
20-Oct-2017 10:00,3.411,,222,,7.6,,1053,,24.33,,0,,36.97,,2.7,,37.7,,,AN,12,
20-Oct-2017 11:00,4.751,,307.1,,13.67,,1152,,25.08,,0,,51.27,,2.847,,123.8,,,AN,14.6,
20-Oct-2017 12:00,10.47,,310.8,,15.88,,1225,,24.95,,0,,9.71,,10.32,,230.4,,,AN,51.6,
20-Oct-2017 13:00,9.71,,317.4,,15.58,,1304,,24.73,,0,,10.39,,9.55,,117.5,,,AN,29.4,
20-Oct-2017 14:00,9.25,,312.8,,14.46,,1400,,24.03,,0,,9.83,,9.12,,101.2,,,AN,25.6,
20-Oct-2017 15:00,8.66,,303.8,,13.77,,1509,,22.74,,0,,11.15,,8.5,,51.9,,,AN,13.4,
20-Oct-2017 16:00,9.63,,305.9,,15.44,,1620,,19.61,,0,,8.91,,9.51,,98.5,,,AN,32.2,
20-Oct-2017 17:00,8.5,,309.9,,12.94,,1717,,17.33,,0,,8.74,,8.4,,50.5,,,AN,14.6,
20-Oct-2017 18:00,7.97,,310,,11.81,,1849,,16.24,,0,,8.35,,7.89,,22.8,,,AN,10.8,
20-Oct-2017 19:00,6.746,,320.2,,10.88,,1946,,15.03,,0,,9.5,,6.653,,15.3,,,AN,8.4,
20-Oct-2017 20:00,7.12,,322.4,,12.5,,2021,,14.16,,0,,11.2,,6.98,,28.2,,,AN,9.8,
20-Oct-2017 21:00,4.8,,332.4,,9.95,,2112,,13.33,,0,,20.91,,4.48,,18.2,,,AN,5.8,
20-Oct-2017 22:00,3.088,,339.4,,9.21,,2251,,12.4,,0,,27.65,,2.728,,14.1,,,AN,0.4,
20-Oct-2017 23:00,4.35,,333.1,,10.19,,2333,,10.95,,0,,17.99,,4.136,,11.8,,,AN,4,
21-Oct-2017 00:00,2.213,,336.1,,6.812,,28,,10.09,,0,,34.75,,1.805,,8.7,,,AN,8,
21-Oct-2017 01:00,2.404,,110.7,,5.587,,155,,9.12,,0,,14.81,,2.324,,9.7,,,AN,3,
21-Oct-2017 02:00,1.964,,107.5,,5.244,,207,,8.68,,0,,14.54,,1.901,,7.7,,,AN,2.6,
21-Oct-2017 03:00,0.984,,105.5,,3.578,,305,,8.18,,0,,36.62,,0.783,,7.2,,,AN,3.8,
21-Oct-2017 04:00,2.007,,109.5,,4.264,,443,,7.76,,0,,15.78,,1.931,,7.3,,,AN,4.8,
21-Oct-2017 05:00,1.795,,107.7,,4.019,,553,,7.22,,0,,16.94,,1.717,,9.1,,,AN,4.6,
21-Oct-2017 06:00,1.423,,113.8,,3.823,,604,,6.83,,0,,15.43,,1.372,,12.5,,,AN,0.7,
21-Oct-2017 07:00,0.762,,128.5,,2.01,,703,,9.17,,0,,57.42,,0.379,,38,,,AN,9.6,
21-Oct-2017 08:00,1.455,,204.9,,2.647,,842,,10.49,,0,,23.19,,1.336,,7.8,,,AN,4.7,
21-Oct-2017 09:00,1.776,,206.7,,3.333,,942,,11.25,,0,,24.43,,1.615,,7.2,,,AN,1.6,
21-Oct-2017 10:00,1.249,,299,,3.578,,1043,,13.5,,0,,41.69,,0.918,,6.7,,,AN,4.8,
21-Oct-2017 11:00,2.2,,248.6,,4.166,,1155,,15.58,,0,,20.07,,2.065,,6.1,,,AN,4.1,
21-Oct-2017 12:00,2.227,,246.6,,4.215,,1203,,16.9,,0,,21.41,,2.071,,4.5,,,AN,2.3,
21-Oct-2017 13:00,1.798,,225.3,,3.627,,1302,,18.19,,0,,30.46,,1.543,,6.5,,,AN,1.7,
21-Oct-2017 14:00,1.37,,216.5,,3.039,,1432,,19.13,,0,,29.22,,1.192,,4.8,,,AN,5,
21-Oct-2017 15:00,1.163,,247.7,,2.549,,1501,,19.55,,0,,24.77,,1.054,,6.2,,,AN,3.6,
21-Oct-2017 16:00,0.344,,281.5,,1.716,,1607,,19.62,,0,,28.16,,0.303,,10.8,,,AN,4.8,
21-Oct-2017 17:00,0.658,,105.6,,1.324,,1753,,18.27,,0,,21.68,,0.611,,138.5,,,AN,35.2,
21-Oct-2017 18:00,1.477,,68.2,,2.5,,1846,,17.72,,0,,11.73,,1.446,,12.3,,,AN,4.8,
21-Oct-2017 19:00,1.549,,25.2,,5.342,,1915,,15.56,,0,,55.59,,0.819,,9.2,,,AN,3,
21-Oct-2017 20:00,2.35,,1.6,,3.872,,2052,,14.61,,0,,18.6,,2.226,,9,,,AN,4.6,
21-Oct-2017 21:00,2.56,,357.7,,4.068,,2125,,14.83,,0,,14.91,,2.474,,7.9,,,AN,6.2,
21-Oct-2017 22:00,1.047,,338.5,,2.451,,2210,,13.84,,0,,16.95,,1.001,,11.4,,,AN,4.2,
21-Oct-2017 23:00,1.821,,9.4,,2.5,,2307,,13.4,,0,,21.55,,1.692,,9.1,,,AN,5.2,
22-Oct-2017 00:00,1.008,,10,,2.108,,6,,11.46,,0,,43.52,,0.717,,6.8,,,AN,2.1,
22-Oct-2017 01:00,0.794,,24.8,,1.814,,103,,10.16,,0,,49.01,,0.503,,6.6,,,AN,3.8,
22-Oct-2017 02:00,1.004,,3.9,,2.745,,246,,10.41,,0,,36.85,,0.796,,6.2,,,AN,5.8,
22-Oct-2017 03:00,1.175,,135.4,,3.431,,348,,9.02,,0,,50.08,,0.726,,7.4,,,AN,3.6,
22-Oct-2017 04:00,1.049,,49.9,,2.157,,419,,7.76,,0,,49.3,,0.661,,13,,,AN,8.1,
22-Oct-2017 05:00,1.442,,121.4,,2.647,,540,,8.29,,0,,20.54,,1.349,,7.9,,,AN,1.8,
22-Oct-2017 06:00,1.376,,112.7,,3.921,,655,,7.67,,0,,14.26,,1.334,,8.4,,,AN,2.6,
22-Oct-2017 07:00,2.29,,149.7,,4.46,,722,,8.89,,0,,19.64,,2.156,,9.2,,,AN,2,
22-Oct-2017 08:00,1.753,,134.6,,3.774,,857,,11.62,,0,,21.49,,1.63,,8.3,,,AN,2.5,
22-Oct-2017 09:00,2.833,,180.7,,4.509,,903,,13.85,,0,,14.17,,2.746,,8,,,AN,5.7,
22-Oct-2017 10:00,1.628,,184.6,,3.627,,1003,,15.87,,0,,22.43,,1.503,,7.8,,,AN,5.1,
22-Oct-2017 11:00,1.675,,196,,3.431,,1110,,18.37,,0,,37.57,,1.315,,6.3,,,AN,2.9,
22-Oct-2017 12:00,1.167,,188,,2.647,,1207,,20.56,,0,,52.68,,0.674,,3.7,,,AN,2,
22-Oct-2017 13:00,1.395,,173.5,,3.137,,1338,,23.09,,0,,33.98,,1.149,,4.4,,,AN,2.8,
22-Oct-2017 14:00,1.984,,186,,3.48,,1415,,24.41,,0,,25.91,,1.781,,5.3,,,AN,5.1,
22-Oct-2017 15:00,1.335,,214,,3.284,,1501,,24.32,,0,,16.75,,1.278,,5.9,,,AN,3.2,
22-Oct-2017 16:00,0.74,,166.9,,1.52,,1600,,23.87,,0,,15.06,,0.715,,5.8,,,AN,2,
22-Oct-2017 17:00,0.378,,65.7,,2.255,,1755,,21.67,,0,,53.94,,0.21,,24.8,,,AN,9.2,
22-Oct-2017 18:00,0.486,,58.4,,1.275,,1810,,21.6,,0,,18.95,,0.46,,9.8,,,AN,1.2,
22-Oct-2017 19:00,0.977,,54,,2.843,,1915,,20.37,,0,,58.08,,0.475,,7.2,,,AN,7.6,
22-Oct-2017 20:00,0.36,,194.8,,1.275,,2005,,16.58,,0,,55.11,,0.194,,10.6,,,AN,3.1,
22-Oct-2017 21:00,0.754,,39.8,,2.598,,2154,,16.38,,0,,36.5,,0.601,,5.7,,,AN,5,
22-Oct-2017 22:00,0.873,,125.3,,2.353,,2223,,15.11,,0,,68.18,,0.254,,8.5,,,AN,4.1,
22-Oct-2017 23:00,2.058,,11.1,,3.872,,2321,,13.79,,0,,53.97,,1.144,,6.8,,,AN,2.4,
23-Oct-2017 00:00,1.516,,16.7,,3.333,,57,,12.44,,0,,48.68,,0.969,,10.5,,,AN,7.2,
23-Oct-2017 01:00,1.091,,122.9,,2.843,,120,,12.92,,0,,59.29,,0.506,,8.2,,,AN,5,
23-Oct-2017 02:00,1.541,,122.8,,3.431,,213,,10.8,,0,,24.41,,1.401,,6.3,,,AN,4,
23-Oct-2017 03:00,1.41,,118.2,,3.039,,329,,11.94,,0,,21.17,,1.314,,8,,,AN,3.9,
23-Oct-2017 04:00,1.809,,122.5,,3.382,,443,,12.88,,0,,21.56,,1.681,,11.5,,,AN,4.5,
23-Oct-2017 05:00,2.087,,125.4,,3.97,,539,,12.06,,0,,14.05,,2.025,,9.7,,,AN,3.4,
23-Oct-2017 06:00,1.641,,121,,2.745,,657,,12.61,,0,,17.68,,1.563,,11.8,,,AN,2.9,
23-Oct-2017 07:00,2.297,,136.1,,3.774,,721,,13.67,,0,,15.83,,2.209,,22.6,,,AN,6.2,
23-Oct-2017 08:00,1.699,,153.9,,3.676,,812,,16.95,,0,,40.96,,1.265,,10.2,,,AN,3.4,
23-Oct-2017 09:00,2.12,,148.9,,4.264,,922,,18.66,,0,,24.36,,1.928,,10.9,,,AN,4,
23-Oct-2017 10:00,2.213,,193.6,,4.019,,1047,,21.51,,0,,24.95,,2.003,,9.3,,,AN,0.5,
23-Oct-2017 11:00,1.77,,173.6,,4.313,,1150,,22.35,,0,,53.75,,0.991,,9.7,,,AN,6.9,
23-Oct-2017 12:00,2.226,,168.9,,4.803,,1217,,25.45,,0,,39.48,,1.697,,10.4,,,AN,2.1,
23-Oct-2017 13:00,1.775,,212.5,,3.088,,1328,,26.66,,0,,18.29,,1.684,,10.3,,,AN,6.9,
23-Oct-2017 14:00,1.789,,200,,3.039,,1451,,28.09,,0,,17.09,,1.709,,9.6,,,AN,11.5,
23-Oct-2017 15:00,3.91,,11.6,,9.11,,1541,,29.5,,0,,56.57,,2.003,,8.6,,,AN,3.9,
23-Oct-2017 16:00,6.211,,12.5,,9.6,,1608,,29.12,,0,,9,,6.135,,9.9,,,AN,2.5,
23-Oct-2017 17:00,4.872,,9.5,,8.28,,1748,,27.82,,0,,10.21,,4.795,,7.1,,,AN,3.6,
23-Oct-2017 18:00,6.521,,18.1,,11.42,,1847,,27.48,,0,,8.94,,6.441,,10.2,,,AN,1.4,
23-Oct-2017 19:00,6.309,,4.7,,12.2,,1921,,26.98,,0,,19.97,,5.926,,23.3,,,AN,4.1,
23-Oct-2017 20:00,4.506,,310.3,,7.2,,2033,,23.62,,0,,11.22,,4.419,,7.5,,,AN,0.7,
23-Oct-2017 21:00,4.143,,327.5,,7.6,,2135,,22.02,,0,,17.71,,3.945,,9.5,,,AN,5.5,
23-Oct-2017 22:00,5.573,,336.1,,11.37,,2233,,23.26,,0,,22.7,,5.135,,9.4,,,AN,-1.8,
23-Oct-2017 23:00,3.245,,315.6,,9.36,,2317,,20.48,,0,,37.49,,2.55,,9.3,,,AN,-1.8,
24-Oct-2017 00:00,1.522,,147.1,,4.313,,24,,19.02,,0,,50.65,,0.927,,8.2,,,AN,0.9,
24-Oct-2017 01:00,1.364,,108.1,,3.921,,141,,17.87,,0,,62.34,,0.556,,7.8,,,AN,3.2,
24-Oct-2017 02:00,1.052,,59.9,,2.892,,211,,17.05,,0,,62.71,,0.422,,5.8,,,AN,3.8,
24-Oct-2017 03:00,1.374,,123.3,,4.068,,310,,16.84,,0,,21.89,,1.274,,7.3,,,AN,4.6,
24-Oct-2017 04:00,0.952,,124.7,,3.039,,457,,15.72,,0,,52.91,,0.546,,7.9,,,AN,3.5,
24-Oct-2017 05:00,3.918,,117.7,,7.01,,512,,15.84,,0,,13.94,,3.802,,7.6,,,AN,1.2,
24-Oct-2017 06:00,2.158,,119.1,,4.901,,631,,15.4,,0,,21.79,,2.002,,8.4,,,AN,2.2,
24-Oct-2017 07:00,1.491,,129.9,,4.313,,702,,17.15,,0,,44.87,,1.033,,9,,,AN,2.9,
24-Oct-2017 08:00,1.016,,306.2,,3.235,,823,,19.26,,0,,42.57,,0.735,,8.5,,,AN,5.3,
24-Oct-2017 09:00,1.333,,306.4,,2.843,,924,,21.39,,0,,45.68,,0.909,,10.6,,,AN,5.4,
24-Oct-2017 10:00,1.392,,316.7,,3.431,,1039,,24.59,,0,,45.97,,0.943,,8.8,,,AN,1.1,
24-Oct-2017 11:00,1.463,,234.1,,4.558,,1152,,26.83,,0,,58.09,,0.711,,9.6,,,AN,6.3,
24-Oct-2017 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.9,,,AN,2.2,
24-Oct-2017 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,4.3,,,AN,3.9,
24-Oct-2017 14:00,3.725,,346.6,,8.13,,1451,,30.37,,0,,33.17,,3.1,,8.9,,,AN,-0.5,
24-Oct-2017 15:00,3.999,,2.3,,8.04,,1511,,30.09,,0,,32.24,,3.365,,5.2,,,AN,3.6,
24-Oct-2017 16:00,1.153,,285.9,,2.5,,1629,,29.44,,0,,29.95,,0.995,,10.7,,,AN,0.8,
24-Oct-2017 17:00,2.217,,337,,4.754,,1740,,26.38,,0,,44.47,,1.549,,8.9,,,AN,6.1,
24-Oct-2017 18:00,1.267,,101,,4.901,,1828,,25.36,,0,,60.39,,0.563,,5.3,,,AN,2.7,
24-Oct-2017 19:00,1.181,,111.3,,2.794,,1917,,23.24,,0,,21.22,,1.1,,5.3,,,AN,0.8,
24-Oct-2017 20:00,0.825,,36.2,,2.647,,2057,,22.65,,0,,57.6,,0.408,,3.6,,,AN,3.9,
24-Oct-2017 21:00,1.226,,352.6,,3.039,,2107,,21.19,,0,,25.56,,1.104,,3.9,,,AN,3.1,
24-Oct-2017 22:00,0.961,,114.6,,2.108,,2228,,19.51,,0,,35.08,,0.781,,3.1,,,AN,3.1,
24-Oct-2017 23:00,0.907,,47.2,,1.912,,2341,,19.82,,0,,43.82,,0.641,,4.2,,,AN,2,
25-Oct-2017 00:00,1.117,,15.1,,3.774,,29,,16.41,,0,,71.4,,0.249,,6.3,,,AN,0.5,
25-Oct-2017 01:00,1.016,,55,,3.137,,143,,16.67,,0,,63.47,,0.392,,2.5,,,AN,0.2,
25-Oct-2017 02:00,1.005,,278,,2.451,,230,,13.96,,0,,53.25,,0.571,,6.4,,,AN,1.5,
25-Oct-2017 03:00,1.696,,122.3,,3.431,,342,,12.83,,0,,38.39,,1.315,,5,,,AN,2.1,
25-Oct-2017 04:00,0.865,,2.4,,2.549,,416,,11.29,,0,,40.6,,0.648,,17,,,AN,3.6,
25-Oct-2017 05:00,0.966,,88.4,,1.765,,549,,12.85,,0,,52.09,,0.567,,7.1,,,AN,3.3,
25-Oct-2017 06:00,0.755,,3.1,,1.716,,624,,10.69,,0,,46.79,,0.503,,29.2,,,AN,4,
25-Oct-2017 07:00,0.517,,189.1,,1.226,,701,,13.15,,0,,49.69,,0.323,,51,,,AN,,AV
25-Oct-2017 08:00,1.876,,145.1,,3.088,,821,,15.75,,0,,22.98,,1.725,,,AV,,AN,,AV
25-Oct-2017 09:00,2.043,,209.4,,3.137,,910,,17.45,,0,,29.23,,1.777,,,AV,,AN,,AV
25-Oct-2017 10:00,1.362,,223.3,,2.745,,1034,,19.1,,0,,23.09,,1.252,,,AV,,AN,,AV
25-Oct-2017 11:00,1.539,,196,,2.892,,1119,,21.36,,0,,23.75,,1.406,,,AV,,AN,,AE
25-Oct-2017 12:00,1.907,,196.4,,3.529,,1232,,23.38,,0,,21.59,,1.771,,,AV,,AN,,AE
25-Oct-2017 13:00,1.524,,204.6,,3.039,,1317,,25.2,,0,,20.5,,1.426,,,AV,,AN,,AE
25-Oct-2017 14:00,0.962,,223.8,,2.402,,1417,,26.86,,0,,22.21,,0.89,,,AV,,AN,,AE
25-Oct-2017 15:00,0.782,,204,,1.912,,1504,,28.01,,0,,26,,0.702,,,AV,,AN,,AE
25-Oct-2017 16:00,0.465,,153.6,,1.079,,1602,,26.88,,0,,35.54,,0.376,,,AV,,AN,,AE
25-Oct-2017 17:00,0.707,,107.3,,1.961,,1756,,24.8,,0,,19.73,,0.665,,,AE,,AN,,AE
25-Oct-2017 18:00,1.068,,121.3,,3.529,,1824,,22.66,,0,,64.54,,0.39,,16.3,,,AN,4,
25-Oct-2017 19:00,1.214,,30.3,,2.941,,1929,,21.76,,0,,39.36,,0.927,,7.4,,,AN,0.5,
25-Oct-2017 20:00,1.492,,0.9,,3.823,,2023,,19.57,,0,,45.36,,1.024,,7.5,,,AN,0.1,
25-Oct-2017 21:00,0.806,,17.5,,2.255,,2158,,18.47,,0,,46.63,,0.539,,6.9,,,AN,3.7,
25-Oct-2017 22:00,1.09,,6.5,,2.745,,2204,,18.57,,0,,9.4,,1.075,,5.3,,,AN,2.7,
25-Oct-2017 23:00,0.374,,157.3,,1.618,,2307,,14.77,,0,,41.46,,0.276,,8.7,,,AN,1.1,
26-Oct-2017 00:00,1.302,,120.6,,2.157,,6,,14.99,,0,,14.4,,1.261,,3.1,,,AN,3.2,
26-Oct-2017 01:00,1.224,,110.2,,2.794,,159,,12.56,,0,,45.9,,0.831,,6.9,,,AN,5.8,
26-Oct-2017 02:00,1.913,,113.7,,3.235,,259,,11.29,,0,,10.41,,1.881,,6.8,,,AN,1.4,
26-Oct-2017 03:00,1.336,,124.4,,3.088,,304,,11.16,,0,,25.11,,1.208,,8.2,,,AN,4.2,
26-Oct-2017 04:00,1.398,,104.9,,2.451,,439,,11.96,,0,,30.37,,1.202,,6.3,,,AN,4.1,
26-Oct-2017 05:00,0.894,,324,,1.961,,503,,10.72,,0,,64.35,,0.33,,14.3,,,AN,3.1,
26-Oct-2017 06:00,0.792,,7.3,,1.863,,639,,11.03,,0,,29.99,,0.683,,85.2,,,AN,13.8,
26-Oct-2017 07:00,0.795,,188.4,,1.765,,739,,11.93,,0,,41.54,,0.586,,21.5,,,AN,4.3,
26-Oct-2017 08:00,1.053,,50.9,,2.892,,852,,14.66,,0,,60.07,,0.474,,15,,,AN,16,
26-Oct-2017 09:00,2.843,,198.4,,4.362,,934,,16.55,,0,,32.55,,2.384,,11.9,,,AN,11.5,
26-Oct-2017 10:00,1.005,,184.4,,2.745,,1048,,18.8,,0,,65.35,,0.351,,9,,,AN,2,
26-Oct-2017 11:00,2.228,,198.8,,4.117,,1128,,20.67,,0,,23.35,,2.043,,9.2,,,AN,8.9,
26-Oct-2017 12:00,1.799,,205.6,,3.431,,1221,,22.72,,0,,22.44,,1.661,,7.9,,,AN,36.2,
26-Oct-2017 13:00,1.859,,184,,3.382,,1336,,24.53,,0,,29.2,,1.617,,7.3,,,AN,3.2,
26-Oct-2017 14:00,2.127,,191.9,,3.578,,1404,,25.67,,0,,15.73,,2.047,,7.9,,,AN,1.8,
26-Oct-2017 15:00,1.308,,182.7,,2.206,,1501,,26.68,,0,,15.78,,1.259,,7.5,,,AN,3.1,
26-Oct-2017 16:00,0.558,,224.9,,1.912,,1604,,26.19,,0,,53.83,,0.312,,9.5,,,AN,-0.1,
26-Oct-2017 17:00,0.435,,50.5,,1.079,,1743,,23.82,,0,,35.18,,0.353,,11.3,,,AN,4.6,
26-Oct-2017 18:00,1.033,,31.3,,2.843,,1836,,24.03,,0,,33.11,,0.86,,6.6,,,AN,4.6,
26-Oct-2017 19:00,2.085,,340,,4.019,,1948,,20.56,,0,,64.7,,0.755,,10.9,,,AN,13.7,
26-Oct-2017 20:00,1.397,,33.6,,3.529,,2058,,20.71,,0,,42.31,,1.016,,8,,,AN,4.3,
26-Oct-2017 21:00,1.966,,342.8,,5.783,,2125,,17.92,,0,,29.93,,1.698,,9.9,,,AN,3.7,
26-Oct-2017 22:00,2.274,,103.3,,4.117,,2238,,16.64,,0,,52.49,,1.319,,12.1,,,AN,2,
26-Oct-2017 23:00,0.864,,13.1,,2.01,,2340,,15.77,,0,,54.92,,0.467,,7.8,,,AN,2.9,
27-Oct-2017 00:00,1.308,,142.9,,2.5,,36,,15.01,,0,,28.38,,1.148,,8.5,,,AN,3.8,
27-Oct-2017 01:00,1.147,,102.9,,3.284,,145,,13.15,,0,,30.04,,0.989,,6.9,,,AN,3.3,
27-Oct-2017 02:00,1.112,,1.8,,3.235,,239,,14.01,,0,,57.51,,0.551,,6.4,,,AN,-0.1,
27-Oct-2017 03:00,1.028,,41.4,,2.794,,356,,15.77,,0,,41.17,,0.762,,6.1,,,AN,3.6,
27-Oct-2017 04:00,2.072,,357.8,,4.019,,436,,11.78,,0,,45.95,,1.405,,10.1,,,AN,2.1,
27-Oct-2017 05:00,2.286,,12.6,,4.215,,538,,11.22,,0,,63.43,,0.884,,13.4,,,AN,3,
27-Oct-2017 06:00,1.189,,38.6,,3.235,,600,,12.58,,0,,56.34,,0.614,,21.5,,,AN,1.2,
27-Oct-2017 07:00,0.961,,180.6,,3.039,,758,,12.58,,0,,59.8,,0.437,,21.5,,,AN,1,
27-Oct-2017 08:00,1.066,,312.4,,3.529,,804,,15.13,,0,,50.78,,0.647,,12.5,,,AN,-0.1,
27-Oct-2017 09:00,1.774,,186.6,,3.578,,919,,17.2,,0,,24.52,,1.612,,10.7,,,AN,4.2,
27-Oct-2017 10:00,1.58,,203,,3.578,,1025,,19.94,,0,,34.86,,1.288,,9.5,,,AN,-2.4,
27-Oct-2017 11:00,1.708,,232.4,,3.284,,1128,,21.2,,0,,23.08,,1.569,,8.4,,,AN,2.3,
27-Oct-2017 12:00,1.844,,214.7,,3.627,,1220,,23.17,,0,,27.52,,1.631,,10.9,,,AN,6.9,
27-Oct-2017 13:00,2.059,,204.5,,3.725,,1329,,24.65,,0,,21.54,,1.914,,10.8,,,AN,4.5,
27-Oct-2017 14:00,1.836,,198.1,,3.725,,1401,,25.71,,0,,20.73,,1.716,,6.7,,,AN,3.1,
27-Oct-2017 15:00,0.7,,170.6,,2.255,,1502,,26.87,,0,,30.22,,0.603,,15.8,,,AN,5.8,
27-Oct-2017 16:00,0.623,,45.9,,1.667,,1658,,26.29,,0,,35.45,,0.504,,35.3,,,AN,6.7,
27-Oct-2017 17:00,0.887,,54.4,,2.01,,1715,,24.36,,0,,49.68,,0.553,,56.8,,,AN,15.3,
27-Oct-2017 18:00,1.43,,105.7,,3.676,,1826,,22.74,,0,,18.26,,1.357,,13.8,,,AN,5.7,
27-Oct-2017 19:00,1.228,,132.1,,2.549,,1939,,20.85,,0,,38.96,,0.944,,6.5,,,AN,2.8,
27-Oct-2017 20:00,1.682,,51.7,,3.48,,2013,,21.62,,0,,29.86,,1.454,,6.5,,,AN,3,
27-Oct-2017 21:00,1.862,,356.6,,4.607,,2133,,19.68,,0,,46.89,,1.238,,14.8,,,AN,2.9,
27-Oct-2017 22:00,1.525,,118.4,,2.941,,2200,,16.84,,0,,29.4,,1.324,,6.8,,,AN,5,
27-Oct-2017 23:00,1.262,,144.4,,2.157,,2314,,14.96,,0,,49.57,,0.789,,9,,,AN,2.6,
28-Oct-2017 00:00,1.27,,124.3,,3.284,,8,,14.85,,0,,25.9,,1.14,,7.2,,,AN,0,
28-Oct-2017 01:00,1.185,,119.2,,2.843,,140,,12.87,,0,,29.36,,1.029,,9.1,,,AN,3.1,
28-Oct-2017 02:00,1.006,,72.6,,2.059,,200,,12.8,,0,,64.36,,0.371,,7.8,,,AN,5,
28-Oct-2017 03:00,0.459,,127.9,,1.52,,307,,13.65,,0,,69.62,,0.12,,8.8,,,AN,2.3,
28-Oct-2017 04:00,0.907,,124.6,,1.912,,456,,12.63,,0,,23.82,,0.828,,8.4,,,AN,3,
28-Oct-2017 05:00,0.744,,81.8,,2.451,,556,,10.41,,0,,70.7,,0.178,,14,,,AN,2.8,
28-Oct-2017 06:00,0.821,,55.9,,2.843,,603,,11.04,,0,,68.43,,0.235,,14.8,,,AN,4.9,
28-Oct-2017 07:00,0.519,,177.9,,1.275,,721,,12.41,,0,,50.22,,0.32,,14.1,,,AN,4.2,
