,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Oct-2017 04:00,2.562,,174.2,,3.48,,432,,6.84,,0,,17.48,,2.443,,14.8,
22-Oct-2017 05:00,1.714,,199.6,,3.529,,557,,6.82,,0,,20.7,,1.602,,6.8,
22-Oct-2017 06:00,2.098,,174,,3.676,,632,,7.1,,0,,27.04,,1.864,,13.6,
22-Oct-2017 07:00,0.992,,355.8,,2.255,,737,,8.92,,0,,18.94,,0.938,,4,
22-Oct-2017 08:00,1.784,,26.1,,4.607,,849,,12.39,,0,,18.04,,1.695,,6.1,
22-Oct-2017 09:00,1.319,,54.5,,3.725,,902,,14.56,,0,,30.19,,1.136,,7.1,
22-Oct-2017 10:00,1.107,,147.8,,3.137,,1025,,17,,0,,30.36,,0.952,,8.9,
22-Oct-2017 11:00,1.25,,57,,3.088,,1153,,19.09,,0,,48.04,,0.811,,6.7,
22-Oct-2017 12:00,1.564,,58.4,,3.48,,1228,,21.02,,0,,28.11,,1.376,,7.1,
22-Oct-2017 13:00,1.686,,165.1,,4.46,,1359,,22.52,,0,,40.3,,1.269,,10.8,
22-Oct-2017 14:00,1.55,,181.3,,3.872,,1402,,23.51,,0,,17.22,,1.48,,9.9,
22-Oct-2017 15:00,1.624,,186,,3.039,,1547,,23.97,,0,,22.28,,1.501,,11.1,
22-Oct-2017 16:00,1.38,,231.9,,2.255,,1618,,22.77,,0,,29.17,,1.201,,7.5,
22-Oct-2017 17:00,0.745,,276.1,,1.716,,1734,,22.29,,0,,37.13,,0.588,,5.2,
22-Oct-2017 18:00,2.204,,194.8,,3.088,,1832,,18.34,,0,,29.22,,1.918,,21.5,
22-Oct-2017 19:00,1.686,,202.4,,2.99,,1900,,17.4,,0,,24.64,,1.53,,-1.5,
22-Oct-2017 20:00,1.604,,205.6,,2.745,,2007,,16.47,,0,,23.94,,1.464,,19.4,
22-Oct-2017 21:00,1.136,,9.2,,3.774,,2151,,15.24,,0,,36.05,,0.911,,-0.9,
22-Oct-2017 22:00,2.531,,331.9,,4.166,,2239,,14.65,,0,,51.21,,1.519,,9.8,
22-Oct-2017 23:00,1.217,,342.2,,2.598,,2301,,14.81,,0,,32.92,,1.016,,9.4,
23-Oct-2017 00:00,2.331,,204.8,,3.774,,34,,11.76,,0,,26.45,,2.082,,13.4,
23-Oct-2017 01:00,1.595,,215,,2.255,,116,,14.18,,0,,27.73,,1.408,,5.1,
23-Oct-2017 02:00,1.582,,336.3,,3.137,,226,,15.16,,0,,30.59,,1.356,,7.8,
23-Oct-2017 03:00,1.217,,279.5,,2.99,,354,,13.42,,0,,58.9,,0.573,,6.2,
23-Oct-2017 04:00,1.063,,241,,3.186,,403,,13.18,,0,,51.8,,0.628,,9,
23-Oct-2017 05:00,1.775,,313.8,,3.333,,522,,13.13,,0,,63.46,,0.685,,20.1,
23-Oct-2017 06:00,1.852,,208.3,,3.382,,634,,11.99,,0,,13.68,,1.799,,-0.9,
23-Oct-2017 07:00,1.812,,194.5,,3.137,,714,,13.7,,0,,39.81,,1.374,,9.2,
23-Oct-2017 08:00,0.436,,176.8,,2.108,,801,,17.53,,0,,57.86,,0.213,,6.3,
23-Oct-2017 09:00,1.186,,61.9,,2.843,,933,,19.63,,0,,24.29,,1.08,,9.9,
23-Oct-2017 10:00,1.455,,149.7,,3.529,,1057,,21.17,,0,,34.4,,1.192,,8.2,
23-Oct-2017 11:00,2.067,,154.9,,3.774,,1125,,23.02,,0,,23.11,,1.899,,7.4,
23-Oct-2017 12:00,1.679,,176.7,,3.284,,1240,,25.09,,0,,28.17,,1.476,,9,
23-Oct-2017 13:00,1.886,,161.2,,3.431,,1314,,26.52,,0,,17.94,,1.793,,9.1,
23-Oct-2017 14:00,1.058,,113,,2.745,,1402,,28.55,,0,,48.12,,0.685,,10.5,
23-Oct-2017 15:00,0.828,,196.3,,2.157,,1506,,29.22,,0,,70.3,,0.205,,10.6,
23-Oct-2017 16:00,1.709,,256.1,,2.843,,1650,,26.64,,0,,16.77,,1.636,,8.6,
23-Oct-2017 17:00,2.005,,277.3,,3.578,,1744,,27.1,,0,,16.12,,1.925,,8.9,
23-Oct-2017 18:00,1.613,,193.1,,2.696,,1851,,23.94,,0,,53.34,,0.913,,17.8,
23-Oct-2017 19:00,0.84,,203.1,,3.431,,1927,,22.76,,0,,49.94,,0.521,,12.5,
23-Oct-2017 20:00,1.436,,325,,2.843,,2058,,22.27,,0,,55.97,,0.75,,9.8,
23-Oct-2017 21:00,2.299,,198.8,,4.46,,2125,,19.35,,0,,29.21,,2,,6.6,
23-Oct-2017 22:00,3.488,,191.3,,5.342,,2259,,18.55,,0,,15.66,,3.357,,9.8,
23-Oct-2017 23:00,3.139,,192.8,,4.999,,2351,,18.49,,0,,13.14,,3.057,,9.6,
24-Oct-2017 00:00,3.487,,191.7,,7.4,,38,,18.8,,0,,17.26,,3.328,,8.6,
24-Oct-2017 01:00,4.122,,200.3,,9.26,,146,,18.27,,0,,17.73,,3.924,,9.9,
24-Oct-2017 02:00,3.952,,191.1,,10.59,,231,,18.34,,0,,38.9,,3.04,,7.7,
24-Oct-2017 03:00,3.173,,192.4,,6.42,,312,,18.37,,0,,39.07,,2.435,,9.9,
24-Oct-2017 04:00,3.36,,176.5,,7.69,,409,,17.05,,0,,23.92,,3.067,,8.3,
24-Oct-2017 05:00,3.735,,173.8,,6.959,,527,,16.45,,0,,16.95,,3.571,,11.4,
24-Oct-2017 06:00,2.433,,166.8,,5.048,,614,,15.9,,0,,19.69,,2.289,,11,
24-Oct-2017 07:00,1.342,,148,,3.48,,718,,17.87,,0,,36.69,,1.066,,9.3,
24-Oct-2017 08:00,1.701,,196.6,,3.823,,841,,19.64,,0,,31.51,,1.443,,13.2,
24-Oct-2017 09:00,1.888,,338.3,,5.832,,943,,22.67,,0,,48.75,,1.204,,8.8,
24-Oct-2017 10:00,6.499,,25.5,,10.44,,1033,,25.12,,0,,17.26,,6.204,,5.4,
24-Oct-2017 11:00,7.24,,36.5,,11.03,,1112,,26.96,,0,,9.25,,7.15,,2.4,
24-Oct-2017 12:00,4.488,,44.5,,8.72,,1203,,28.14,,0,,25.08,,4.057,,4.1,
24-Oct-2017 13:00,1.603,,112.3,,5.195,,1304,,29.03,,0,,46.98,,1.063,,3.7,
24-Oct-2017 14:00,2.241,,179.5,,4.95,,1446,,29.35,,0,,27.98,,1.973,,3.1,
24-Oct-2017 15:00,2.123,,210.9,,3.921,,1546,,29.38,,0,,25.05,,1.92,,2.5,
24-Oct-2017 16:00,2.833,,253.6,,3.529,,1652,,27.61,,0,,7.52,,2.808,,0.8,
24-Oct-2017 17:00,2.696,,222.8,,4.215,,1734,,25.53,,0,,27.24,,2.391,,7.8,
24-Oct-2017 18:00,1.57,,13.2,,3.333,,1848,,25,,0,,50.05,,0.97,,5.2,
24-Oct-2017 19:00,1.645,,355.7,,3.039,,1919,,23.8,,0,,22.63,,1.516,,11,
24-Oct-2017 20:00,1.146,,333.7,,2.157,,2055,,21.74,,0,,37.1,,0.906,,0,
24-Oct-2017 21:00,0.33,,169.9,,3.039,,2105,,19.25,,0,,53.97,,0.183,,6.9,
24-Oct-2017 22:00,1.025,,27.8,,3.235,,2232,,17.87,,0,,72.1,,0.213,,14.3,
24-Oct-2017 23:00,1.664,,282.1,,3.333,,2332,,17.94,,0,,17.57,,1.586,,-0.5,
25-Oct-2017 00:00,1.114,,214.1,,2.451,,59,,16.18,,0,,50.59,,0.679,,9.9,
25-Oct-2017 01:00,1.642,,233.5,,3.235,,158,,15.77,,0,,56.45,,0.844,,0.8,
25-Oct-2017 02:00,1.769,,242.9,,3.529,,223,,14.59,,0,,64.49,,0.648,,12.5,
25-Oct-2017 03:00,1.234,,87.1,,2.5,,350,,13.49,,0,,79.4,,0.047,,1.8,
25-Oct-2017 04:00,0.746,,264.3,,1.471,,431,,13.12,,0,,55.25,,0.399,,6.6,
25-Oct-2017 05:00,0.893,,290.5,,3.48,,555,,11.35,,0,,60.51,,0.395,,8.6,
25-Oct-2017 06:00,1.978,,309.2,,3.382,,602,,11.84,,0,,62.46,,0.802,,11.7,
25-Oct-2017 07:00,0.68,,133.9,,1.814,,750,,13.33,,0,,61.91,,0.283,,5.2,
25-Oct-2017 08:00,1.132,,156.9,,2.059,,851,,14.46,,0,,23.74,,1.035,,9.3,
25-Oct-2017 09:00,0.658,,72.3,,2.255,,959,,17.84,,0,,56.89,,0.333,,7.9,
25-Oct-2017 10:00,1.623,,53.8,,3.235,,1028,,19.95,,0,,19.74,,1.527,,3.5,
25-Oct-2017 11:00,1.438,,130.9,,3.627,,1145,,22.13,,0,,34.25,,1.181,,,BA
25-Oct-2017 12:00,1.19,,168.8,,3.088,,1226,,24.09,,0,,28.42,,1.043,,,BA
25-Oct-2017 13:00,0.863,,127.4,,2.206,,1303,,26.27,,0,,36.82,,0.684,,30.3,
25-Oct-2017 14:00,1.11,,69.8,,2.402,,1434,,27.14,,0,,32.66,,0.929,,16.9,
25-Oct-2017 15:00,0.714,,79.1,,2.255,,1514,,27.52,,0,,76.1,,0.084,,11.6,
25-Oct-2017 16:00,1.132,,252.8,,1.667,,1608,,25.16,,0,,35.21,,0.918,,9.5,
25-Oct-2017 17:00,0.79,,204.4,,2.108,,1756,,23.94,,0,,45.74,,0.538,,9.1,
25-Oct-2017 18:00,1.923,,202.6,,3.088,,1846,,21.34,,0,,12.06,,1.881,,10.6,
25-Oct-2017 19:00,1.9,,189.9,,3.284,,1921,,20.57,,0,,13.07,,1.851,,8.2,
25-Oct-2017 20:00,0.787,,181.2,,2.304,,2038,,18.36,,0,,54.94,,0.425,,8.3,
25-Oct-2017 21:00,1.116,,324.7,,2.059,,2132,,17.55,,0,,44.62,,0.777,,8,
25-Oct-2017 22:00,1.093,,12.5,,2.941,,2251,,16.05,,0,,21.01,,1.019,,8.1,
25-Oct-2017 23:00,1.746,,8.6,,2.99,,2304,,15.29,,0,,28.14,,1.535,,7.6,
26-Oct-2017 00:00,1.201,,202.8,,2.206,,18,,12.69,,0,,30.74,,1.028,,9.1,
26-Oct-2017 01:00,1.089,,187.4,,2.108,,132,,12.25,,0,,27.32,,0.965,,8.9,
26-Oct-2017 02:00,1.371,,222.7,,2.255,,220,,12.7,,0,,33.31,,1.14,,6.3,
26-Oct-2017 03:00,1.169,,300.4,,3.039,,319,,12.53,,0,,28.48,,1.025,,6.8,
26-Oct-2017 04:00,0.942,,296,,2.059,,415,,11.62,,0,,63.82,,0.357,,6.9,
26-Oct-2017 05:00,1.613,,357,,3.823,,508,,9.81,,0,,30.35,,1.387,,8.1,
26-Oct-2017 06:00,0.75,,11.5,,1.618,,621,,10.09,,0,,40.09,,0.566,,11.6,
26-Oct-2017 07:00,0.24,,173.7,,1.177,,735,,11.13,,0,,33.73,,0.199,,15.4,
26-Oct-2017 08:00,1.015,,89.3,,2.598,,847,,13.66,,0,,34.17,,0.834,,15.3,
26-Oct-2017 09:00,0.771,,124.8,,1.912,,926,,16.6,,0,,34.9,,0.628,,9,
26-Oct-2017 10:00,1.124,,155.2,,3.186,,1040,,19.51,,0,,29.96,,0.97,,6.2,
26-Oct-2017 11:00,1.118,,153.8,,3.186,,1155,,22.28,,0,,29.15,,0.973,,3.6,
26-Oct-2017 12:00,1.265,,157.9,,4.019,,1205,,24.12,,0,,32.46,,1.062,,5.8,
26-Oct-2017 13:00,1.586,,149.1,,4.264,,1330,,25.34,,0,,38.81,,1.222,,6.3,
26-Oct-2017 14:00,1.441,,181.5,,3.431,,1455,,26.41,,0,,25.14,,1.302,,7.5,
26-Oct-2017 15:00,2.297,,157.5,,3.676,,1515,,26.29,,0,,10.38,,2.259,,8.3,
26-Oct-2017 16:00,1.239,,227.4,,2.108,,1614,,24.91,,0,,21.89,,1.148,,6.7,
26-Oct-2017 17:00,0.977,,195.9,,2.696,,1753,,23.75,,0,,44.13,,0.687,,6.4,
26-Oct-2017 18:00,1.016,,233.9,,2.892,,1841,,20.95,,0,,46.83,,0.677,,8.6,
26-Oct-2017 19:00,2.186,,227.5,,3.431,,1948,,22.07,,0,,11.56,,2.142,,5.4,
26-Oct-2017 20:00,2.79,,207.4,,4.117,,2040,,16.53,,0,,57.02,,1.407,,11.8,
26-Oct-2017 21:00,1.814,,348.8,,3.97,,2102,,18.75,,0,,31.12,,1.546,,7.9,
26-Oct-2017 22:00,2.351,,172.1,,3.676,,2223,,16.19,,0,,79.4,,0.094,,8.8,
26-Oct-2017 23:00,1.728,,226,,2.794,,2300,,15.97,,0,,25.45,,1.557,,8.3,
27-Oct-2017 00:00,2.036,,196.5,,3.431,,53,,14.87,,0,,15.64,,1.96,,7.9,
27-Oct-2017 01:00,1.888,,195.2,,3.431,,107,,14.45,,0,,15.68,,1.817,,6.5,
27-Oct-2017 02:00,0.234,,223.9,,2.892,,256,,13.89,,0,,76.5,,0.025,,6.7,
27-Oct-2017 03:00,1.167,,241.3,,3.137,,343,,13.94,,0,,42.29,,0.849,,7.3,
27-Oct-2017 04:00,0.316,,91.2,,1.912,,435,,11.49,,0,,51.7,,0.187,,7.8,
27-Oct-2017 05:00,1.133,,228.2,,2.304,,537,,11.62,,0,,42.27,,0.825,,9.7,
27-Oct-2017 06:00,1.539,,303.4,,2.745,,617,,13.53,,0,,47.27,,1.015,,7.7,
27-Oct-2017 07:00,1.388,,211,,2.892,,700,,11.32,,0,,42.3,,1.009,,13.5,
27-Oct-2017 08:00,1.346,,41.8,,3.186,,829,,16.01,,0,,23.5,,1.233,,14.6,
27-Oct-2017 09:00,1.391,,39.9,,3.333,,933,,18.83,,0,,42.59,,1.007,,7.1,
27-Oct-2017 10:00,1.033,,153.7,,2.696,,1009,,20.44,,0,,32.63,,0.865,,7.1,
27-Oct-2017 11:00,1.089,,143,,2.794,,1133,,22.46,,0,,36.59,,0.867,,5.7,
27-Oct-2017 12:00,1.43,,139.2,,3.627,,1256,,24.08,,0,,44.47,,0.999,,6.4,
27-Oct-2017 13:00,1.637,,156.5,,3.627,,1302,,25.12,,0,,23.64,,1.498,,7.4,
27-Oct-2017 14:00,1.523,,181.6,,2.941,,1416,,26.17,,0,,22.82,,1.402,,7.7,
27-Oct-2017 15:00,2.078,,154.6,,3.529,,1539,,26.6,,0,,18.61,,1.968,,8.5,
27-Oct-2017 16:00,1.034,,233.5,,1.912,,1615,,25.06,,0,,42.95,,0.743,,6.3,
27-Oct-2017 17:00,0.774,,324,,2.5,,1718,,24.23,,0,,30.09,,0.667,,8.7,
27-Oct-2017 18:00,2.021,,211.9,,3.284,,1833,,21.44,,0,,32.95,,1.686,,11.5,
27-Oct-2017 19:00,2.585,,189.9,,3.578,,1923,,19.1,,0,,5.41,,2.573,,10.6,
27-Oct-2017 20:00,2.328,,203,,3.333,,2028,,19.2,,0,,31.59,,1.974,,8.3,
27-Oct-2017 21:00,3.452,,346.6,,4.607,,2125,,19.34,,0,,10.48,,3.394,,8.9,
27-Oct-2017 22:00,1.404,,103.8,,3.382,,2219,,15.49,,0,,71.8,,0.301,,11.3,
27-Oct-2017 23:00,1.263,,193,,3.774,,2359,,13.78,,0,,40.19,,0.952,,11.6,
28-Oct-2017 00:00,2.226,,195,,3.774,,0,,15.41,,0,,31.91,,1.88,,9.3,
28-Oct-2017 01:00,1.558,,204.7,,3.284,,124,,13.68,,0,,32.36,,1.309,,7.3,
28-Oct-2017 02:00,1.081,,357,,2.647,,229,,13.69,,0,,42.27,,0.786,,6.3,
28-Oct-2017 03:00,0.149,,264,,0.883,,314,,13.07,,0,,58.34,,0.071,,7.4,
28-Oct-2017 04:00,2.067,,290.6,,3.529,,412,,14.45,,0,,37.29,,1.629,,7.9,
28-Oct-2017 05:00,1.311,,173,,2.5,,557,,10.86,,0,,51.6,,0.779,,8.9,
28-Oct-2017 06:00,1.065,,288.7,,2.304,,658,,13.33,,0,,49.34,,0.67,,11.1,
28-Oct-2017 07:00,1.239,,312.7,,2.794,,732,,13.15,,0,,74.8,,0.181,,11.5,
28-Oct-2017 08:00,0.793,,41,,2.402,,842,,14.53,,0,,31.42,,0.673,,14.2,
28-Oct-2017 09:00,1.338,,61,,3.284,,951,,17.67,,0,,21.06,,1.247,,10.2,
28-Oct-2017 10:00,1.214,,70.9,,2.696,,1022,,20.02,,0,,29.27,,1.056,,6.3,
28-Oct-2017 11:00,0.93,,110.2,,2.402,,1151,,22.33,,0,,31.9,,0.785,,5.6,
28-Oct-2017 12:00,1.56,,107.7,,3.382,,1245,,24.17,,0,,35.95,,1.252,,7.4,
28-Oct-2017 13:00,1.343,,46.5,,3.823,,1315,,25.64,,0,,26.25,,1.202,,7.4,
28-Oct-2017 14:00,0.507,,93.4,,1.765,,1437,,27.5,,0,,56.41,,0.261,,6,
28-Oct-2017 15:00,1.043,,142.7,,2.451,,1546,,27.44,,0,,48.15,,0.674,,7.1,
28-Oct-2017 16:00,1.751,,214.6,,2.5,,1700,,24.89,,0,,14.41,,1.696,,7.1,
28-Oct-2017 17:00,2.141,,201,,3.97,,1748,,22.29,,0,,21.04,,1.996,,8.5,
28-Oct-2017 18:00,3.458,,189,,5.293,,1834,,20.26,,0,,10.74,,3.398,,9.5,
28-Oct-2017 19:00,3.369,,198.2,,4.411,,1910,,19.13,,0,,9.91,,3.318,,10,
28-Oct-2017 20:00,2.727,,198.5,,4.46,,2001,,18.48,,0,,13.53,,2.651,,9.5,
28-Oct-2017 21:00,2.892,,208.3,,3.676,,2156,,19.61,,0,,9,,2.856,,7.9,
28-Oct-2017 22:00,2.656,,199.8,,3.725,,2215,,18.69,,0,,12.68,,2.591,,8.7,
28-Oct-2017 23:00,2.408,,198.5,,3.725,,2315,,15.75,,0,,8.82,,2.379,,9.1,
29-Oct-2017 00:00,1.261,,230.6,,2.696,,2,,14.87,,0,,60.11,,0.566,,8.8,
29-Oct-2017 01:00,1.72,,307.7,,2.696,,103,,15.01,,0,,58.15,,0.834,,8.4,
29-Oct-2017 02:00,1.024,,187.3,,1.569,,200,,10.39,,0,,21.29,,0.953,,10.7,
29-Oct-2017 03:00,2.151,,188,,3.235,,347,,11.25,,0,,6.09,,2.139,,10.2,
29-Oct-2017 04:00,1.931,,184,,3.186,,406,,10.19,,0,,6.43,,1.918,,10.8,
29-Oct-2017 05:00,0.627,,171.8,,2.01,,507,,9.7,,0,,51.52,,0.374,,8.9,
29-Oct-2017 06:00,0.649,,213.1,,1.863,,626,,10.59,,0,,26.77,,0.578,,8.2,
29-Oct-2017 07:00,1.373,,194.5,,2.451,,733,,9.92,,0,,14.41,,1.329,,11.4,
29-Oct-2017 08:00,0.718,,136.3,,1.765,,843,,13.17,,0,,33.72,,0.593,,9.6,
29-Oct-2017 09:00,0.636,,101.2,,1.765,,937,,16.21,,0,,36.07,,0.51,,9.4,
29-Oct-2017 10:00,0.931,,98.6,,2.5,,1038,,19.49,,0,,32.69,,0.78,,9,
29-Oct-2017 11:00,1.185,,73.9,,2.941,,1145,,21.57,,0,,38.64,,0.915,,7.8,
29-Oct-2017 12:00,1.421,,55.6,,3.137,,1219,,23.58,,0,,26.68,,1.266,,6.6,
29-Oct-2017 13:00,1.638,,125.7,,3.823,,1344,,25,,0,,30.87,,1.4,,7.3,
29-Oct-2017 14:00,1.748,,148.9,,3.235,,1445,,25.86,,0,,15.18,,1.686,,9.5,
29-Oct-2017 15:00,2.922,,155.7,,5.44,,1555,,25.71,,0,,15.17,,2.819,,9.4,
29-Oct-2017 16:00,3.006,,192.8,,4.705,,1603,,24.16,,0,,8.87,,2.97,,11.5,
29-Oct-2017 17:00,3.004,,181.9,,4.509,,1726,,23.23,,0,,32.03,,2.534,,11.6,
29-Oct-2017 18:00,1.723,,194.9,,2.598,,1800,,22.76,,0,,9.78,,1.697,,11.5,
29-Oct-2017 19:00,1.794,,189.7,,2.843,,1911,,20.17,,0,,43.2,,1.284,,12.3,
29-Oct-2017 20:00,1.016,,285.9,,2.647,,2042,,19.19,,0,,75.3,,0.138,,13.1,
29-Oct-2017 21:00,1.76,,212.8,,2.794,,2116,,18.98,,0,,17.9,,1.674,,12.8,
29-Oct-2017 22:00,2.507,,360,,4.46,,2228,,17.35,,0,,38.46,,1.942,,13,
29-Oct-2017 23:00,1.661,,204.5,,2.941,,2300,,16,,0,,31.86,,1.404,,16.3,
30-Oct-2017 00:00,1.451,,354.7,,3.578,,31,,14.09,,0,,67.96,,0.43,,14.5,
30-Oct-2017 01:00,2.124,,185.1,,2.99,,131,,13.78,,0,,21.09,,1.98,,12.7,
30-Oct-2017 02:00,2.295,,190.4,,3.333,,202,,13.09,,0,,27.01,,2.04,,12.1,
30-Oct-2017 03:00,1.278,,187.1,,2.059,,300,,13.85,,0,,53.31,,0.725,,10.9,
30-Oct-2017 04:00,1.703,,48.4,,2.941,,403,,13.33,,0,,69.32,,0.456,,11.8,
30-Oct-2017 05:00,1.032,,288.5,,2.549,,557,,11.5,,0,,28.9,,0.9,,12.7,
30-Oct-2017 06:00,1.64,,220.6,,2.941,,647,,11.43,,0,,35.03,,1.333,,43.9,
30-Oct-2017 07:00,1.152,,180.7,,1.863,,706,,11.64,,0,,18.38,,1.093,,14.5,
30-Oct-2017 08:00,0.472,,98.3,,1.912,,828,,15.15,,0,,27.28,,0.418,,13.3,
30-Oct-2017 09:00,0.809,,71,,2.108,,956,,17.74,,0,,26.53,,0.722,,13.1,
30-Oct-2017 10:00,0.868,,90.5,,2.206,,1046,,20.43,,0,,31.39,,0.738,,9.2,
30-Oct-2017 11:00,1.649,,146,,4.607,,1153,,22.01,,0,,32.99,,1.375,,10.3,
30-Oct-2017 12:00,3.028,,165.3,,4.509,,1210,,22.63,,0,,12.24,,2.958,,10.1,
30-Oct-2017 13:00,2.015,,160.1,,3.823,,1355,,24.65,,0,,16.4,,1.932,,9.9,
30-Oct-2017 14:00,6.135,,184,,10.24,,1459,,25.24,,0,,8.63,,6.065,,22.6,
30-Oct-2017 15:00,8.29,,186.3,,11.07,,1528,,24.01,,0,,5.71,,8.25,,25.9,
30-Oct-2017 16:00,5.488,,197.9,,9.02,,1600,,22.42,,0,,6.36,,5.454,,21.7,
30-Oct-2017 17:00,4.446,,203.9,,6.469,,1735,,21.75,,0,,9.11,,4.39,,23.8,
30-Oct-2017 18:00,4.38,,193.5,,5.881,,1828,,21.01,,0,,5.2,,4.362,,25.4,
30-Oct-2017 19:00,2.381,,184.3,,4.362,,1900,,18.81,,0,,11.02,,2.337,,25.8,
30-Oct-2017 20:00,2.783,,200.8,,3.774,,2017,,18.63,,0,,7.35,,2.76,,25.1,
30-Oct-2017 21:00,3.516,,196.1,,4.509,,2123,,19.99,,0,,9.07,,3.472,,25.5,
30-Oct-2017 22:00,2.243,,187.1,,3.48,,2257,,19.57,,0,,21.15,,2.09,,26.3,
30-Oct-2017 23:00,2.533,,194.9,,3.921,,2345,,18.44,,0,,9.67,,2.497,,26.6,
31-Oct-2017 00:00,2.057,,198.3,,4.46,,59,,16.58,,0,,55.16,,1.103,,27.2,
31-Oct-2017 01:00,3.93,,340.3,,5.979,,107,,16.57,,0,,12.28,,3.84,,23.7,
31-Oct-2017 02:00,2.248,,356.8,,7.15,,218,,15.71,,0,,55.48,,1.193,,18,
31-Oct-2017 03:00,2.169,,154.5,,3.872,,318,,14.16,,0,,26.8,,1.931,,13.6,
31-Oct-2017 04:00,1.522,,168.9,,3.97,,458,,12.63,,0,,39,,1.169,,13.4,
31-Oct-2017 05:00,3.465,,186.4,,6.126,,557,,11.89,,0,,25.66,,3.117,,15.1,
31-Oct-2017 06:00,2.885,,175.9,,5.244,,659,,11.65,,0,,28.24,,2.534,,15.8,
31-Oct-2017 07:00,3.169,,164.3,,6.322,,723,,12.64,,0,,20.3,,2.97,,16.1,
31-Oct-2017 08:00,1.796,,163.5,,4.313,,854,,14.94,,0,,27.63,,1.587,,16.8,
31-Oct-2017 09:00,2.128,,207.8,,5.489,,940,,17.46,,0,,55.3,,1.136,,18.7,
31-Oct-2017 10:00,7.12,,13.5,,10.88,,1047,,19.55,,0,,12.51,,6.947,,25.5,
31-Oct-2017 11:00,4.588,,34.9,,11.32,,1101,,20.77,,0,,28.15,,4.034,,18.9,
31-Oct-2017 12:00,2.523,,83.5,,5.489,,1200,,21.57,,0,,24.05,,2.3,,17.9,
31-Oct-2017 13:00,1.11,,118.8,,3.774,,1302,,22.83,,0,,54.07,,0.615,,12.8,
31-Oct-2017 14:00,1.879,,175.2,,4.313,,1419,,22.9,,0,,41.39,,1.388,,12.2,
31-Oct-2017 15:00,1.407,,280.4,,3.48,,1534,,22.93,,0,,27.7,,1.243,,11.2,
31-Oct-2017 16:00,2.721,,185.1,,5.979,,1658,,21.39,,0,,51.99,,1.6,,14.4,
31-Oct-2017 17:00,4.249,,188.3,,5.734,,1707,,18.68,,0,,14.13,,4.12,,22,
31-Oct-2017 18:00,5.496,,188.6,,6.959,,1822,,17.62,,0,,4.75,,5.477,,22.7,
31-Oct-2017 19:00,5.252,,186.1,,6.322,,1932,,16.46,,0,,5.3,,5.23,,20.6,
31-Oct-2017 20:00,4.172,,176.3,,5.685,,2008,,14.55,,0,,10.17,,4.106,,20.5,
31-Oct-2017 21:00,3.474,,200.4,,4.705,,2102,,14.32,,0,,7.83,,3.442,,17.6,
31-Oct-2017 22:00,2.605,,193.4,,3.774,,2200,,14.4,,0,,10.96,,2.557,,17.2,
31-Oct-2017 23:00,1.864,,260,,3.039,,2359,,14.67,,0,,61.42,,0.792,,16.1,
