,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Oct-2017 03:00,1.409,,142.8,,2.794,,339,,9.52,,0,,34.26,,1.157,,8.6,
22-Oct-2017 04:00,2.201,,217,,3.529,,453,,9.85,,0,,14.83,,2.128,,8.7,
22-Oct-2017 05:00,2.052,,241.5,,3.627,,501,,8.43,,0,,16.07,,1.971,,11.1,
22-Oct-2017 06:00,1.539,,130,,3.186,,637,,8.38,,0,,55.02,,0.829,,10.2,
22-Oct-2017 07:00,0.596,,195,,2.206,,756,,11.04,,0,,21.39,,0.554,,7.9,
22-Oct-2017 08:00,1.326,,328.5,,3.235,,825,,11.43,,0,,24.46,,1.205,,8.6,
22-Oct-2017 09:00,0.876,,237.9,,3.333,,947,,14.53,,0,,28.2,,0.77,,6.7,
22-Oct-2017 10:00,1.737,,297.4,,3.578,,1053,,16.57,,0,,29.54,,1.506,,8.7,
22-Oct-2017 11:00,2.222,,336.1,,4.019,,1139,,18.09,,0,,20,,2.086,,5.6,
22-Oct-2017 12:00,1.606,,335.8,,3.823,,1213,,20.38,,0,,36.13,,1.286,,7,
22-Oct-2017 13:00,0.856,,67.1,,3.235,,1306,,22.8,,0,,55.33,,0.456,,7.1,
22-Oct-2017 14:00,1.585,,310.6,,3.529,,1419,,23.99,,0,,40.28,,1.193,,6.7,
22-Oct-2017 15:00,0.944,,314.7,,2.157,,1555,,24.77,,0,,25.82,,0.848,,7.3,
22-Oct-2017 16:00,0.882,,300.7,,1.961,,1618,,23.77,,0,,11,,0.866,,7.6,
22-Oct-2017 17:00,1.288,,101.1,,1.814,,1750,,22.5,,0,,38.56,,0.996,,8.1,
22-Oct-2017 18:00,2.329,,117.7,,3.382,,1841,,21.72,,0,,7.83,,2.308,,7.4,
22-Oct-2017 19:00,0.981,,113.6,,2.549,,1914,,17.84,,0,,61.33,,0.418,,6.9,
22-Oct-2017 20:00,1.111,,147,,3.921,,2025,,16.79,,0,,70.2,,0.276,,9.6,
22-Oct-2017 21:00,0.594,,80,,3.333,,2154,,15.58,,0,,40.27,,0.447,,5.7,
22-Oct-2017 22:00,1.229,,159.1,,4.117,,2259,,13.88,,0,,67.93,,0.365,,10.6,
22-Oct-2017 23:00,2.435,,185.4,,4.068,,2314,,12.28,,0,,45.63,,1.662,,6,
23-Oct-2017 00:00,3.038,,114.1,,5.587,,22,,16.21,,0,,50.13,,1.874,,8.2,
23-Oct-2017 01:00,2.682,,215.9,,4.313,,116,,12.9,,0,,24.95,,2.428,,8.2,
23-Oct-2017 02:00,1.826,,211.3,,2.99,,258,,14.33,,0,,26.55,,1.63,,9,
23-Oct-2017 03:00,2.633,,216.8,,4.313,,343,,14.16,,0,,16.62,,2.522,,9,
23-Oct-2017 04:00,3.075,,216.4,,4.558,,408,,13.98,,0,,13.71,,2.987,,8.2,
23-Oct-2017 05:00,2.347,,220.6,,4.362,,522,,13.73,,0,,21.43,,2.182,,9.2,
23-Oct-2017 06:00,3.431,,217.8,,4.705,,659,,13.36,,0,,10.57,,3.373,,8.5,
23-Oct-2017 07:00,2.206,,222,,4.852,,702,,15.26,,0,,17.71,,2.101,,8.6,
23-Oct-2017 08:00,1.761,,255.2,,3.186,,834,,16.72,,0,,20.74,,1.645,,,BA
23-Oct-2017 09:00,1.836,,253.9,,3.823,,958,,18.5,,0,,24.37,,1.67,,17.1,
23-Oct-2017 10:00,2.528,,265.9,,5.048,,1018,,21.04,,0,,22.89,,2.326,,8.9,
23-Oct-2017 11:00,0.937,,306.5,,3.529,,1100,,23.41,,0,,34.83,,0.764,,9.2,
23-Oct-2017 12:00,1.089,,315.2,,2.892,,1219,,25.88,,0,,25.65,,0.98,,16.1,
23-Oct-2017 13:00,1.506,,311.3,,3.382,,1319,,27.11,,0,,22,,1.395,,11.2,
23-Oct-2017 14:00,1.081,,8,,3.676,,1453,,28.79,,0,,36.53,,0.861,,9.4,
23-Oct-2017 15:00,1.253,,23.6,,3.137,,1555,,29.57,,0,,45.83,,0.852,,7.1,
23-Oct-2017 16:00,1.582,,300.2,,2.549,,1605,,28.01,,0,,31.51,,1.343,,9,
23-Oct-2017 17:00,2.132,,93.5,,4.068,,1733,,26.8,,0,,59.49,,0.982,,9.2,
23-Oct-2017 18:00,3.617,,72.2,,6.175,,1848,,25.78,,0,,11.54,,3.543,,5.9,
23-Oct-2017 19:00,2.648,,65,,5.489,,1900,,24.89,,0,,24.28,,2.41,,6.8,
23-Oct-2017 20:00,4.367,,20.5,,7.64,,2047,,23.09,,0,,20.1,,4.099,,10.9,
23-Oct-2017 21:00,7.38,,359.8,,14.46,,2143,,21.74,,0,,12.38,,7.21,,11.3,
23-Oct-2017 22:00,5.872,,42,,11.17,,2235,,21.43,,0,,12.96,,5.722,,10.2,
23-Oct-2017 23:00,3.915,,49.7,,6.91,,2300,,19.98,,0,,12.52,,3.822,,9.3,
24-Oct-2017 00:00,5.32,,45.1,,8.77,,13,,19.21,,0,,15.16,,5.134,,8.6,
24-Oct-2017 01:00,5.995,,18.6,,12.35,,158,,18.27,,0,,16.7,,5.741,,8.5,
24-Oct-2017 02:00,8.31,,5.2,,13.52,,236,,18.43,,0,,15.02,,8.02,,8.6,
24-Oct-2017 03:00,6.23,,29.9,,10.73,,334,,17.73,,0,,13.93,,6.046,,7.6,
24-Oct-2017 04:00,8.32,,20.2,,16.12,,425,,17.54,,0,,11.51,,8.15,,9.2,
24-Oct-2017 05:00,6.291,,18.1,,14.8,,512,,16.15,,0,,13.02,,6.129,,9.3,
24-Oct-2017 06:00,4.33,,25.9,,9.75,,634,,15.78,,0,,11.63,,4.241,,7.5,
24-Oct-2017 07:00,5.26,,24.4,,8.72,,707,,17,,0,,17.07,,5.026,,17.2,
24-Oct-2017 08:00,2.975,,41.5,,8.23,,820,,18.63,,0,,24.58,,2.701,,6.8,
24-Oct-2017 09:00,3.302,,353.3,,6.224,,947,,21.09,,0,,16.97,,3.157,,7.7,
24-Oct-2017 10:00,3.455,,8,,5.881,,1004,,23.57,,0,,13.82,,3.354,,7.4,
24-Oct-2017 11:00,2.924,,11.7,,5.538,,1102,,25.81,,0,,15.91,,2.811,,4.7,
24-Oct-2017 12:00,2.326,,63.5,,4.852,,1241,,27.29,,0,,42.01,,1.7,,4.8,
24-Oct-2017 13:00,1.212,,69.5,,3.872,,1317,,28.94,,0,,50.17,,0.747,,4.7,
24-Oct-2017 14:00,1.458,,328.5,,3.529,,1432,,29.81,,0,,47.89,,0.948,,4,
24-Oct-2017 15:00,1.05,,308.5,,2.794,,1503,,30.32,,0,,23.14,,0.964,,3.3,
24-Oct-2017 16:00,1.639,,131.8,,6.322,,1648,,29.17,,0,,40.82,,1.223,,-0.1,
24-Oct-2017 17:00,4.534,,127.9,,6.371,,1705,,26.81,,0,,8.02,,4.489,,2.1,
24-Oct-2017 18:00,1.674,,186.4,,4.411,,1801,,23.11,,0,,71.6,,0.366,,11.8,
24-Oct-2017 19:00,1.641,,108.9,,3.186,,1951,,22.7,,0,,26.16,,1.469,,1.1,
24-Oct-2017 20:00,1.502,,184,,3.578,,2059,,21.25,,0,,56.92,,0.761,,5.7,
24-Oct-2017 21:00,1.679,,228.7,,3.382,,2100,,20.27,,0,,22.4,,1.55,,5,
24-Oct-2017 22:00,0.5,,103.1,,1.618,,2241,,19.46,,0,,56.68,,0.255,,3.7,
24-Oct-2017 23:00,1.908,,212.1,,3.48,,2334,,16.86,,0,,49.87,,1.184,,6,
25-Oct-2017 00:00,2.113,,157.9,,3.627,,50,,16.7,,0,,52.31,,1.232,,2.2,
25-Oct-2017 01:00,1.851,,228.2,,3.529,,101,,15.56,,0,,53.64,,1.039,,7.4,
25-Oct-2017 02:00,1.961,,201,,3.186,,230,,16.24,,0,,19.95,,1.842,,1.9,
25-Oct-2017 03:00,0.624,,232.6,,1.667,,302,,14.38,,0,,55.57,,0.33,,6.5,
25-Oct-2017 04:00,0.951,,200.5,,2.108,,454,,12.83,,0,,22.27,,0.879,,5,
25-Oct-2017 05:00,1.522,,203.4,,2.304,,506,,12.57,,0,,21.38,,1.416,,8.9,
25-Oct-2017 06:00,1.579,,206.5,,2.892,,651,,12.18,,0,,13.3,,1.537,,8.8,
25-Oct-2017 07:00,0.856,,205.2,,2.157,,700,,12.8,,0,,62.71,,0.343,,8.9,
25-Oct-2017 08:00,1.445,,236.4,,3.137,,859,,15.29,,0,,27.02,,1.284,,6.3,
25-Oct-2017 09:00,1.249,,257,,3.235,,902,,16.82,,0,,21.06,,1.165,,11.3,
25-Oct-2017 10:00,1.323,,332.3,,3.529,,1037,,19.87,,0,,36.41,,1.055,,6,
25-Oct-2017 11:00,1.033,,0.9,,2.696,,1101,,21.82,,0,,31.22,,0.879,,3.8,
25-Oct-2017 12:00,1.162,,322.9,,2.99,,1237,,24.01,,0,,35.57,,0.938,,1.3,
25-Oct-2017 13:00,1.517,,332.6,,3.039,,1343,,25.38,,0,,24.17,,1.382,,2.6,
25-Oct-2017 14:00,1.33,,2,,2.99,,1411,,26.32,,0,,21.49,,1.236,,4.4,
25-Oct-2017 15:00,1.094,,334.2,,2.304,,1504,,27.12,,0,,21.86,,1.014,,4.7,
25-Oct-2017 16:00,0.998,,1.5,,1.471,,1604,,25.98,,0,,7.4,,0.99,,7,
25-Oct-2017 17:00,1.694,,178.6,,3.48,,1729,,24.92,,0,,32.79,,1.417,,3.4,
25-Oct-2017 18:00,2.071,,146.5,,4.019,,1845,,22.64,,0,,36.78,,1.644,,4.1,
25-Oct-2017 19:00,0.724,,175.9,,3.039,,1900,,20.11,,0,,68.63,,0.204,,5,
25-Oct-2017 20:00,1.256,,226.3,,2.794,,2043,,17.2,,0,,23.64,,1.149,,10.6,
25-Oct-2017 21:00,0.968,,197.8,,2.206,,2158,,17.16,,0,,44.42,,0.677,,3.8,
25-Oct-2017 22:00,0.862,,169.6,,1.863,,2200,,16.06,,0,,49.51,,0.54,,5.9,
25-Oct-2017 23:00,1.301,,67.5,,2.353,,2350,,15.01,,0,,39.18,,0.997,,7.4,
26-Oct-2017 00:00,1.352,,80.6,,2.5,,11,,16.13,,0,,26.32,,1.209,,4.2,
26-Oct-2017 01:00,1.585,,73.5,,3.823,,141,,13.69,,0,,55.32,,0.846,,6.7,
26-Oct-2017 02:00,1.319,,82.7,,3.235,,204,,15.24,,0,,31.66,,1.117,,8,
26-Oct-2017 03:00,0.163,,13.4,,1.324,,300,,11.93,,0,,44.05,,0.115,,10.5,
26-Oct-2017 04:00,1.264,,70.2,,2.696,,438,,11.43,,0,,33.4,,1.049,,7.5,
26-Oct-2017 05:00,0.367,,102.8,,1.765,,503,,11.56,,0,,6.27,,0.365,,9.8,
26-Oct-2017 06:00,0.818,,229.7,,2.059,,613,,9.52,,0,,44.09,,0.576,,10.2,
26-Oct-2017 07:00,0.557,,210.5,,1.961,,755,,10.92,,0,,22.92,,0.513,,12.9,
26-Oct-2017 08:00,0.691,,251.8,,1.569,,801,,13.27,,0,,31.63,,0.586,,11,
26-Oct-2017 09:00,1.015,,235.5,,3.039,,959,,17.02,,0,,27.9,,0.895,,5,
26-Oct-2017 10:00,1.805,,284.2,,3.578,,1005,,19.38,,0,,41.52,,1.33,,8.4,
26-Oct-2017 11:00,1.016,,313.3,,2.892,,1157,,21.57,,0,,42.72,,0.734,,6.3,
26-Oct-2017 12:00,1.797,,318.8,,3.48,,1259,,23.26,,0,,25.39,,1.62,,6.5,
26-Oct-2017 13:00,1.351,,330,,3.529,,1304,,24.73,,0,,32.4,,1.135,,8,
26-Oct-2017 14:00,0.67,,244.5,,2.01,,1415,,26.76,,0,,71.5,,0.148,,8.7,
26-Oct-2017 15:00,0.72,,143.1,,2.255,,1508,,27.53,,0,,46.7,,0.481,,7.3,
26-Oct-2017 16:00,0.632,,262.8,,2.206,,1626,,26.78,,0,,32.33,,0.531,,8.3,
26-Oct-2017 17:00,2.147,,128.4,,3.431,,1748,,25.05,,0,,23.3,,1.97,,6.8,
26-Oct-2017 18:00,3.437,,99.8,,5.685,,1840,,23.21,,0,,14.89,,3.321,,6,
26-Oct-2017 19:00,2.264,,214.1,,4.068,,1913,,19.38,,0,,35.29,,1.834,,6.8,
26-Oct-2017 20:00,2.583,,146.2,,4.215,,2049,,21.43,,0,,41.46,,1.907,,5.5,
26-Oct-2017 21:00,2.582,,185.7,,4.117,,2128,,17.51,,0,,50.59,,1.575,,12.6,
26-Oct-2017 22:00,2.645,,112,,5.783,,2256,,16.55,,0,,40.88,,1.971,,4.6,
26-Oct-2017 23:00,3.124,,112.4,,5.342,,2300,,18.83,,0,,21.72,,2.899,,7.1,
27-Oct-2017 00:00,1.632,,174.5,,3.823,,13,,15.55,,0,,59.87,,0.741,,8.6,
27-Oct-2017 01:00,1.077,,74.9,,2.696,,159,,16.91,,0,,32.87,,0.9,,8.5,
27-Oct-2017 02:00,1.527,,102,,2.745,,200,,17.5,,0,,14.87,,1.476,,10.3,
27-Oct-2017 03:00,0.319,,98.3,,1.716,,314,,12.55,,0,,53.88,,0.178,,14.9,
27-Oct-2017 04:00,1.081,,173.1,,1.863,,447,,12.51,,0,,49.73,,0.674,,6.1,
27-Oct-2017 05:00,1.086,,200.3,,2.402,,553,,14.75,,0,,47.83,,0.707,,8.4,
27-Oct-2017 06:00,1.669,,80,,3.97,,643,,11.11,,0,,65.67,,0.572,,11.2,
27-Oct-2017 07:00,1.714,,204.4,,3.48,,740,,13.62,,0,,35.31,,1.388,,10.3,
27-Oct-2017 08:00,1.427,,233.2,,3.235,,825,,16.17,,0,,31.17,,1.215,,8.2,
27-Oct-2017 09:00,1.457,,235.5,,3.529,,957,,18.23,,0,,16.86,,1.394,,8.4,
27-Oct-2017 10:00,2.519,,271.7,,5.587,,1038,,20.51,,0,,30.24,,2.168,,8.2,
27-Oct-2017 11:00,1.112,,281.2,,3.48,,1109,,22.45,,0,,31.84,,0.94,,7.3,
27-Oct-2017 12:00,1.616,,267.2,,4.019,,1236,,24.05,,0,,30.59,,1.385,,6.9,
27-Oct-2017 13:00,1.079,,316,,3.088,,1316,,25.42,,0,,26.1,,0.967,,8.4,
27-Oct-2017 14:00,1.617,,306.7,,3.186,,1429,,26.36,,0,,24.5,,1.47,,8.3,
27-Oct-2017 15:00,0.734,,5.7,,2.647,,1504,,27.13,,0,,26.35,,0.657,,8.6,
27-Oct-2017 16:00,1.583,,17.1,,4.362,,1658,,26.12,,0,,20.68,,1.479,,8.3,
27-Oct-2017 17:00,2.515,,101.6,,4.803,,1700,,23.44,,0,,39.66,,1.912,,9.6,
27-Oct-2017 18:00,1.376,,169.4,,2.647,,1855,,22.4,,0,,41.16,,1.021,,7,
27-Oct-2017 19:00,2.131,,103,,3.872,,1956,,21.99,,0,,10.79,,2.093,,6.9,
27-Oct-2017 20:00,2.769,,109,,4.607,,2036,,20.21,,0,,38.2,,2.154,,8.6,
27-Oct-2017 21:00,2.048,,233.4,,3.725,,2126,,15.85,,0,,61.39,,0.871,,11.1,
27-Oct-2017 22:00,1.45,,118.7,,3.284,,2238,,16.71,,0,,54.53,,0.793,,5.6,
27-Oct-2017 23:00,1.553,,108.7,,2.892,,2345,,16.31,,0,,37.71,,1.217,,6.7,
28-Oct-2017 00:00,2.417,,101.7,,4.068,,21,,17.61,,0,,42.92,,1.739,,7.9,
28-Oct-2017 01:00,1.052,,232.4,,2.598,,115,,16.52,,0,,31.24,,0.896,,7.7,
28-Oct-2017 02:00,1.06,,218.6,,2.794,,252,,16.15,,0,,32.78,,0.887,,8.5,
28-Oct-2017 03:00,1.051,,252.1,,3.97,,331,,16.18,,0,,36.22,,0.841,,9.6,
28-Oct-2017 04:00,0.726,,253.1,,2.304,,450,,14.43,,0,,67.38,,0.224,,10.1,
28-Oct-2017 05:00,1.698,,223.9,,3.186,,512,,14.16,,0,,15.66,,1.634,,9.5,
28-Oct-2017 06:00,1.062,,243.9,,2.892,,633,,11.71,,0,,26.5,,0.948,,12.1,
28-Oct-2017 07:00,0.589,,101,,2.255,,705,,14.17,,0,,30.02,,0.508,,10.2,
28-Oct-2017 08:00,0.683,,252.7,,2.206,,842,,15.82,,0,,48.07,,0.442,,8.6,
28-Oct-2017 09:00,1.467,,262,,3.48,,923,,17.27,,0,,29.55,,1.271,,10.3,
28-Oct-2017 10:00,1.841,,266.1,,3.921,,1014,,19.05,,0,,27.24,,1.633,,8.4,
28-Oct-2017 11:00,1.962,,287.9,,3.725,,1159,,21.45,,0,,25.78,,1.763,,7.5,
28-Oct-2017 12:00,2.015,,325.7,,3.774,,1221,,22.52,,0,,21.74,,1.87,,7.6,
28-Oct-2017 13:00,0.836,,306,,2.745,,1305,,24.78,,0,,38.59,,0.646,,6.7,
28-Oct-2017 14:00,1.236,,308.2,,3.235,,1433,,26.22,,0,,41.46,,0.912,,7.9,
28-Oct-2017 15:00,0.802,,308.9,,2.647,,1551,,26.97,,0,,65.8,,0.273,,6.8,
28-Oct-2017 16:00,1.464,,193.2,,2.843,,1653,,26.27,,0,,34.27,,1.202,,7.1,
28-Oct-2017 17:00,2.214,,163.3,,4.852,,1727,,25,,0,,32.88,,1.849,,7.7,
28-Oct-2017 18:00,0.641,,308.6,,2.157,,1846,,20.88,,0,,69.99,,0.163,,7.9,
28-Oct-2017 19:00,2.321,,64.6,,5.048,,1949,,20.62,,0,,32.26,,1.953,,7.5,
28-Oct-2017 20:00,3.971,,96.4,,5.489,,2053,,19.57,,0,,9.55,,3.916,,6.4,
28-Oct-2017 21:00,2.215,,192.2,,4.705,,2101,,16.58,,0,,43.04,,1.59,,9,
28-Oct-2017 22:00,1.195,,215.3,,3.088,,2200,,16.08,,0,,25.47,,1.077,,9.2,
28-Oct-2017 23:00,0.673,,209,,1.667,,2348,,16.2,,0,,26.55,,0.6,,5.4,
29-Oct-2017 00:00,0.742,,107.2,,1.765,,56,,15.22,,0,,53.34,,0.42,,8.8,
29-Oct-2017 01:00,0.567,,243.6,,2.01,,100,,12.16,,0,,28.75,,0.496,,12.1,
29-Oct-2017 02:00,1.418,,121.6,,2.843,,259,,13.56,,0,,14.37,,1.373,,6,
29-Oct-2017 03:00,1.2,,206.9,,2.843,,301,,13.8,,0,,61.21,,0.515,,7.6,
29-Oct-2017 04:00,0.447,,92.9,,2.5,,459,,12.16,,0,,44.44,,0.312,,8.9,
29-Oct-2017 05:00,2.881,,62.1,,3.872,,542,,11.38,,0,,18.7,,2.728,,8.3,
29-Oct-2017 06:00,2.143,,35.3,,3.97,,613,,10.39,,0,,12.71,,2.091,,10.7,
29-Oct-2017 07:00,0.118,,63.4,,0.932,,701,,11.73,,0,,45.02,,0.081,,12.4,
29-Oct-2017 08:00,0.945,,250.6,,2.255,,834,,13.61,,0,,28.8,,0.825,,7.9,
29-Oct-2017 09:00,1.236,,330,,2.598,,931,,15.63,,0,,41.99,,0.904,,10.2,
29-Oct-2017 10:00,0.814,,305.2,,2.647,,1055,,18.66,,0,,50.09,,0.503,,8.1,
29-Oct-2017 11:00,1.252,,326.1,,3.039,,1139,,20.76,,0,,17.78,,1.192,,6.9,
29-Oct-2017 12:00,0.933,,338.9,,2.549,,1225,,22.95,,0,,32.39,,0.784,,6.4,
29-Oct-2017 13:00,0.664,,295.4,,1.961,,1300,,25.01,,0,,72.8,,0.128,,8.2,
29-Oct-2017 14:00,1.178,,3,,2.598,,1405,,25.71,,0,,22.58,,1.086,,9.2,
29-Oct-2017 15:00,0.556,,324,,1.667,,1501,,26.42,,0,,37.36,,0.438,,8.5,
29-Oct-2017 16:00,0.947,,221.1,,4.117,,1648,,25.01,,0,,28.23,,0.832,,8.8,
29-Oct-2017 17:00,2.938,,175,,4.901,,1733,,24.3,,0,,26.82,,2.616,,10.4,
29-Oct-2017 18:00,1.735,,144.3,,3.627,,1806,,23.14,,0,,41.21,,1.286,,12.9,
29-Oct-2017 19:00,0.701,,83.8,,2.5,,1923,,21.96,,0,,66.45,,0.229,,10.6,
29-Oct-2017 20:00,1.495,,156.9,,3.333,,2043,,21.37,,0,,35.15,,1.214,,11.6,
29-Oct-2017 21:00,0.503,,278.9,,1.667,,2103,,18,,0,,37.3,,0.396,,15.6,
29-Oct-2017 22:00,1.029,,35.3,,3.088,,2249,,16.88,,0,,76.6,,0.109,,14.5,
29-Oct-2017 23:00,0.815,,187.2,,1.863,,2303,,16.96,,0,,56.06,,0.424,,10,
30-Oct-2017 00:00,2.526,,109.8,,4.558,,55,,15.55,,0,,23.93,,2.305,,11.6,
30-Oct-2017 01:00,2.588,,211.4,,4.509,,128,,15.77,,0,,45.21,,1.781,,13.8,
30-Oct-2017 02:00,1.891,,147.6,,3.431,,239,,15.39,,0,,36.94,,1.498,,10,
30-Oct-2017 03:00,0.887,,12.3,,1.912,,357,,14.36,,0,,69.4,,0.236,,12.8,
30-Oct-2017 04:00,1.567,,57.3,,2.696,,412,,12.62,,0,,26.73,,1.396,,12.6,
30-Oct-2017 05:00,1.036,,55.8,,2.892,,503,,13.23,,0,,66.67,,0.334,,12.6,
30-Oct-2017 06:00,1.113,,104.1,,3.284,,652,,11.37,,0,,64.02,,0.418,,13.7,
30-Oct-2017 07:00,0.861,,239.5,,2.402,,725,,13.55,,0,,49.81,,0.536,,14,
30-Oct-2017 08:00,0.76,,66,,2.059,,858,,15.09,,0,,70.1,,0.191,,12.8,
30-Oct-2017 09:00,0.878,,310.4,,2.353,,936,,17.18,,0,,20.99,,0.819,,12.7,
30-Oct-2017 10:00,0.95,,337.6,,2.794,,1055,,19.88,,0,,36.24,,0.76,,10.7,
30-Oct-2017 11:00,1.034,,312.9,,2.549,,1100,,21.51,,0,,37.32,,0.815,,9,
30-Oct-2017 12:00,1.692,,261.4,,3.333,,1201,,23.86,,0,,35.21,,1.372,,10,
30-Oct-2017 13:00,2.25,,351.6,,4.362,,1312,,23.83,,0,,15.1,,2.172,,13.4,
30-Oct-2017 14:00,3.302,,236.8,,7.99,,1458,,25.09,,0,,39.42,,2.52,,14.9,
30-Oct-2017 15:00,7.6,,210.7,,11.22,,1537,,24.95,,0,,9.48,,7.5,,21.8,
30-Oct-2017 16:00,5.305,,188.2,,9.51,,1608,,23.66,,0,,14.54,,5.134,,23.6,
30-Oct-2017 17:00,3.364,,129.5,,7.99,,1756,,23.01,,0,,23.45,,3.082,,19.4,
30-Oct-2017 18:00,2.758,,129.3,,5.832,,1809,,21.82,,0,,25.52,,2.484,,20.9,
30-Oct-2017 19:00,3.186,,128.3,,8.87,,1936,,21.3,,0,,22.03,,2.95,,21.9,
30-Oct-2017 20:00,6.241,,121.5,,9.6,,2042,,21.48,,0,,9.62,,6.153,,24.6,
30-Oct-2017 21:00,2.614,,181.4,,9.26,,2101,,19.56,,0,,50.69,,1.59,,27.8,
30-Oct-2017 22:00,2.409,,130.2,,10.24,,2258,,19.87,,0,,29.02,,2.1,,22.1,
30-Oct-2017 23:00,3.073,,182.5,,10.68,,2302,,18.43,,0,,43.4,,2.19,,28.5,
31-Oct-2017 00:00,4.679,,129.5,,11.37,,48,,19.01,,0,,19.72,,4.402,,32.1,
31-Oct-2017 01:00,4.302,,66.9,,8.77,,105,,17.05,,0,,56.02,,2.245,,31,
31-Oct-2017 02:00,2.839,,79.6,,4.558,,201,,15.84,,0,,13.76,,2.757,,14.9,
31-Oct-2017 03:00,3.03,,50.2,,6.175,,330,,15.47,,0,,19.23,,2.859,,13.8,
31-Oct-2017 04:00,3.24,,10.4,,7.74,,457,,14.47,,0,,33.43,,2.688,,15.1,
31-Oct-2017 05:00,2.305,,40.5,,6.224,,527,,13.76,,0,,30.66,,1.975,,16.5,
31-Oct-2017 06:00,3.402,,31.8,,7.4,,652,,13.04,,0,,27.57,,3.008,,19,
31-Oct-2017 07:00,2.156,,50.2,,5.195,,726,,13.81,,0,,26.63,,1.923,,19.8,
31-Oct-2017 08:00,2.543,,2,,5.881,,832,,14.99,,0,,29.32,,2.21,,19.7,
31-Oct-2017 09:00,3.37,,22.4,,6.763,,931,,16.47,,0,,17.86,,3.206,,19.3,
31-Oct-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Oct-2017 11:00,2.469,,5.1,,5.587,,1115,,19.88,,0,,23.64,,2.258,,20.1,
31-Oct-2017 12:00,1.384,,294.4,,3.431,,1206,,21.65,,0,,40.63,,1.035,,15.3,
31-Oct-2017 13:00,1.925,,316.7,,3.823,,1321,,22.62,,0,,18.71,,1.822,,13.2,
31-Oct-2017 14:00,2.223,,319.7,,3.676,,1423,,22.97,,0,,17.81,,2.115,,14.6,
31-Oct-2017 15:00,2.005,,311.2,,3.382,,1541,,23.02,,0,,19.49,,1.889,,14.7,
31-Oct-2017 16:00,4.386,,117.3,,9.95,,1620,,22.02,,0,,20.21,,4.113,,16.3,
31-Oct-2017 17:00,4.731,,147.6,,7.79,,1711,,20.3,,0,,29.48,,4.104,,20.5,
31-Oct-2017 18:00,4.179,,186.3,,5.881,,1834,,18.54,,0,,10.21,,4.113,,21.7,
31-Oct-2017 19:00,3.801,,157.4,,6.812,,1904,,18.15,,0,,18.9,,3.594,,17.9,
31-Oct-2017 20:00,1.058,,125.3,,2.304,,2036,,17.9,,0,,44.33,,0.741,,16.8,
31-Oct-2017 21:00,1.451,,130.1,,2.353,,2130,,17.29,,0,,24.6,,1.317,,15.4,
31-Oct-2017 22:00,0.523,,200.7,,1.863,,2200,,14.08,,0,,58.38,,0.252,,15,
31-Oct-2017 23:00,1.323,,230.7,,2.353,,2311,,11.61,,0,,42.37,,0.961,,22.5,
