,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Oct-2017 09:00,1.709,,299.8,,7.79,,927,,21.3,,47.93,,1.11,,8.8,
23-Oct-2017 10:00,2.177,,179.6,,4.558,,1039,,21.93,,34.82,,1.774,,10,
23-Oct-2017 11:00,2.982,,164.6,,4.656,,1129,,22.95,,14.32,,2.889,,10,
23-Oct-2017 12:00,3.196,,176.8,,4.754,,1225,,25.58,,14.97,,3.087,,10.2,
23-Oct-2017 13:00,1.521,,168.6,,3.676,,1301,,27.38,,28.1,,1.338,,8.8,
23-Oct-2017 14:00,2.117,,165.1,,4.215,,1450,,28.67,,15.55,,2.039,,10.8,
23-Oct-2017 15:00,2.511,,184.3,,3.921,,1520,,28.87,,12.5,,2.451,,10,
23-Oct-2017 16:00,1.609,,197.3,,3.529,,1632,,27.89,,22.35,,1.487,,10.4,
23-Oct-2017 17:00,1.138,,96.9,,2.255,,1759,,26.59,,43.46,,0.811,,10,
23-Oct-2017 18:00,1.153,,314.8,,4.019,,1820,,26.14,,62.27,,0.472,,8.6,
23-Oct-2017 19:00,4.331,,328.6,,10.14,,1959,,25.15,,12.85,,4.222,,8.2,
23-Oct-2017 20:00,7.74,,323.5,,11.07,,2009,,23.78,,7.69,,7.67,,11.4,
23-Oct-2017 21:00,7.76,,318.5,,11.37,,2118,,22.48,,8.03,,7.68,,12.2,
23-Oct-2017 22:00,7.67,,320.7,,12.74,,2253,,21.4,,11.42,,7.52,,11.8,
23-Oct-2017 23:00,8.15,,318.3,,13.97,,2337,,20.51,,8.89,,8.05,,10.8,
24-Oct-2017 00:00,7.33,,318.5,,13.38,,12,,19.41,,10.88,,7.2,,9.5,
24-Oct-2017 01:00,7.84,,319.3,,11.91,,142,,19.04,,8.58,,7.75,,9,
24-Oct-2017 02:00,6.987,,315.4,,11.22,,206,,18.4,,9.31,,6.895,,7.8,
24-Oct-2017 03:00,6.447,,324.7,,10.14,,357,,17.49,,10.95,,6.329,,8.3,
24-Oct-2017 04:00,4.563,,336.6,,10.83,,407,,17.19,,34.82,,3.72,,8.1,
24-Oct-2017 05:00,1.623,,334.9,,4.166,,510,,16.25,,70.7,,0.388,,8.1,
24-Oct-2017 06:00,1.638,,12.5,,4.019,,606,,15.77,,69.85,,0.42,,9.9,
24-Oct-2017 07:00,1.231,,30.9,,2.794,,725,,17.2,,49.25,,0.776,,15.4,
24-Oct-2017 08:00,1.242,,39.7,,3.333,,852,,19.35,,25.04,,1.123,,6.6,
24-Oct-2017 09:00,1.457,,355.5,,5.244,,938,,23.03,,60.32,,0.649,,7.8,
24-Oct-2017 10:00,4.56,,322.3,,10.88,,1044,,25.88,,40.07,,3.444,,10.1,
24-Oct-2017 11:00,6.374,,315.8,,10.44,,1113,,27.54,,10.95,,6.258,,5.1,
24-Oct-2017 12:00,4.269,,321.9,,8.23,,1204,,29.27,,23.53,,3.909,,2.9,
24-Oct-2017 13:00,5.234,,303,,9.9,,1330,,30.05,,13.98,,5.078,,3.7,
24-Oct-2017 14:00,3.614,,310.2,,7.11,,1404,,30.52,,17.98,,3.436,,4,
24-Oct-2017 15:00,3.036,,310.2,,5.587,,1507,,30.62,,16.76,,2.906,,3.6,
24-Oct-2017 16:00,2.976,,312.3,,4.558,,1614,,29.37,,7.69,,2.949,,5.5,
24-Oct-2017 17:00,1.257,,186.6,,4.019,,1724,,25.45,,66.06,,0.421,,12.8,
24-Oct-2017 18:00,1.259,,288.1,,2.794,,1833,,24.21,,52.51,,0.73,,9.1,
24-Oct-2017 19:00,0.655,,38.4,,1.765,,1951,,23.86,,56.16,,0.34,,9.1,
24-Oct-2017 20:00,0.763,,309.4,,2.059,,2016,,20.28,,55.58,,0.404,,8.5,
24-Oct-2017 21:00,1.631,,17.8,,3.137,,2151,,22.35,,17.18,,1.557,,5.9,
24-Oct-2017 22:00,1.786,,333.1,,3.235,,2257,,20.55,,24.83,,1.618,,5.1,
24-Oct-2017 23:00,1.777,,1.8,,3.627,,2359,,18.12,,42.83,,1.28,,5.6,
25-Oct-2017 00:00,0.773,,314,,3.97,,2,,13.3,,67.73,,0.233,,6.7,
25-Oct-2017 01:00,0.511,,15.6,,1.52,,100,,13.15,,58.98,,0.24,,6.4,
25-Oct-2017 02:00,1.495,,356.4,,3.774,,207,,12.87,,49.08,,0.946,,6.5,
25-Oct-2017 03:00,1.415,,340.5,,3.97,,325,,12.45,,28.64,,1.238,,7.3,
25-Oct-2017 04:00,1.322,,18,,3.235,,423,,11.07,,39.4,,1.009,,9.1,
25-Oct-2017 05:00,0.359,,165.3,,1.618,,526,,10.9,,73.7,,0.062,,7.6,
25-Oct-2017 06:00,1.228,,16.7,,2.941,,652,,10.92,,42.75,,0.886,,8.9,
25-Oct-2017 07:00,0.799,,324.6,,2.892,,701,,11.63,,53.75,,0.447,,20,
25-Oct-2017 08:00,1.434,,182.7,,2.353,,821,,13.89,,20.72,,1.34,,15.3,
25-Oct-2017 09:00,1.022,,157.5,,2.843,,943,,17.44,,31.52,,0.867,,10.9,
25-Oct-2017 10:00,1.318,,191.3,,2.941,,1023,,20.54,,31.43,,1.12,,7.8,
25-Oct-2017 11:00,1.563,,176.7,,3.235,,1157,,23.07,,24.93,,1.415,,7.3,
25-Oct-2017 12:00,2.266,,165,,4.117,,1255,,24.1,,18.66,,2.146,,6.1,
25-Oct-2017 13:00,2.342,,166.5,,4.019,,1304,,25.35,,16.86,,2.24,,4.4,
25-Oct-2017 14:00,1.747,,162.3,,3.235,,1423,,26.82,,16.62,,1.673,,2.7,
25-Oct-2017 15:00,1.839,,153.3,,2.99,,1502,,27.27,,12.28,,1.796,,4.2,
25-Oct-2017 16:00,1.566,,147.3,,2.5,,1602,,26.04,,9.09,,1.546,,6.7,
25-Oct-2017 17:00,1.269,,143.1,,2.451,,1741,,23.54,,38.95,,0.975,,8.8,
25-Oct-2017 18:00,0.89,,13.3,,1.912,,1824,,22.16,,49.53,,0.557,,5.1,
25-Oct-2017 19:00,0.908,,123.3,,1.52,,1946,,21.28,,20.83,,0.848,,6.2,
25-Oct-2017 20:00,1.732,,339.1,,4.019,,2033,,19.94,,33.5,,1.436,,6.1,
25-Oct-2017 21:00,1.798,,348.1,,2.647,,2143,,19,,15.03,,1.737,,6.8,
25-Oct-2017 22:00,2.737,,343.9,,6.028,,2247,,15.92,,13.21,,2.664,,8,
25-Oct-2017 23:00,2.338,,349.4,,4.852,,2301,,12.1,,15.04,,2.257,,9,
26-Oct-2017 00:00,1.36,,140.6,,2.843,,19,,14.21,,65.09,,0.482,,8.4,
26-Oct-2017 01:00,1.634,,13.9,,4.215,,150,,13.47,,36.27,,1.307,,8.2,
26-Oct-2017 02:00,1.302,,96.3,,3.137,,249,,10.92,,64.31,,0.481,,7.6,
26-Oct-2017 03:00,1.224,,327.1,,2.843,,310,,9.11,,48.16,,0.791,,9.1,
26-Oct-2017 04:00,2.09,,346.8,,3.578,,434,,9.98,,23.04,,1.921,,8.8,
26-Oct-2017 05:00,1.641,,353.2,,2.843,,558,,11.17,,14.67,,1.587,,10,
26-Oct-2017 06:00,2.233,,350.2,,3.921,,654,,10.28,,12.97,,2.175,,12.2,
26-Oct-2017 07:00,0.62,,5.6,,2.794,,700,,11.73,,45.84,,0.421,,11.4,
26-Oct-2017 08:00,0.916,,170.6,,2.5,,859,,14.92,,32.51,,0.769,,12.7,
26-Oct-2017 09:00,2.582,,179.4,,4.509,,928,,15.93,,12.71,,2.518,,12.1,
26-Oct-2017 10:00,0.906,,176.1,,2.402,,1059,,19.12,,38.53,,0.701,,8.5,
26-Oct-2017 11:00,1.625,,182.4,,3.578,,1153,,21.55,,20.65,,1.52,,5.9,
26-Oct-2017 12:00,1.389,,169.2,,2.941,,1230,,23.78,,25.27,,1.254,,9.8,
26-Oct-2017 13:00,1.82,,163.8,,3.48,,1305,,25.69,,22.88,,1.675,,10.4,
26-Oct-2017 14:00,2.805,,161.9,,4.264,,1413,,26,,15.36,,2.704,,8.1,
26-Oct-2017 15:00,2.335,,155.4,,3.627,,1526,,26.38,,10.88,,2.292,,8.9,
26-Oct-2017 16:00,1.521,,127.1,,2.941,,1602,,25.87,,15.98,,1.462,,7.5,
26-Oct-2017 17:00,1.35,,114.9,,2.402,,1744,,23.83,,17.93,,1.284,,10.9,
26-Oct-2017 18:00,2.404,,211.3,,4.019,,1822,,23.56,,66.95,,0.762,,9.2,
26-Oct-2017 19:00,2.213,,7.3,,4.019,,1911,,21.27,,34.66,,1.808,,12.3,
26-Oct-2017 20:00,1.767,,19.8,,5.538,,2054,,22.48,,37.71,,1.384,,9,
26-Oct-2017 21:00,0.883,,339.2,,3.088,,2100,,15.32,,46.55,,0.591,,10.2,
26-Oct-2017 22:00,0.834,,349.5,,3.627,,2206,,15.77,,46.26,,0.562,,9.5,
26-Oct-2017 23:00,0.909,,126.5,,2.696,,2307,,13.97,,31.68,,0.77,,13.1,
27-Oct-2017 00:00,0.337,,127.7,,2.255,,59,,12.94,,54.74,,0.183,,11,
27-Oct-2017 01:00,1.573,,128.1,,3.137,,107,,12.12,,32.38,,1.322,,8.8,
27-Oct-2017 02:00,0.789,,106.4,,2.451,,235,,12.58,,68.07,,0.232,,9,
27-Oct-2017 03:00,0.475,,323.2,,1.471,,302,,12.31,,67.36,,0.147,,8.2,
27-Oct-2017 04:00,1.008,,76.8,,2.549,,416,,11.93,,54.04,,0.559,,8.6,
27-Oct-2017 05:00,1.048,,97.2,,2.843,,537,,9.82,,47.22,,0.692,,10.3,
27-Oct-2017 06:00,0.965,,143.4,,2.745,,655,,10.15,,64.82,,0.347,,10.5,
27-Oct-2017 07:00,1.197,,184.5,,3.529,,713,,11.16,,49.84,,0.744,,15.6,
27-Oct-2017 08:00,0.812,,46.4,,2.402,,828,,15.1,,60.26,,0.363,,7.7,
27-Oct-2017 09:00,3.075,,159,,5.391,,955,,17.98,,11.68,,3.011,,12.3,
27-Oct-2017 10:00,2.319,,177.1,,4.362,,1003,,19.38,,17.29,,2.213,,7.9,
27-Oct-2017 11:00,1.827,,160.9,,3.725,,1148,,22.03,,20.95,,1.704,,8.1,
27-Oct-2017 12:00,1.991,,156.8,,3.627,,1204,,23.87,,23.4,,1.825,,6.8,
27-Oct-2017 13:00,2.227,,155.4,,4.558,,1340,,25.7,,21.6,,2.069,,10.1,
27-Oct-2017 14:00,2.223,,174.1,,3.823,,1426,,26.07,,16.39,,2.132,,5.6,
27-Oct-2017 15:00,2.138,,155.6,,3.578,,1518,,26.32,,10.15,,2.105,,6.7,
27-Oct-2017 16:00,1.832,,133.4,,2.598,,1638,,25.48,,14.81,,1.77,,8.5,
27-Oct-2017 17:00,1.262,,105.8,,2.892,,1755,,25.46,,18.87,,1.193,,8.6,
27-Oct-2017 18:00,1.446,,287.8,,2.745,,1808,,21.58,,65.08,,0.513,,10.6,
27-Oct-2017 19:00,0.801,,60.3,,2.696,,1949,,20.55,,65.21,,0.282,,10.5,
27-Oct-2017 20:00,1.542,,118.4,,3.431,,2005,,20.24,,34.67,,1.259,,6.5,
27-Oct-2017 21:00,4.306,,333,,6.126,,2149,,16.78,,10.75,,4.231,,11,
27-Oct-2017 22:00,3.593,,339.3,,5.587,,2257,,16.52,,15.86,,3.455,,10.2,
27-Oct-2017 23:00,3.476,,348,,6.616,,2312,,16.21,,40.84,,2.593,,11.4,
28-Oct-2017 00:00,1.834,,151,,4.411,,28,,14.51,,47.02,,1.216,,10.5,
28-Oct-2017 01:00,2.511,,12.8,,5.587,,158,,16.35,,47.92,,1.632,,8.9,
28-Oct-2017 02:00,2.111,,136.2,,4.803,,201,,12.39,,16.72,,2.021,,8.1,
28-Oct-2017 03:00,1.635,,65.6,,2.941,,344,,13.53,,40.25,,1.231,,7.8,
28-Oct-2017 04:00,1.27,,314.5,,2.941,,400,,11.7,,65.02,,0.452,,9.3,
28-Oct-2017 05:00,0.992,,99,,3.039,,524,,11.54,,51.65,,0.589,,9.4,
28-Oct-2017 06:00,0.119,,249.4,,0.932,,648,,10.72,,64.53,,0.043,,9.8,
28-Oct-2017 07:00,0.521,,115,,1.667,,752,,12.23,,38.89,,0.401,,10,
28-Oct-2017 08:00,0.465,,215.2,,1.422,,808,,14.96,,46.19,,0.314,,8.4,
28-Oct-2017 09:00,1.754,,166.8,,3.872,,954,,17.86,,22.39,,1.62,,10.5,
28-Oct-2017 10:00,1.816,,167.4,,3.529,,1044,,19.69,,21.78,,1.684,,7.9,
28-Oct-2017 11:00,1.869,,164.4,,3.48,,1134,,21.48,,20.5,,1.75,,7.9,
28-Oct-2017 12:00,2.424,,162.1,,3.97,,1225,,23.14,,17,,2.317,,8.6,
28-Oct-2017 13:00,1.946,,173.6,,3.97,,1307,,24.97,,17.66,,1.854,,6,
28-Oct-2017 14:00,2.185,,156.7,,3.529,,1404,,25.48,,16.2,,2.098,,7.4,
28-Oct-2017 15:00,0.972,,156.7,,2.353,,1501,,27.2,,24.49,,0.883,,4.4,
28-Oct-2017 16:00,0.984,,132.8,,3.088,,1659,,26.53,,13.48,,0.957,,6.4,
28-Oct-2017 17:00,1.848,,131.6,,3.676,,1721,,23.46,,37.31,,1.456,,12.4,
28-Oct-2017 18:00,2.538,,122.8,,4.803,,1838,,22.76,,14.96,,2.452,,6.1,
28-Oct-2017 19:00,1.442,,104.3,,3.186,,1901,,22.92,,23.3,,1.323,,9.3,
28-Oct-2017 20:00,0.719,,78.1,,2.843,,2021,,22.93,,33.74,,0.595,,8,
28-Oct-2017 21:00,2.101,,323.9,,3.578,,2129,,18.88,,27.74,,1.855,,8.6,
28-Oct-2017 22:00,1.366,,29.8,,2.647,,2200,,18.73,,19.14,,1.29,,9.1,
28-Oct-2017 23:00,0.689,,45.1,,3.039,,2357,,15.59,,47.09,,0.456,,8.6,
29-Oct-2017 00:00,3.366,,337.9,,5.244,,59,,13.78,,12.89,,3.281,,10.7,
29-Oct-2017 01:00,5.014,,342.8,,6.567,,150,,10.78,,6.54,,4.981,,11.8,
29-Oct-2017 02:00,2.77,,0.8,,6.126,,206,,11.43,,54.17,,1.531,,13.2,
29-Oct-2017 03:00,1.364,,117.3,,2.745,,309,,10.84,,20.22,,1.279,,10.6,
29-Oct-2017 04:00,0.179,,267.2,,1.03,,400,,7.83,,58.99,,0.084,,9.9,
29-Oct-2017 05:00,2.241,,355.8,,4.264,,526,,8.64,,16.51,,2.148,,9.8,
29-Oct-2017 06:00,0.699,,129.5,,1.716,,623,,8.32,,50.22,,0.43,,11,
29-Oct-2017 07:00,0.781,,139.2,,2.745,,739,,10.65,,25.52,,0.703,,11,
29-Oct-2017 08:00,0.59,,189.6,,1.863,,817,,13.5,,39.86,,0.447,,9,
29-Oct-2017 09:00,1.29,,181,,2.696,,959,,16.41,,20.04,,1.211,,10.4,
29-Oct-2017 10:00,1.161,,196,,2.745,,1038,,19.02,,24.31,,1.057,,7.8,
29-Oct-2017 11:00,1.428,,199.9,,3.431,,1107,,21.24,,22.29,,1.32,,6.1,
29-Oct-2017 12:00,1.255,,177.1,,3.039,,1220,,23.5,,32.69,,1.051,,6.9,
29-Oct-2017 13:00,1.495,,159.7,,3.774,,1352,,25.38,,22.85,,1.376,,7.6,
29-Oct-2017 14:00,2.036,,157.8,,3.774,,1418,,25.84,,19.5,,1.918,,9.4,
29-Oct-2017 15:00,1.559,,139.8,,3.48,,1523,,26.6,,33,,1.3,,9.7,
29-Oct-2017 16:00,0.99,,126.7,,1.912,,1658,,25.41,,26.22,,0.886,,10.5,
29-Oct-2017 17:00,1.744,,122.7,,3.088,,1759,,24.78,,11.93,,1.707,,11,
29-Oct-2017 18:00,1.794,,122.3,,3.529,,1803,,24.12,,15.99,,1.725,,10.7,
29-Oct-2017 19:00,0.998,,95.7,,2.108,,1914,,22.82,,55.7,,0.526,,11.4,
29-Oct-2017 20:00,1.046,,351.4,,2.451,,2012,,20.8,,27.28,,0.928,,11.7,
29-Oct-2017 21:00,1.758,,359.5,,3.921,,2144,,20.23,,21.94,,1.629,,11.5,
29-Oct-2017 22:00,3.084,,351.6,,4.95,,2219,,16.59,,13.5,,2.998,,12.9,
29-Oct-2017 23:00,3.43,,352.8,,5.93,,2323,,13.59,,28.33,,3.01,,15.1,
30-Oct-2017 00:00,1.263,,110.2,,3.627,,7,,15.2,,41.41,,0.933,,12.5,
30-Oct-2017 01:00,1.88,,133.5,,4.117,,142,,14.5,,21.44,,1.748,,12.2,
30-Oct-2017 02:00,1.002,,134.3,,2.206,,201,,12.3,,23.11,,0.921,,14.2,
30-Oct-2017 03:00,0.824,,7.3,,2.304,,348,,12.11,,36.19,,0.659,,13.1,
30-Oct-2017 04:00,1.782,,11.6,,4.166,,434,,12.53,,32.19,,1.5,,11.4,
30-Oct-2017 05:00,1.501,,342.8,,3.284,,511,,11.8,,25.25,,1.355,,15,
30-Oct-2017 06:00,1.134,,98.3,,2.598,,618,,10.23,,72.7,,0.22,,16,
30-Oct-2017 07:00,0.589,,136.6,,1.814,,757,,11.05,,26.32,,0.527,,16.3,
30-Oct-2017 08:00,0.697,,182.5,,1.618,,831,,14.11,,30.64,,0.597,,18.4,
30-Oct-2017 09:00,2.183,,170.4,,4.509,,942,,16.99,,16.76,,2.089,,16.9,
30-Oct-2017 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12,
30-Oct-2017 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.1,
30-Oct-2017 12:00,2.443,,164.3,,3.872,,1300,,21.74,,15.83,,2.35,,13.9,
30-Oct-2017 13:00,2.501,,160.5,,4.264,,1313,,23.52,,25.77,,2.248,,10.7,
30-Oct-2017 14:00,3.1,,127.9,,5.979,,1447,,25.59,,21.03,,2.891,,10.4,
30-Oct-2017 15:00,3.376,,139.6,,5.832,,1501,,25.22,,17.27,,3.222,,19.1,
30-Oct-2017 16:00,3.545,,172.2,,6.567,,1603,,23.27,,25.75,,3.187,,24.4,
30-Oct-2017 17:00,2.361,,121.4,,4.656,,1744,,22.61,,26.04,,2.117,,22.5,
30-Oct-2017 18:00,1.311,,126.7,,3.48,,1807,,22.09,,23.71,,1.199,,22.9,
30-Oct-2017 19:00,1.11,,138.6,,2.843,,1955,,21.69,,26.95,,0.988,,20.7,
30-Oct-2017 20:00,0.788,,182.7,,2.255,,2009,,20.63,,55.35,,0.42,,20.6,
30-Oct-2017 21:00,1.304,,86.5,,2.402,,2152,,19.86,,47.82,,0.849,,19.6,
30-Oct-2017 22:00,1.095,,97,,2.549,,2253,,19.89,,23.39,,1.003,,19.3,
30-Oct-2017 23:00,1.203,,117.3,,2.794,,2305,,20.03,,22.77,,1.108,,22.2,
31-Oct-2017 00:00,2.369,,312.1,,7.3,,40,,17.92,,19.86,,2.226,,25.6,
31-Oct-2017 01:00,5.139,,325.7,,8.72,,157,,15.81,,7.63,,5.094,,18.1,
31-Oct-2017 02:00,6.623,,324.1,,10.83,,213,,15.77,,8.88,,6.544,,14.6,
31-Oct-2017 03:00,5.037,,327.4,,8.48,,351,,14.34,,10.65,,4.95,,15,
31-Oct-2017 04:00,4.724,,328.6,,7.2,,439,,13.6,,8.01,,4.678,,15.5,
31-Oct-2017 05:00,4.83,,326.2,,7.94,,525,,13.29,,9.01,,4.77,,17.3,
31-Oct-2017 06:00,4.946,,323,,7.55,,611,,12.68,,7.56,,4.903,,18.7,
31-Oct-2017 07:00,3.778,,327.9,,6.763,,707,,13.95,,11.2,,3.706,,18.4,
31-Oct-2017 08:00,2.945,,327,,6.224,,846,,15.85,,22.32,,2.721,,17.1,
31-Oct-2017 09:00,1.667,,346.4,,4.264,,929,,17.52,,44.52,,1.164,,16.9,
31-Oct-2017 10:00,1.326,,37.3,,4.264,,1049,,19.39,,71.1,,0.305,,16.5,
31-Oct-2017 11:00,1.689,,112.3,,4.215,,1151,,21.32,,31.94,,1.426,,14.8,
31-Oct-2017 12:00,1.776,,106.4,,4.803,,1216,,22.86,,37.42,,1.397,,13,
31-Oct-2017 13:00,2.136,,208.6,,8.09,,1339,,23.66,,56.82,,1.085,,12.9,
31-Oct-2017 14:00,3.169,,177.1,,5.391,,1440,,23.64,,21.24,,2.951,,12.9,
31-Oct-2017 15:00,2.574,,170.4,,4.901,,1553,,23.57,,24.52,,2.338,,12.9,
31-Oct-2017 16:00,2.018,,194.3,,3.921,,1600,,21.91,,15.56,,1.944,,16.3,
31-Oct-2017 17:00,0.914,,109.9,,2.794,,1741,,20.25,,74.6,,0.138,,14.9,
31-Oct-2017 18:00,1.597,,132,,6.42,,1833,,19.22,,53.39,,0.903,,21.2,
31-Oct-2017 19:00,1.944,,155.5,,3.431,,1934,,17.7,,22.46,,1.795,,20.2,
31-Oct-2017 20:00,1.76,,134,,3.529,,2011,,17.68,,30.25,,1.514,,20,
31-Oct-2017 21:00,0.683,,335.2,,1.716,,2129,,16.57,,48.51,,0.438,,18,
31-Oct-2017 22:00,1.766,,327.7,,3.039,,2225,,14.66,,46.65,,1.18,,19.8,
31-Oct-2017 23:00,2.296,,8.5,,2.745,,2329,,14.85,,10.19,,2.26,,19.6,
