,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Oct-2017 08:00,2.985,,184.6,,6.028,,800,,21.66,,0,,13.41,,29.91,,2.578,,,AV
20-Oct-2017 09:00,4.042,,251.5,,10.39,,957,,23.15,,0,,12.16,,28.58,,3.538,,,AV
20-Oct-2017 10:00,5.149,,248.2,,9.12,,1054,,23.68,,0,,8.11,,23.16,,4.728,,44.1,
20-Oct-2017 11:00,6.253,,281.2,,14.9,,1155,,24.35,,0,,10.22,,28.65,,5.471,,45.9,
20-Oct-2017 12:00,11.64,,308.7,,17.05,,1226,,24.21,,0,,9.74,,7.35,,11.55,,36.7,
20-Oct-2017 13:00,11.18,,311.2,,16.42,,1302,,24.06,,0,,9.91,,6.33,,11.11,,24.6,
20-Oct-2017 14:00,10.03,,313.1,,15.14,,1401,,23.24,,0,,12.38,,9.12,,9.91,,15.1,
20-Oct-2017 15:00,9.07,,302.5,,14.06,,1538,,22.04,,0,,14.17,,7.95,,8.98,,10.2,
20-Oct-2017 16:00,9.54,,307.5,,15.19,,1632,,18.88,,0,,19.05,,8,,9.44,,16.4,
20-Oct-2017 17:00,6.294,,331.7,,13.97,,1737,,16.67,,0,,20.58,,19.32,,5.936,,11.1,
20-Oct-2017 18:00,7.314,,321.5,,12.74,,1802,,15.49,,0,,15.22,,13.02,,7.125,,8.2,
20-Oct-2017 19:00,5.422,,336.8,,13.43,,1952,,14.88,,0,,19.36,,20.27,,5.083,,12.2,
20-Oct-2017 20:00,6.589,,322,,9.9,,2022,,13.6,,0,,21.99,,9.17,,6.505,,15.7,
20-Oct-2017 21:00,5.408,,322.1,,10.34,,2125,,12.61,,0,,17.41,,17.19,,5.165,,8.1,
20-Oct-2017 22:00,1.999,,97.1,,4.509,,2204,,11.69,,0,,22.48,,69.63,,0.522,,13.5,
20-Oct-2017 23:00,2.661,,339.3,,8.04,,2339,,10.43,,0,,25.62,,31.67,,2.254,,11.7,
21-Oct-2017 00:00,1.834,,121.3,,4.999,,100,,9.3,,0,,31.27,,46.93,,1.218,,11.4,
21-Oct-2017 01:00,4.898,,152.4,,7.057,,149,,8.12,,0,,32.39,,14.01,,4.751,,7.5,
21-Oct-2017 02:00,5.144,,150.3,,7.449,,212,,7.98,,0,,33.77,,6.7,,5.109,,7,
21-Oct-2017 03:00,2.65,,146,,5.93,,302,,7.26,,0,,35.29,,17.39,,2.528,,6,
21-Oct-2017 04:00,3.287,,143.8,,4.999,,407,,6.94,,0,,37.26,,15.64,,3.164,,5.3,
21-Oct-2017 05:00,2.981,,145.5,,4.166,,552,,6.08,,0,,41.05,,13.56,,2.898,,6.6,
21-Oct-2017 06:00,1.718,,141.5,,4.068,,606,,6.44,,0,,33.84,,21.96,,1.591,,6.9,
21-Oct-2017 07:00,0.933,,166.1,,1.814,,737,,8.84,,0,,34.32,,34.5,,0.764,,6.7,
21-Oct-2017 08:00,1.039,,216.5,,3.088,,842,,9.95,,0,,32.89,,31.83,,0.878,,5.8,
21-Oct-2017 09:00,1.344,,219.5,,3.039,,902,,11.27,,0,,27.35,,44.28,,0.942,,1.8,
21-Oct-2017 10:00,2.247,,303.9,,4.558,,1049,,12.99,,0,,23.2,,30.54,,1.927,,5.4,
21-Oct-2017 11:00,2.204,,273.7,,4.362,,1156,,14.95,,0,,20.86,,20.36,,2.065,,1.6,
21-Oct-2017 12:00,2.297,,278.8,,5.734,,1212,,16.74,,0,,15.57,,23.37,,2.106,,-1.1,
21-Oct-2017 13:00,2.218,,271.9,,4.264,,1332,,17.77,,0,,14.69,,22.4,,2.048,,2.4,
21-Oct-2017 14:00,1.51,,249.7,,3.382,,1433,,19.21,,0,,14.57,,36.56,,1.203,,4.2,
21-Oct-2017 15:00,1.692,,270,,3.137,,1540,,19.55,,0,,13.82,,16.21,,1.624,,4,
21-Oct-2017 16:00,0.781,,285.4,,1.716,,1604,,19.68,,0,,16.24,,17.84,,0.743,,5,
21-Oct-2017 17:00,0.581,,92.7,,1.471,,1759,,18.33,,0,,15.11,,48.17,,0.376,,3.3,
21-Oct-2017 18:00,2.203,,78.6,,3.529,,1859,,18.26,,0,,15.6,,6.53,,2.189,,2.3,
21-Oct-2017 19:00,2.336,,87.9,,4.019,,1954,,16.01,,0,,18.1,,47.44,,1.535,,6.6,
21-Oct-2017 20:00,1.276,,12.8,,3.529,,2000,,14.77,,0,,19.65,,33.12,,1.063,,6.7,
21-Oct-2017 21:00,1.53,,351.3,,2.99,,2120,,14.8,,0,,22.61,,49.99,,0.947,,4.4,
21-Oct-2017 22:00,1.459,,77.8,,2.598,,2219,,14.36,,0,,22.68,,47.13,,0.965,,4.3,
21-Oct-2017 23:00,1.768,,25.7,,2.843,,2305,,12.5,,0,,23.85,,52.57,,1.023,,4.2,
22-Oct-2017 00:00,1.164,,175.5,,2.402,,21,,11.56,,0,,40.26,,71.29,,0.262,,8.7,
22-Oct-2017 01:00,0.486,,86.9,,1.569,,107,,9.92,,0,,35.7,,76.61,,0.051,,5.6,
22-Oct-2017 02:00,0.842,,315.6,,2.304,,241,,9.56,,0,,43.97,,18.18,,0.799,,5.7,
22-Oct-2017 03:00,2.098,,107,,3.676,,353,,10.16,,0,,27.31,,53.35,,1.188,,-2.7,
22-Oct-2017 04:00,1.508,,28.1,,3.088,,402,,8.2,,0,,47.66,,60.83,,0.658,,12.8,
22-Oct-2017 05:00,1.516,,137.8,,3.137,,546,,7.95,,0,,38.67,,23.14,,1.392,,1.8,
22-Oct-2017 06:00,1.581,,136.7,,3.725,,654,,7.61,,0,,42.56,,31.51,,1.342,,5.5,
22-Oct-2017 07:00,2.196,,153.9,,3.725,,700,,8.73,,0,,36.09,,19.55,,2.068,,4.9,
22-Oct-2017 08:00,1.811,,142.3,,3.382,,831,,11.3,,0,,28.47,,20.87,,1.691,,5.3,
22-Oct-2017 09:00,3.099,,182.3,,5.685,,921,,13.74,,0,,27.92,,24.99,,2.804,,5.6,
22-Oct-2017 10:00,1.714,,195,,3.578,,1015,,15.45,,0,,22.28,,26.2,,1.534,,2.7,
22-Oct-2017 11:00,1.603,,197.4,,3.725,,1119,,18.26,,0,,18.47,,23.32,,1.471,,0.9,
22-Oct-2017 12:00,1.394,,198.9,,3.137,,1232,,20.69,,0,,15.93,,47.43,,0.916,,0.3,
22-Oct-2017 13:00,1.65,,219.2,,3.725,,1301,,22.53,,0,,15.3,,33.04,,1.375,,2.9,
22-Oct-2017 14:00,1.595,,196.6,,3.431,,1439,,23.85,,0,,16.02,,27.37,,1.413,,4.1,
22-Oct-2017 15:00,1.365,,242,,3.186,,1503,,24.38,,0,,14.15,,28.06,,1.201,,4.5,
22-Oct-2017 16:00,0.482,,203.6,,1.226,,1628,,24.3,,0,,17.12,,36.02,,0.386,,7.9,
22-Oct-2017 17:00,0.331,,117.5,,1.03,,1759,,21.87,,0,,18,,54.02,,0.184,,4,
22-Oct-2017 18:00,1.539,,63.8,,2.598,,1840,,21.8,,0,,17.03,,13.13,,1.499,,2.6,
22-Oct-2017 19:00,1.64,,77.3,,2.941,,1953,,19.97,,0,,22.33,,55.21,,0.878,,2.1,
22-Oct-2017 20:00,1.224,,331.3,,3.431,,2019,,16.5,,0,,33.14,,38.2,,0.952,,15.9,
22-Oct-2017 21:00,2.161,,7.2,,3.97,,2132,,17.86,,0,,21.04,,19.6,,2.034,,-2,
22-Oct-2017 22:00,1.406,,61.8,,2.745,,2209,,17.52,,0,,22.95,,35.37,,1.138,,-2.9,
22-Oct-2017 23:00,2.719,,29.5,,4.607,,2306,,14.1,,0,,25.62,,54.1,,1.506,,14.1,
23-Oct-2017 00:00,1.683,,64.9,,4.754,,0,,13.85,,0,,22.51,,54.51,,0.921,,0.5,
23-Oct-2017 01:00,2.157,,128.9,,4.215,,108,,12.52,,0,,31.96,,37.89,,1.685,,8.4,
23-Oct-2017 02:00,1.662,,143.7,,3.137,,202,,12.16,,0,,31.64,,38.93,,1.278,,3.5,
23-Oct-2017 03:00,2.232,,113.6,,4.019,,335,,12.97,,0,,23.46,,20.22,,2.093,,3.1,
23-Oct-2017 04:00,1.338,,146.6,,3.284,,458,,13.2,,0,,23.47,,32.05,,1.129,,4.1,
23-Oct-2017 05:00,2.358,,132.7,,3.48,,539,,12.64,,0,,22.17,,16.25,,2.263,,4.7,
23-Oct-2017 06:00,2.06,,130.7,,3.235,,654,,12.93,,0,,21.17,,14.26,,1.996,,3.7,
23-Oct-2017 07:00,2.326,,137.1,,4.46,,755,,13.8,,0,,20.23,,19.01,,2.198,,5.5,
23-Oct-2017 08:00,3.055,,161.4,,5.048,,806,,16.02,,0,,23.04,,42.56,,2.212,,9.2,
23-Oct-2017 09:00,1.789,,152.2,,3.725,,957,,17.57,,0,,16.69,,29.78,,1.547,,3.7,
23-Oct-2017 10:00,2.499,,198.4,,4.068,,1046,,20.49,,0,,16.77,,16.75,,2.392,,8.1,
23-Oct-2017 11:00,1.409,,175,,3.284,,1155,,22.62,,0,,13.11,,33.79,,1.164,,4.3,
23-Oct-2017 12:00,2.102,,161.7,,4.509,,1219,,25.54,,0,,13.83,,52.21,,1.229,,5.1,
23-Oct-2017 13:00,1.78,,244.4,,3.627,,1304,,26.65,,0,,13.04,,22.32,,1.644,,6.6,
23-Oct-2017 14:00,1.313,,216.7,,2.745,,1440,,28.88,,0,,12.59,,34.14,,1.08,,6,
23-Oct-2017 15:00,1.362,,244.7,,2.745,,1559,,29.6,,0,,13.05,,26.57,,1.216,,6.4,
23-Oct-2017 16:00,4.388,,358,,7.302,,1618,,29.59,,0,,13.79,,12.42,,4.285,,10.7,
23-Oct-2017 17:00,2.712,,7.6,,5.881,,1700,,27.85,,0,,16.51,,17.71,,2.582,,4.1,
23-Oct-2017 18:00,1.517,,28.1,,4.117,,1847,,25.3,,0,,15.23,,49.11,,0.959,,2.1,
23-Oct-2017 19:00,1.591,,57.7,,4.558,,1901,,24.23,,0,,18.69,,65.08,,0.564,,6,
23-Oct-2017 20:00,4.252,,324.3,,7.008,,2056,,22.63,,0,,24.96,,9.46,,4.194,,11,
23-Oct-2017 21:00,4.03,,341,,8.48,,2112,,21.74,,0,,22.61,,18.02,,3.83,,5.2,
23-Oct-2017 22:00,2.577,,124.6,,7.449,,2252,,20.32,,0,,27.66,,40.2,,1.942,,7.4,
23-Oct-2017 23:00,3.296,,106.6,,5.734,,2337,,19.29,,0,,27.01,,20.06,,3.094,,3.8,
24-Oct-2017 00:00,3.499,,122.8,,5.342,,26,,18.22,,0,,29.72,,16.68,,3.351,,6.2,
24-Oct-2017 01:00,2.724,,136.4,,5.881,,109,,17.58,,0,,33.43,,27.31,,2.414,,3.8,
24-Oct-2017 02:00,2.906,,109,,5.636,,210,,16.86,,0,,38.09,,21.55,,2.701,,5.4,
24-Oct-2017 03:00,3.368,,128.7,,5.44,,315,,15.43,,0,,38.96,,13.27,,3.277,,5.1,
24-Oct-2017 04:00,4.018,,133.8,,6.763,,415,,15.2,,0,,40.33,,12.14,,3.928,,5.2,
24-Oct-2017 05:00,4.314,,154.9,,7.204,,553,,14.9,,0,,39.94,,16.14,,4.142,,5.6,
24-Oct-2017 06:00,3.441,,144.6,,6.616,,635,,14.66,,0,,41.16,,20.69,,3.216,,8.1,
24-Oct-2017 07:00,2.386,,137.5,,4.46,,700,,16.74,,0,,33.29,,19.73,,2.244,,6.4,
24-Oct-2017 08:00,1.605,,155.8,,4.019,,827,,19.69,,0,,29.02,,28.17,,1.411,,4.7,
24-Oct-2017 09:00,1.938,,297.6,,3.872,,953,,21.15,,0,,24.98,,28.05,,1.705,,3.5,
24-Oct-2017 10:00,1.583,,307.2,,3.872,,1000,,23.8,,0,,17.49,,41.37,,1.17,,18.5,
24-Oct-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,2.2,
24-Oct-2017 12:00,1.326,,213.1,,3.97,,1242,,28.06,,0,,14.13,,35.64,,1.069,,3.3,
24-Oct-2017 13:00,2.225,,263.5,,4.901,,1328,,29.13,,0,,12.74,,23.81,,2.033,,-0.7,
24-Oct-2017 14:00,4.357,,357.4,,8.63,,1428,,30.05,,0,,8.69,,46.21,,2.939,,-9.1,
24-Oct-2017 15:00,3.215,,10.8,,7.547,,1501,,30.3,,0,,8.75,,18.8,,3.042,,-1.4,
24-Oct-2017 16:00,1.914,,294.3,,3.284,,1603,,29.11,,0,,12.65,,11.25,,1.877,,14.8,
24-Oct-2017 17:00,2.015,,313.2,,4.313,,1725,,26.29,,0,,16.13,,31.15,,1.717,,8.2,
24-Oct-2017 18:00,1.309,,164.6,,3.186,,1827,,24.17,,0,,14.03,,55.53,,0.694,,-2,
24-Oct-2017 19:00,1.141,,112.4,,2.794,,1902,,22.95,,0,,13.77,,61.06,,0.492,,-2.3,
24-Oct-2017 20:00,1.785,,44.3,,3.725,,2032,,23.58,,0,,15.27,,31.21,,1.52,,-0.6,
24-Oct-2017 21:00,1.842,,335.5,,3.725,,2127,,21.02,,0,,16.55,,24.39,,1.675,,1.2,
24-Oct-2017 22:00,1.087,,87.2,,2.549,,2227,,19.66,,0,,16.97,,47.7,,0.71,,-1.6,
24-Oct-2017 23:00,2.161,,84.2,,3.235,,2308,,20.95,,0,,18.48,,14.43,,2.093,,2.2,
25-Oct-2017 00:00,1.283,,126.2,,3.088,,15,,15.75,,0,,26.33,,61.77,,0.537,,5,
25-Oct-2017 01:00,0.914,,0,,2.157,,136,,16.24,,0,,24.71,,62.85,,0.364,,-3,
25-Oct-2017 02:00,0.743,,138.7,,2.255,,228,,13.78,,0,,57.54,,52.37,,0.433,,9.2,
25-Oct-2017 03:00,1.252,,116.7,,2.451,,306,,12.76,,0,,44.18,,20.06,,1.175,,5.6,
25-Oct-2017 04:00,1.927,,8.5,,3.431,,436,,12.63,,0,,39.39,,48.95,,1.223,,1.1,
25-Oct-2017 05:00,1.233,,68.3,,2.304,,507,,12.92,,0,,36.34,,63.06,,0.485,,-2.3,
25-Oct-2017 06:00,1.19,,326.8,,2.549,,613,,10.51,,0,,55.17,,42.21,,0.867,,20.7,
25-Oct-2017 07:00,1.081,,122.7,,2.01,,736,,12.66,,0,,33.56,,21.8,,1.003,,-0.7,
25-Oct-2017 08:00,1.926,,142.1,,3.088,,842,,15.42,,0,,25.94,,20.33,,1.804,,,BA
25-Oct-2017 09:00,1.608,,207.7,,3.431,,954,,18.45,,0,,24.92,,44.64,,1.12,,26.4,
25-Oct-2017 10:00,1.511,,252.4,,3.382,,1002,,19.54,,0,,20.04,,22.32,,1.396,,13.8,
25-Oct-2017 11:00,1.661,,247.4,,3.284,,1146,,21.63,,0,,16.51,,24.24,,1.512,,5.2,
25-Oct-2017 12:00,1.705,,204,,3.382,,1206,,23.75,,0,,14.95,,29.26,,1.482,,4.1,
25-Oct-2017 13:00,1.26,,233.3,,2.941,,1350,,25.51,,0,,14.09,,38.83,,0.971,,2.1,
25-Oct-2017 14:00,1.236,,275.5,,2.451,,1451,,26.84,,0,,10.55,,26.64,,1.103,,2.4,
25-Oct-2017 15:00,0.963,,285.1,,2.108,,1529,,27.47,,0,,10.61,,20.96,,0.899,,2.3,
25-Oct-2017 16:00,0.238,,270.1,,1.03,,1600,,26.97,,0,,12.29,,23.35,,0.218,,1.9,
25-Oct-2017 17:00,0.157,,69.8,,0.834,,1735,,24.25,,0,,12.81,,37.8,,0.123,,1.5,
25-Oct-2017 18:00,1.479,,123.1,,3.088,,1836,,24.15,,0,,12.46,,29.15,,1.288,,1.5,
25-Oct-2017 19:00,1.819,,335.4,,3.039,,1917,,21.16,,0,,21.52,,30,,1.57,,3.4,
25-Oct-2017 20:00,1.587,,43.9,,3.284,,2035,,20.19,,0,,19.7,,52.27,,0.926,,0.5,
25-Oct-2017 21:00,1.381,,340.1,,2.402,,2153,,18.69,,0,,21.79,,18.71,,1.308,,2.8,
25-Oct-2017 22:00,0.858,,39.1,,1.814,,2200,,17.59,,0,,22.15,,64.84,,0.308,,0.7,
25-Oct-2017 23:00,0.822,,125.1,,1.667,,2349,,16.02,,0,,23.67,,72.98,,0.155,,1.8,
26-Oct-2017 00:00,2.069,,118.5,,2.941,,49,,16.91,,0,,19.84,,7.54,,2.051,,1.1,
26-Oct-2017 01:00,2.197,,150.2,,2.99,,139,,12.72,,0,,37.27,,31.63,,1.862,,2.9,
26-Oct-2017 02:00,2.564,,143.8,,3.774,,244,,11.5,,0,,30,,15.32,,2.472,,3.4,
26-Oct-2017 03:00,1.722,,152.5,,3.333,,301,,11.79,,0,,32.69,,43.44,,1.227,,4.6,
26-Oct-2017 04:00,1.703,,115.3,,2.892,,454,,12.35,,0,,27.28,,17.95,,1.619,,2.5,
26-Oct-2017 05:00,1.589,,340.1,,3.48,,533,,11.41,,0,,43.54,,62.35,,0.647,,32,
26-Oct-2017 06:00,1.06,,9.8,,2.255,,640,,10.09,,0,,36.81,,59.3,,0.492,,13.2,
26-Oct-2017 07:00,1.099,,178.3,,2.01,,728,,11.78,,0,,41.35,,31.61,,0.932,,5.5,
26-Oct-2017 08:00,0.935,,335.4,,2.941,,900,,13.61,,0,,26.56,,71.88,,0.199,,7.6,
26-Oct-2017 09:00,3.001,,190.3,,5.048,,946,,17.01,,0,,27.25,,42.78,,2.164,,6.2,
26-Oct-2017 10:00,1.6,,210,,3.872,,1009,,18.1,,0,,18.62,,72.68,,0.312,,5.1,
26-Oct-2017 11:00,2.417,,199.7,,4.215,,1137,,20.69,,0,,16.81,,25.2,,2.183,,2,
26-Oct-2017 12:00,1.751,,245.6,,3.48,,1216,,22.68,,0,,14.7,,29.42,,1.52,,3.5,
26-Oct-2017 13:00,1.764,,226.2,,3.823,,1303,,24.4,,0,,12.31,,42.64,,1.275,,2.1,
26-Oct-2017 14:00,2.101,,211.8,,3.578,,1422,,25.93,,0,,12.11,,18.83,,1.987,,3.1,
26-Oct-2017 15:00,1.309,,197.3,,2.99,,1508,,26.78,,0,,12.03,,26.35,,1.17,,2.8,
26-Oct-2017 16:00,1.098,,315.1,,1.716,,1644,,25.96,,0,,12.87,,42.95,,0.789,,8.5,
26-Oct-2017 17:00,0.767,,340.1,,1.667,,1758,,24.18,,0,,14.15,,44.16,,0.539,,4.4,
26-Oct-2017 18:00,1.248,,102.7,,3.284,,1844,,22.8,,0,,12.67,,44.8,,0.867,,2.7,
26-Oct-2017 19:00,1.933,,57.7,,4.215,,1946,,22.16,,0,,29.31,,53.83,,1.079,,4.7,
26-Oct-2017 20:00,2.002,,47.4,,3.774,,2046,,20.42,,0,,13.88,,40.23,,1.509,,2.3,
26-Oct-2017 21:00,2.319,,351.8,,5.195,,2145,,20.13,,0,,22.59,,31.56,,1.967,,3.5,
26-Oct-2017 22:00,2.586,,151.4,,4.46,,2235,,16.42,,0,,20.41,,54.96,,1.395,,5.4,
26-Oct-2017 23:00,1.252,,343.2,,3.725,,2345,,15.73,,0,,31.25,,61.71,,0.525,,4.2,
27-Oct-2017 00:00,0.79,,76.8,,2.745,,6,,13.47,,0,,34.66,,75.96,,0.095,,4.5,
27-Oct-2017 01:00,1.221,,98.9,,4.754,,159,,13.9,,0,,20.71,,27.32,,1.082,,3.4,
27-Oct-2017 02:00,1.674,,123.2,,4.852,,200,,14.8,,0,,21.96,,34.9,,1.363,,3.7,
27-Oct-2017 03:00,1.621,,66.4,,3.039,,352,,14.68,,0,,20.96,,45.09,,1.119,,4.4,
27-Oct-2017 04:00,2.431,,58.4,,3.774,,436,,12.61,,0,,27.9,,55.46,,1.291,,7.2,
27-Oct-2017 05:00,2.499,,93.6,,5.244,,555,,11.9,,0,,35.27,,53.8,,1.396,,4.1,
27-Oct-2017 06:00,2.265,,43.4,,4.362,,603,,12.9,,0,,26.18,,42.77,,1.634,,5.3,
27-Oct-2017 07:00,1.421,,165.4,,3.382,,758,,13.79,,0,,35.7,,61.38,,0.605,,5.8,
27-Oct-2017 08:00,2.108,,18.6,,4.558,,807,,14.58,,0,,20.27,,67.24,,0.655,,8.1,
27-Oct-2017 09:00,2.184,,206.5,,4.019,,945,,17.26,,0,,22.23,,22.43,,2.017,,5.1,
27-Oct-2017 10:00,1.542,,252.7,,3.725,,1022,,19.19,,0,,17.01,,25.73,,1.387,,4.1,
27-Oct-2017 11:00,1.843,,161.1,,4.264,,1127,,21.96,,0,,13.86,,26.19,,1.65,,2,
27-Oct-2017 12:00,1.766,,201.4,,3.97,,1220,,23.61,,0,,12.63,,28.39,,1.549,,3.4,
27-Oct-2017 13:00,1.565,,210.4,,3.284,,1320,,24.84,,0,,11.22,,24.64,,1.42,,2.1,
27-Oct-2017 14:00,1.471,,227.7,,2.941,,1449,,25.78,,0,,10.72,,31.14,,1.253,,2.9,
27-Oct-2017 15:00,1.075,,289.5,,2.451,,1505,,26.53,,0,,11.04,,19.02,,1.016,,4.6,
27-Oct-2017 16:00,0.815,,12.3,,1.667,,1623,,26.14,,0,,10.99,,30.52,,0.699,,1.7,
27-Oct-2017 17:00,0.915,,73.1,,1.814,,1737,,24.36,,0,,12.72,,43.13,,0.656,,0.3,
27-Oct-2017 18:00,1.194,,127.3,,2.892,,1808,,23.25,,0,,12.46,,23.86,,1.09,,2.2,
27-Oct-2017 19:00,1.079,,107.9,,2.647,,1948,,20.18,,0,,13.74,,60.26,,0.482,,2.6,
27-Oct-2017 20:00,1.294,,54.4,,3.039,,2049,,22.11,,0,,12.24,,22.93,,1.191,,3.3,
27-Oct-2017 21:00,1.116,,204,,2.402,,2135,,19.03,,0,,31.26,,70.43,,0.272,,6,
27-Oct-2017 22:00,1.697,,109.9,,3.235,,2258,,17.64,,0,,16.82,,27.78,,1.498,,2.6,
27-Oct-2017 23:00,1.659,,103.9,,3.186,,2305,,16.33,,0,,18.9,,43.86,,1.172,,3,
28-Oct-2017 00:00,2.849,,142.3,,4.656,,20,,16.32,,0,,22.84,,18.25,,2.705,,3,
28-Oct-2017 01:00,1.219,,131.9,,2.451,,159,,13.47,,0,,28.45,,64.34,,0.45,,6.1,
28-Oct-2017 02:00,2.169,,123.6,,3.823,,212,,13.96,,0,,25.77,,34.91,,1.766,,2.8,
28-Oct-2017 03:00,2.177,,123.1,,3.774,,352,,13.99,,0,,23.78,,23.96,,1.987,,4,
28-Oct-2017 04:00,2.595,,143.5,,3.676,,443,,11.91,,0,,29.59,,17.33,,2.476,,5.7,
28-Oct-2017 05:00,1.804,,121.7,,4.509,,556,,11.44,,0,,22.96,,37.91,,1.409,,5.1,
28-Oct-2017 06:00,2.068,,137.8,,4.019,,601,,12.62,,0,,25.37,,30.85,,1.768,,5.3,
28-Oct-2017 07:00,1.403,,160.6,,2.892,,726,,12.73,,0,,33.43,,54.53,,0.767,,6,
28-Oct-2017 08:00,0.937,,255.1,,2.157,,830,,13.79,,0,,29.02,,51.7,,0.556,,14.5,
28-Oct-2017 09:00,1.347,,221.7,,3.088,,938,,17.02,,0,,27.43,,47.47,,0.884,,5.7,
28-Oct-2017 10:00,1.61,,234.5,,2.99,,1024,,18.99,,0,,18.57,,28.77,,1.407,,3.6,
28-Oct-2017 11:00,1.436,,230.7,,3.774,,1159,,21.51,,0,,15.64,,32.38,,1.207,,2.5,
28-Oct-2017 12:00,1.712,,217.5,,3.235,,1202,,23.47,,0,,13.07,,24.27,,1.559,,2.9,
28-Oct-2017 13:00,2.046,,216.4,,4.46,,1319,,24.84,,0,,10.99,,20.07,,1.92,,1.8,
28-Oct-2017 14:00,1.576,,253.2,,3.97,,1423,,25.93,,0,,11.3,,27.99,,1.388,,3.7,
28-Oct-2017 15:00,1.085,,273.4,,2.157,,1500,,26.46,,0,,11,,18.17,,1.03,,2.1,
28-Oct-2017 16:00,0.735,,159.2,,1.373,,1632,,26.2,,0,,11.27,,35.14,,0.596,,8.2,
28-Oct-2017 17:00,1.487,,98.6,,2.353,,1733,,24.8,,0,,10.94,,14.61,,1.438,,1.7,
28-Oct-2017 18:00,1.162,,123.6,,2.794,,1809,,22.6,,0,,11.98,,63.44,,0.449,,4,
28-Oct-2017 19:00,1.181,,354.5,,3.284,,1903,,20.71,,0,,15.48,,42.11,,0.862,,3.9,
28-Oct-2017 20:00,3.007,,46.5,,4.019,,2012,,21.33,,0,,12.59,,10.96,,2.952,,4.1,
28-Oct-2017 21:00,1.721,,351.7,,3.872,,2157,,18.6,,0,,22.34,,30.49,,1.478,,4.6,
28-Oct-2017 22:00,1.988,,10,,3.872,,2202,,17.32,,0,,17.8,,27.16,,1.764,,3.6,
28-Oct-2017 23:00,0.602,,51.9,,1.765,,2300,,17.53,,0,,16.94,,47.72,,0.393,,1.7,
29-Oct-2017 00:00,0.547,,333.9,,1.471,,13,,15.96,,0,,17.81,,69.17,,0.148,,2.1,
29-Oct-2017 01:00,2.571,,354.1,,3.676,,122,,12.94,,0,,35.2,,65.02,,0.914,,5.1,
29-Oct-2017 02:00,2.417,,110,,3.578,,220,,14.5,,0,,20.81,,11.41,,2.369,,2.1,
29-Oct-2017 03:00,1.051,,149.1,,1.912,,354,,12.8,,0,,34.22,,40.27,,0.791,,3.7,
29-Oct-2017 04:00,2.051,,145.8,,3.333,,430,,10.14,,0,,39.26,,10.26,,2.018,,8.4,
29-Oct-2017 05:00,1.909,,154.5,,2.941,,529,,10.17,,0,,39.07,,18.03,,1.814,,5.5,
29-Oct-2017 06:00,1.63,,156.9,,2.304,,623,,9.43,,0,,41.2,,17.28,,1.556,,6.2,
29-Oct-2017 07:00,0.805,,170.6,,1.912,,755,,11.46,,0,,41.86,,36.12,,0.645,,5.8,
29-Oct-2017 08:00,1.157,,219,,2.402,,839,,12.75,,0,,33.25,,25.96,,1.038,,6.9,
29-Oct-2017 09:00,1.221,,195.7,,2.941,,934,,15.49,,0,,27.36,,28.35,,1.071,,6.1,
29-Oct-2017 10:00,1.385,,223.4,,2.647,,1007,,18.51,,0,,20.35,,34.09,,1.139,,3.8,
29-Oct-2017 11:00,1.564,,203.1,,3.578,,1108,,20.65,,0,,14.37,,26.34,,1.399,,1.2,
29-Oct-2017 12:00,1.266,,237.3,,2.892,,1234,,23,,0,,12.73,,33.74,,1.046,,3.3,
29-Oct-2017 13:00,1.381,,256,,2.794,,1314,,24.77,,0,,11.76,,24.5,,1.255,,2.7,
29-Oct-2017 14:00,1.04,,243.4,,2.892,,1401,,26.05,,0,,11.18,,39.61,,0.791,,6.4,
29-Oct-2017 15:00,0.707,,192.7,,1.912,,1516,,26.83,,0,,11.8,,27.65,,0.625,,5,
29-Oct-2017 16:00,0.992,,303.1,,2.01,,1658,,25.05,,0,,12.53,,35.29,,0.804,,4.6,
29-Oct-2017 17:00,1.862,,329.9,,2.941,,1748,,24.46,,0,,14.43,,16.54,,1.784,,6.7,
29-Oct-2017 18:00,1.614,,354,,2.745,,1839,,23.19,,0,,17.12,,43.4,,1.151,,7.3,
29-Oct-2017 19:00,1.463,,7.7,,3.382,,1957,,21.79,,0,,23.95,,48.6,,0.936,,6.8,
29-Oct-2017 20:00,1.495,,89.8,,2.745,,2047,,20.77,,0,,21.97,,58.44,,0.717,,7.5,
29-Oct-2017 21:00,0.888,,51.4,,1.814,,2147,,19.64,,0,,16.5,,59.03,,0.416,,5.3,
29-Oct-2017 22:00,1.229,,338.5,,2.01,,2236,,18.76,,0,,22.63,,21.24,,1.144,,7.5,
29-Oct-2017 23:00,1.047,,153.4,,2.01,,2312,,16.33,,0,,26.45,,63.22,,0.409,,6.5,
30-Oct-2017 00:00,1.677,,124.7,,4.068,,57,,16.26,,0,,23.46,,38.17,,1.305,,5.4,
30-Oct-2017 01:00,0.856,,288.7,,3.431,,100,,13.81,,0,,39.88,,67.83,,0.256,,9.6,
30-Oct-2017 02:00,1.832,,132.5,,3.48,,224,,13.63,,0,,32.69,,22.91,,1.686,,7.3,
