,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-May-2022 23:00,3.437,,339.1,,8.74,,2305,,13.71,,0,,15.17,,23.18,,3.156,,13.6,
21-May-2022 00:00,2.675,,347.7,,7.312,,50,,12.37,,0,,17.07,,24.91,,2.422,,10.2,
21-May-2022 01:00,2.27,,346.9,,5.626,,111,,11.79,,0,,17.96,,24.06,,2.07,,9.1,
21-May-2022 02:00,1.58,,13.2,,3.117,,211,,9.33,,0,,21.34,,14.62,,1.528,,11.1,
21-May-2022 03:00,1.69,,1.1,,5.352,,354,,9.03,,0,,22.79,,21.74,,1.568,,9.7,
21-May-2022 04:00,1.643,,36.7,,3.353,,423,,7.95,,0,,23.77,,18.3,,1.559,,9.8,
21-May-2022 05:00,1.043,,18.5,,3.882,,559,,7.96,,0,,24.74,,21.59,,0.969,,12,
21-May-2022 06:00,2.545,,16,,5.391,,643,,11.63,,0,,20.18,,17.88,,2.421,,11.6,
21-May-2022 07:00,3.365,,350.4,,6.312,,703,,14.44,,0,,17.78,,25.27,,3.037,,15.2,
21-May-2022 08:00,2.325,,16.4,,5.136,,813,,16.28,,0,,14.71,,26.46,,2.077,,8.2,
21-May-2022 09:00,1.794,,67.8,,4.548,,900,,18.21,,0,,11.37,,41.02,,1.334,,9.8,
21-May-2022 10:00,2.582,,145.9,,6.195,,1026,,19.49,,0,,9.79,,32.31,,2.171,,14.5,
21-May-2022 11:00,3.602,,162.7,,7.233,,1153,,20.71,,0,,9.56,,25.69,,3.24,,29.7,
21-May-2022 12:00,3.901,,175.8,,7.567,,1253,,21.9,,0,,8.93,,23.37,,3.576,,23.2,
21-May-2022 13:00,4.193,,152.1,,7.978,,1323,,22.39,,0,,9.28,,21.06,,3.909,,38.6,
21-May-2022 14:00,4.072,,148.2,,7.743,,1440,,23.64,,0,,8.73,,25.41,,3.671,,40,
21-May-2022 15:00,4.065,,162.1,,8.84,,1509,,24.45,,0,,8.55,,24.22,,3.702,,32.5,
21-May-2022 16:00,3.978,,168.1,,7.704,,1629,,24.52,,0,,8.17,,17.78,,3.787,,31.2,
21-May-2022 17:00,3.651,,168.7,,6.763,,1747,,24.22,,0,,8.27,,16.79,,3.494,,28.9,
21-May-2022 18:00,2.923,,178.6,,5.097,,1800,,22.63,,0,,9.6,,10.62,,2.873,,35.9,
21-May-2022 19:00,2.037,,154.7,,3.96,,1954,,20.23,,0,,11.45,,21.65,,1.891,,33.4,
21-May-2022 20:00,2.768,,203.1,,3.725,,2039,,19.35,,0,,13.15,,7.64,,2.744,,31.9,
21-May-2022 21:00,2.387,,216.9,,3.568,,2102,,19.51,,0,,12.04,,12.19,,2.333,,27.5,
21-May-2022 22:00,1.473,,312.3,,3.588,,2229,,15.93,,0,,16.96,,39.78,,1.118,,32.9,
21-May-2022 23:00,1.598,,302.8,,2.627,,2314,,15.66,,0,,17.01,,8.95,,1.579,,29.1,
22-May-2022 00:00,2.028,,324.3,,3.725,,36,,13.09,,0,,20.72,,26.29,,1.814,,25.2,
22-May-2022 01:00,1.812,,335.5,,4.411,,103,,11.93,,0,,22.98,,30.79,,1.55,,22.4,
22-May-2022 02:00,1.629,,11.4,,3.372,,253,,11.44,,0,,21.79,,15.83,,1.566,,16.7,
22-May-2022 03:00,1.607,,354.8,,2.686,,328,,10.99,,0,,22.66,,28.56,,1.407,,15.9,
22-May-2022 04:00,1.194,,309.5,,2.49,,410,,11.55,,0,,21.61,,30.87,,1.021,,19.3,
22-May-2022 05:00,1.284,,235.1,,2.294,,520,,11.76,,0,,22.34,,25.99,,1.152,,23.5,
22-May-2022 06:00,0.919,,348.1,,2.059,,653,,14.6,,0,,19.41,,35.11,,0.746,,17.7,
22-May-2022 07:00,1.12,,3.7,,2.157,,741,,17.14,,0,,15.66,,30.42,,0.962,,13.4,
22-May-2022 08:00,1.442,,350.6,,4.058,,841,,19.66,,0,,13.41,,28.69,,1.261,,19.5,
22-May-2022 09:00,1.337,,338.2,,3.353,,915,,21.8,,0,,11.83,,37.64,,1.048,,6.7,
22-May-2022 10:00,2.293,,137.1,,5.861,,1058,,23.62,,0,,11.84,,45.92,,1.556,,35.9,
22-May-2022 11:00,4.175,,144.7,,7.351,,1107,,24.64,,0,,12.11,,23.13,,3.835,,40,
22-May-2022 12:00,4.264,,162.9,,7.782,,1205,,25.49,,0,,11.03,,16.95,,4.077,,33.8,
22-May-2022 13:00,4.202,,141,,9.27,,1343,,26.55,,0,,10.71,,23.23,,3.857,,43.3,
22-May-2022 14:00,3.669,,144.3,,7.253,,1412,,27.56,,0,,10.66,,28.15,,3.226,,39.2,
22-May-2022 15:00,3.676,,149.6,,7.429,,1535,,28.03,,0,,10.79,,22.65,,3.389,,37.2,
22-May-2022 16:00,3.513,,147.9,,7.194,,1631,,28.36,,0,,10.63,,20.62,,3.286,,54.7,
22-May-2022 17:00,3.062,,151.1,,6.038,,1725,,28.09,,0,,11.2,,16.57,,2.934,,38.2,
22-May-2022 18:00,2.085,,162.4,,3.509,,1815,,26.63,,0,,12.52,,11.22,,2.045,,54.2,
22-May-2022 19:00,1.793,,156.2,,3,,1908,,23.93,,0,,15.07,,12.87,,1.748,,35.1,
22-May-2022 20:00,1.9,,198.3,,3.157,,2053,,22.51,,0,,17.74,,19.08,,1.795,,42.8,
22-May-2022 21:00,1.647,,228.1,,7.096,,2159,,21.33,,0,,20.26,,65.02,,0.586,,40.7,
22-May-2022 22:00,3.707,,331.9,,8.27,,2243,,21.93,,0,,13.69,,23.4,,3.398,,15.5,
22-May-2022 23:00,4.256,,323.7,,9,,2321,,21.65,,0,,12.67,,22.2,,3.936,,19.3,
23-May-2022 00:00,4.483,,316.6,,8.98,,34,,21.07,,0,,12.91,,19.62,,4.22,,16.6,
23-May-2022 01:00,3.788,,331.5,,7.821,,142,,20.04,,0,,13.74,,22.25,,3.502,,14.7,
23-May-2022 02:00,2.823,,353.6,,6.528,,205,,17.74,,0,,16.28,,26.46,,2.522,,18.1,
23-May-2022 03:00,3.075,,340.5,,7.527,,358,,17.25,,0,,16.67,,27.09,,2.731,,24.9,
23-May-2022 04:00,3.311,,337.5,,8.59,,410,,17.53,,0,,15.37,,27.12,,2.94,,64.3,
23-May-2022 05:00,1.468,,16.6,,4.254,,514,,15.04,,0,,19.77,,37.56,,1.152,,93.3,
23-May-2022 06:00,2.932,,358.5,,7.861,,649,,18.07,,0,,16.72,,32.82,,2.451,,41.1,
23-May-2022 07:00,4.546,,339,,10.6,,724,,20.69,,0,,14.31,,26.27,,4.067,,43.7,
23-May-2022 08:00,3.992,,2.9,,8.14,,805,,22.46,,0,,12.49,,26.18,,3.575,,30.7,
23-May-2022 09:00,2.985,,327.7,,6.626,,908,,24.39,,0,,11.53,,29.11,,2.599,,32.7,
23-May-2022 10:00,1.976,,323,,7.88,,1059,,25.56,,0,,9.98,,49.45,,1.24,,23.8,
23-May-2022 11:00,2.012,,23.7,,4.979,,1101,,26.54,,0,,9.55,,58.84,,0.95,,26,
23-May-2022 12:00,1.817,,338.4,,4.685,,1202,,27.39,,0,,9.65,,58.05,,0.884,,18,
23-May-2022 13:00,1.805,,101,,5.763,,1330,,28.12,,0,,9.19,,69.47,,0.477,,17.7,
23-May-2022 14:00,1.46,,72.3,,4.823,,1453,,28.75,,0,,8.84,,55.63,,0.771,,15,
23-May-2022 15:00,1.639,,174.6,,4.666,,1508,,29.19,,0,,8.82,,75.21,,0.226,,16.2,
23-May-2022 16:00,1.833,,213.9,,4.548,,1637,,29.24,,0,,8.93,,51.76,,1.084,,18.5,
23-May-2022 17:00,1.9,,152.5,,3.47,,1727,,28.49,,0,,9.9,,22.44,,1.754,,20.3,
23-May-2022 18:00,1.733,,164.7,,2.51,,1822,,26.7,,0,,11.35,,9.19,,1.711,,21.1,
23-May-2022 19:00,2.459,,204.7,,3.431,,1914,,24.94,,0,,12.76,,15.74,,2.366,,37.8,
23-May-2022 20:00,2.54,,243.9,,4.019,,2035,,24.52,,0,,12.58,,41.75,,1.865,,20,
23-May-2022 21:00,2.442,,332.1,,6.998,,2153,,22.88,,0,,10.6,,23.56,,2.236,,7.7,
23-May-2022 22:00,3.592,,324,,7.273,,2209,,23.14,,0,,8.61,,19.71,,3.379,,16.1,
23-May-2022 23:00,3.243,,327.9,,7.096,,2316,,21.65,,0,,10.22,,20.33,,3.038,,16.6,
24-May-2022 00:00,3.484,,324.8,,7.469,,34,,20.65,,0,,11.86,,21.42,,3.24,,14.8,
24-May-2022 01:00,2.566,,342.1,,6.293,,157,,18.91,,0,,14.43,,25.95,,2.302,,14.4,
24-May-2022 02:00,2.651,,339.9,,5.391,,256,,17.42,,0,,16.73,,24.51,,2.408,,13.3,
24-May-2022 03:00,2.648,,338.4,,5.293,,308,,17.92,,0,,15.89,,21.69,,2.458,,11.1,
24-May-2022 04:00,2.338,,2.3,,5.822,,405,,16.07,,0,,17.87,,26.72,,2.084,,34.8,
24-May-2022 05:00,2.746,,9.1,,5.763,,557,,15.52,,0,,19.18,,17.28,,2.621,,37.4,
24-May-2022 06:00,5.134,,12.8,,7.919,,642,,19.8,,0,,14.66,,15.19,,4.952,,12.3,
24-May-2022 07:00,5.126,,9.7,,8.17,,708,,21.21,,0,,13.72,,17.93,,4.875,,15.6,
24-May-2022 08:00,2.753,,4.9,,5.763,,815,,23.25,,0,,12.28,,22.94,,2.532,,11.1,
24-May-2022 09:00,1.729,,92.5,,4.333,,957,,25.07,,0,,8.74,,36.69,,1.374,,7.6,
24-May-2022 10:00,1.57,,120.6,,4.842,,1057,,26.44,,0,,8.04,,66.66,,0.506,,12.9,
24-May-2022 11:00,2.538,,121,,5.685,,1153,,27.52,,0,,7.82,,28.92,,2.214,,12.4,
24-May-2022 12:00,2.714,,154.8,,5.783,,1203,,28.72,,0,,7.35,,40.73,,2.028,,14.4,
24-May-2022 13:00,2.135,,124.1,,5.058,,1359,,29.57,,0,,7.07,,38.55,,1.652,,11.7,
24-May-2022 14:00,2.082,,131.2,,4.94,,1451,,30.08,,0,,6.84,,36.23,,1.665,,12,
24-May-2022 15:00,1.655,,147.8,,4.195,,1537,,30.89,,0,,6.7,,44.17,,1.163,,16.4,
24-May-2022 16:00,2.269,,158.6,,6.175,,1642,,30.89,,0,,7.06,,36.19,,1.816,,19.3,
24-May-2022 17:00,2.574,,176.1,,4.803,,1709,,30.59,,0,,7.55,,16.67,,2.465,,23.8,
24-May-2022 18:00,2.394,,144.8,,4.176,,1800,,28.29,,0,,9.22,,11.67,,2.344,,27.8,
24-May-2022 19:00,2.03,,186.4,,3.353,,1919,,26.04,,0,,10.91,,25.94,,1.822,,29.6,
24-May-2022 20:00,1.534,,197.9,,2.412,,2014,,24.3,,0,,11.69,,35.18,,1.244,,25.5,
24-May-2022 21:00,1.518,,280.7,,3.411,,2145,,23.16,,0,,12.78,,40.6,,1.137,,22.2,
24-May-2022 22:00,1.895,,318.9,,4.411,,2244,,20.14,,0,,16.16,,34.35,,1.554,,20.1,
24-May-2022 23:00,2.461,,317.3,,4.293,,2312,,20.04,,0,,16.38,,16.21,,2.362,,15.1,
25-May-2022 00:00,1.794,,11.1,,4.293,,33,,18.12,,0,,19.28,,17.37,,1.711,,18.3,
25-May-2022 01:00,2.238,,330.2,,3.784,,118,,18.28,,0,,21.96,,19.57,,2.108,,19.8,
25-May-2022 02:00,1.703,,346.2,,3.411,,239,,18.88,,0,,20.67,,45.04,,1.176,,13.2,
25-May-2022 03:00,1.365,,9.7,,3.353,,310,,19.58,,0,,19.07,,24.27,,1.242,,15.6,
25-May-2022 04:00,1.294,,1.3,,2.667,,441,,16.9,,0,,23.06,,22.28,,1.196,,19.9,
25-May-2022 05:00,1.628,,357.7,,2.921,,531,,16.2,,0,,26.56,,24.38,,1.481,,26.8,
25-May-2022 06:00,0.691,,317,,1.961,,655,,19.8,,0,,23.66,,66.51,,0.225,,26.8,
25-May-2022 07:00,2.187,,356.4,,5.607,,757,,23.94,,0,,16.92,,33.1,,1.822,,22.4,
25-May-2022 08:00,3.313,,2.9,,6.077,,824,,25.7,,0,,14.38,,21.89,,3.071,,17.7,
25-May-2022 09:00,1.681,,28.1,,3.901,,919,,27.88,,0,,11.38,,39.5,,1.282,,12.2,
25-May-2022 10:00,1.992,,108,,5.371,,1047,,29.24,,0,,10.05,,33.24,,1.656,,12.8,
25-May-2022 11:00,3.417,,135.9,,6.724,,1137,,30.33,,0,,9.75,,27.56,,3.022,,14.2,
25-May-2022 12:00,3.955,,158.4,,7.233,,1241,,31.38,,0,,8.43,,22.08,,3.661,,7.3,
25-May-2022 13:00,4.567,,160.2,,8.72,,1356,,32.35,,0,,8.35,,21.1,,4.257,,19,
25-May-2022 14:00,5.257,,151.4,,9.31,,1454,,32.98,,0,,8.03,,21.56,,4.884,,24.2,
25-May-2022 15:00,5.033,,152.5,,10.13,,1526,,33.19,,0,,7.92,,19.29,,4.748,,24.5,
25-May-2022 16:00,4.984,,170.8,,9.66,,1604,,32.2,,0,,8.16,,14.83,,4.817,,29.5,
25-May-2022 17:00,4.278,,163.7,,7.998,,1708,,32.24,,0,,8.18,,13.68,,4.156,,35,
25-May-2022 18:00,4.063,,142.6,,7.449,,1805,,30.68,,0,,9.22,,15.59,,3.913,,23.5,
25-May-2022 19:00,4.932,,126,,8.55,,1937,,28.52,,0,,13.2,,19.18,,4.656,,45.9,
25-May-2022 20:00,3.564,,169.1,,6.155,,2019,,26.95,,0,,17.25,,20.84,,3.328,,32.9,
25-May-2022 21:00,3.06,,199.6,,4.607,,2154,,25.86,,0,,18.61,,9.49,,3.018,,33.6,
25-May-2022 22:00,3.615,,194.6,,5.371,,2227,,24.48,,0,,22.23,,10.18,,3.558,,34.3,
25-May-2022 23:00,3.331,,210.9,,4.607,,2314,,24.39,,0,,20.57,,7.32,,3.303,,22.7,
26-May-2022 00:00,2.959,,214.5,,4.195,,23,,24.4,,0,,18.3,,5.75,,2.944,,21.3,
26-May-2022 01:00,2.018,,332,,3.803,,115,,20.5,,0,,24.36,,21.43,,1.876,,21.3,
26-May-2022 02:00,1.079,,339.2,,2.569,,201,,19.17,,0,,26.51,,36.94,,0.854,,24.2,
26-May-2022 03:00,1.747,,297.2,,2.686,,337,,18.62,,0,,27.5,,14.15,,1.694,,24.6,
26-May-2022 04:00,1.718,,321.4,,2.902,,410,,18.46,,0,,27.16,,13.4,,1.671,,36,
26-May-2022 05:00,1.169,,312.6,,2.471,,511,,18.46,,0,,27.52,,25.01,,1.057,,83.9,
26-May-2022 06:00,1.475,,340.9,,3.392,,656,,20.53,,0,,29.73,,24,,1.346,,65.6,
26-May-2022 07:00,1.38,,331.3,,2.941,,706,,23.53,,0,,22.47,,20.65,,1.291,,19.7,
26-May-2022 08:00,1.423,,122.7,,4.078,,853,,26.91,,0,,15.17,,42.61,,1.029,,20.4,
26-May-2022 09:00,3.621,,158.6,,7.214,,945,,28.44,,0,,14.1,,19.39,,3.413,,28.6,
26-May-2022 10:00,5.853,,145.2,,10.21,,1055,,30.05,,0,,12.99,,19.64,,5.509,,54.5,
26-May-2022 11:00,7.599,,165.1,,12.84,,1153,,31.34,,0,,11.5,,15.81,,7.31,,67.8,
26-May-2022 12:00,8.61,,154.5,,14.82,,1252,,32.06,,0,,11.04,,16.14,,8.27,,83,
26-May-2022 13:00,9.4,,151.4,,15.13,,1328,,32.79,,0,,10.08,,13.47,,9.14,,76.9,
26-May-2022 14:00,9.04,,162.2,,14.19,,1416,,32.94,,0,,9.87,,13.45,,8.79,,48.6,
26-May-2022 15:00,8.26,,153.9,,14.27,,1520,,33.09,,0,,9.18,,15.46,,7.957,,24.4,
26-May-2022 16:00,6.381,,175.9,,11.8,,1637,,33.18,,0,,6.9,,16.64,,6.112,,12.1,
26-May-2022 17:00,4.753,,201,,9.12,,1724,,32.46,,0,,9.38,,18.96,,4.492,,14,
26-May-2022 18:00,4.893,,195.7,,9.02,,1853,,30.22,,0,,12.01,,16.31,,4.695,,30.8,
26-May-2022 19:00,3.572,,157.7,,9.19,,1903,,28.72,,0,,12.79,,35.76,,2.876,,23.8,
26-May-2022 20:00,4.569,,98.3,,7.292,,2020,,26.92,,0,,14.62,,13.94,,4.434,,29.5,
26-May-2022 21:00,4.285,,117.7,,7.155,,2129,,26.58,,0,,15.44,,13.06,,4.173,,23.6,
26-May-2022 22:00,1.922,,217.4,,5.215,,2204,,25.71,,0,,16.38,,44.39,,1.345,,23.3,
26-May-2022 23:00,2.316,,209.4,,4.803,,2305,,24.7,,0,,17.26,,18.78,,2.191,,21.3,
27-May-2022 00:00,2.169,,205,,3.686,,13,,24.44,,0,,16.94,,15.47,,2.089,,19.4,
27-May-2022 01:00,0.898,,171.2,,2.647,,104,,22.16,,0,,21.96,,55,,0.484,,24.9,
27-May-2022 02:00,1.044,,173.4,,2.02,,251,,19.64,,0,,27.7,,25.3,,0.942,,19.6,
27-May-2022 03:00,1.189,,232.1,,2.569,,348,,18.97,,0,,27.45,,51.46,,0.709,,24.5,
27-May-2022 04:00,0.975,,303.2,,2.941,,446,,17.72,,0,,30.56,,46.72,,0.65,,25.7,
27-May-2022 05:00,1.113,,323.2,,2.412,,501,,15.94,,0,,36.41,,15.96,,1.069,,49.9,
27-May-2022 06:00,1.343,,338.4,,2.608,,636,,18.43,,0,,34.25,,22.09,,1.243,,21.3,
27-May-2022 07:00,0.955,,119.1,,2.49,,756,,23.3,,0,,24.54,,75.18,,0.132,,33.1,
27-May-2022 08:00,2.499,,137.4,,5.058,,841,,25.09,,0,,20.15,,20.89,,2.333,,35.6,
27-May-2022 09:00,3.213,,148.1,,5.979,,939,,26.52,,0,,17.03,,23.07,,2.953,,27.4,
27-May-2022 10:00,3.674,,152.5,,6.293,,1015,,27.69,,0,,14.46,,24.13,,3.348,,31.6,
27-May-2022 11:00,4.207,,156.3,,8.57,,1159,,28.77,,0,,16.22,,20.32,,3.943,,47.9,
27-May-2022 12:00,6.766,,158.7,,11.74,,1218,,29.91,,0,,14.83,,14.98,,6.535,,53.7,
27-May-2022 13:00,7.379,,133.1,,13.56,,1358,,31.43,,0,,11.5,,15.81,,7.098,,52.2,
27-May-2022 14:00,7.691,,136,,14.09,,1421,,32.8,,0,,8.14,,16.43,,7.374,,49.2,
27-May-2022 15:00,5.733,,193.9,,10.84,,1540,,33.48,,0,,5.58,,21.71,,5.321,,7.4,
27-May-2022 16:00,4.559,,245.4,,10.02,,1623,,32.9,,0,,5.17,,42.08,,3.328,,8.7,
27-May-2022 17:00,3.276,,288.3,,8.31,,1734,,32.5,,0,,5.65,,29.42,,2.844,,12,
27-May-2022 18:00,4.26,,275.5,,13.31,,1811,,30.5,,0,,6.83,,29.17,,3.707,,25.9,
27-May-2022 19:00,5.342,,107.7,,10.04,,1926,,28.01,,0,,12.06,,28.25,,4.692,,44.3,
27-May-2022 20:00,4.463,,157.9,,8.88,,2023,,26.38,,0,,14.66,,25.13,,4.033,,27.5,
27-May-2022 21:00,3.305,,203.4,,4.842,,2127,,24.89,,0,,16.87,,8.15,,3.271,,23.3,
27-May-2022 22:00,2.059,,224.4,,4.783,,2200,,23.72,,0,,18.16,,58.44,,0.987,,22.7,
27-May-2022 23:00,1.677,,276.3,,3.392,,2304,,22.61,,0,,19.4,,29.89,,1.448,,18.1,
28-May-2022 00:00,1.742,,285.5,,3.294,,16,,22.76,,0,,17.55,,24.34,,1.585,,17.7,
28-May-2022 01:00,1.681,,243.9,,3.019,,157,,21.03,,0,,19.94,,35.3,,1.362,,15.6,
28-May-2022 02:00,1.43,,355.2,,4.215,,240,,19.31,,0,,25.22,,77.51,,0.12,,25.2,
28-May-2022 03:00,1.93,,172.3,,4.391,,337,,19.98,,0,,23.36,,53.32,,1.094,,24.9,
28-May-2022 04:00,1.79,,165.1,,3.725,,430,,17.49,,0,,32.47,,27.88,,1.578,,27.4,
28-May-2022 05:00,1.762,,179.4,,5.254,,536,,18.58,,0,,28.94,,47.21,,1.164,,28.3,
28-May-2022 06:00,2.83,,348.5,,8.06,,647,,22.54,,0,,21.28,,31.37,,2.405,,12.8,
28-May-2022 07:00,4.378,,350.7,,9.02,,709,,23.9,,0,,21.26,,27.07,,3.889,,17,
28-May-2022 08:00,4.427,,349.7,,9.02,,833,,24.89,,0,,20.75,,27.6,,3.913,,11.5,
28-May-2022 09:00,4.422,,349.2,,9.35,,932,,25.92,,0,,19.91,,27,,3.93,,9.1,
28-May-2022 10:00,5.032,,354.4,,9.47,,1007,,26.96,,0,,18.5,,27.25,,4.462,,8.3,
28-May-2022 11:00,5.429,,352.4,,11.53,,1149,,27.86,,0,,16.69,,27.19,,4.817,,8.5,
28-May-2022 12:00,5.924,,7.9,,11.53,,1219,,28.47,,0,,14.84,,26.63,,5.284,,12.5,
28-May-2022 13:00,5.698,,351.2,,10.8,,1300,,28.91,,0,,13.46,,27.48,,5.042,,6.3,
28-May-2022 14:00,5.824,,352.3,,10.64,,1406,,29.05,,0,,11.77,,27.78,,5.139,,6.9,
28-May-2022 15:00,6.223,,349.7,,11.51,,1532,,28.51,,0,,8.76,,28.3,,5.463,,15.3,
28-May-2022 16:00,7.14,,354.7,,13.76,,1619,,29.15,,0,,5.72,,28.46,,6.258,,37.9,
28-May-2022 17:00,5.31,,333.2,,10.15,,1758,,28.09,,0,,5.17,,25.02,,4.803,,35.3,
28-May-2022 18:00,4.55,,342.7,,11.09,,1834,,25.99,,0,,5.77,,25.92,,4.084,,26.6,
28-May-2022 19:00,4.459,,348.5,,11.82,,1940,,24.46,,0,,4.82,,33.43,,3.7,,25.4,
28-May-2022 20:00,6.866,,355.8,,13.66,,2055,,23.47,,0,,5.03,,29.58,,5.95,,70.6,
28-May-2022 21:00,5.187,,356.3,,10.78,,2104,,21.67,,0,,11.14,,30.83,,4.435,,37.3,
28-May-2022 22:00,4.309,,314.7,,8.12,,2243,,20.26,,0,,11.31,,19.74,,4.053,,5.9,
28-May-2022 23:00,3.96,,319.7,,9.1,,2355,,20.22,,0,,9.34,,23.62,,3.623,,6.7,
29-May-2022 00:00,4.533,,337.6,,9.29,,6,,18.07,,0,,11.71,,26.47,,4.049,,15.6,
29-May-2022 01:00,3.867,,336.5,,8.88,,101,,16.8,,0,,12.99,,25.41,,3.487,,11.5,
29-May-2022 02:00,3.989,,327.6,,8.66,,245,,17.86,,0,,10.73,,21.48,,3.708,,5.7,
29-May-2022 03:00,5.856,,317.6,,13.68,,335,,17.44,,0,,12.85,,22.28,,5.412,,30.8,
29-May-2022 04:00,4.754,,312,,9.96,,440,,16.41,,0,,15.74,,20.74,,4.443,,20.2,
29-May-2022 05:00,4.641,,315.2,,9.12,,545,,16.04,,0,,17.67,,20.98,,4.33,,21.7,
29-May-2022 06:00,4.729,,326.4,,10.25,,635,,17.31,,0,,18.91,,24.37,,4.301,,20.5,
29-May-2022 07:00,5.323,,337.7,,10.47,,739,,19.19,,0,,15.13,,25.16,,4.809,,14.9,
29-May-2022 08:00,5.14,,326.7,,10.17,,807,,20.64,,0,,11.46,,21.46,,4.779,,13.2,
29-May-2022 09:00,4.136,,321.9,,7.665,,922,,22.17,,0,,8.91,,24.39,,3.76,,7.7,
29-May-2022 10:00,3.897,,328,,7.802,,1002,,23.49,,0,,7.42,,25.4,,3.514,,10.9,
29-May-2022 11:00,4.573,,357.5,,8.41,,1140,,24.38,,0,,6.68,,26.09,,4.098,,8.6,
29-May-2022 12:00,5.37,,0.9,,9.29,,1201,,25.27,,0,,7.48,,25.13,,4.853,,11.6,
29-May-2022 13:00,5.503,,0.7,,11.39,,1331,,25.74,,0,,7.8,,22.13,,5.092,,12.2,
29-May-2022 14:00,4.664,,323.6,,9.9,,1401,,26.3,,0,,9.5,,27.45,,4.128,,18.9,
29-May-2022 15:00,4.452,,320.6,,10.27,,1513,,26.31,,0,,8.53,,27.21,,3.95,,5.3,
29-May-2022 16:00,4.793,,318.9,,11.04,,1650,,26.27,,0,,8.95,,25.43,,4.32,,21.5,
29-May-2022 17:00,5.278,,324.4,,12.17,,1745,,25.27,,0,,9.04,,23.24,,4.843,,23.8,
29-May-2022 18:00,4.329,,333.8,,8.35,,1821,,23.27,,0,,11.66,,25.87,,3.888,,23.9,
29-May-2022 19:00,4.165,,349.1,,8.43,,1954,,21.08,,0,,15.02,,25.67,,3.746,,21.6,
29-May-2022 20:00,4.626,,342.3,,8.96,,2002,,19.78,,0,,14.66,,27.19,,4.105,,18.9,
29-May-2022 21:00,4.645,,349.1,,10.47,,2135,,18.1,,0,,16.32,,25.15,,4.197,,23.2,
29-May-2022 22:00,4.236,,312.7,,8.31,,2246,,16.28,,0,,17.94,,27.35,,3.753,,17.2,
29-May-2022 23:00,4.774,,312.5,,10.25,,2334,,16.1,,0,,17.63,,19.14,,4.507,,25.5,
30-May-2022 00:00,4.657,,316.4,,10.29,,24,,15.63,,0,,18.2,,24.66,,4.225,,21,
30-May-2022 01:00,2.655,,338.1,,8.66,,152,,14.36,,0,,20.51,,25.06,,2.401,,15.4,
30-May-2022 02:00,3.766,,318.8,,9.41,,211,,14.57,,0,,19.97,,21.06,,3.512,,9.7,
30-May-2022 03:00,3.139,,327.9,,7.077,,333,,13.66,,0,,21.41,,22.61,,2.894,,8.2,
30-May-2022 04:00,2.464,,356.7,,8.02,,419,,12.96,,0,,21.87,,31.26,,2.097,,14.5,
30-May-2022 05:00,1.558,,4.1,,4.352,,502,,12.53,,0,,23.56,,34.59,,1.274,,21.7,
30-May-2022 06:00,3.754,,11,,7.743,,634,,14.64,,0,,21.34,,18.85,,3.55,,14.5,
30-May-2022 07:00,4.502,,3.4,,8.08,,733,,16.02,,0,,19.74,,22.77,,4.146,,10.3,
30-May-2022 08:00,3.396,,5.8,,6.743,,820,,17.17,,0,,18.4,,24.33,,3.089,,7.5,
30-May-2022 09:00,2.267,,21.4,,5.509,,919,,18.67,,0,,15.16,,46.57,,1.518,,3.5,
30-May-2022 10:00,1.83,,130.7,,4.019,,1024,,19.82,,0,,12.27,,52.12,,1.072,,7.7,
30-May-2022 11:00,2.296,,124.8,,5.92,,1142,,20.84,,0,,11.79,,49.87,,1.425,,8.4,
30-May-2022 12:00,3.51,,155.1,,8.12,,1256,,21.78,,0,,10.79,,25.68,,3.157,,7.4,
30-May-2022 13:00,4.13,,148.8,,8.19,,1334,,22.57,,0,,10.88,,21.12,,3.849,,21.9,
30-May-2022 14:00,4.25,,156.7,,8.68,,1405,,23.46,,0,,10.5,,24.3,,3.868,,14.1,
30-May-2022 15:00,4.255,,155.1,,7.743,,1532,,24.04,,0,,10.48,,19.76,,4.002,,19.4,
30-May-2022 16:00,4.273,,153.2,,7.763,,1603,,24.15,,0,,11.03,,18.09,,4.06,,18.4,
30-May-2022 17:00,4,,165.5,,7.39,,1702,,23.84,,0,,11.47,,15.47,,3.854,,22.9,
30-May-2022 18:00,2.483,,173.6,,5.352,,1802,,22.65,,0,,12.92,,12.9,,2.42,,21.3,
30-May-2022 19:00,1.693,,182.6,,2.608,,1956,,20.61,,0,,15.46,,14.92,,1.636,,31.5,
30-May-2022 20:00,1.471,,254.6,,2.588,,2010,,18.8,,0,,17.2,,41.93,,1.077,,26.3,
30-May-2022 21:00,1.468,,28.3,,5.43,,2159,,17.42,,0,,18.39,,59.21,,0.683,,29.3,
30-May-2022 22:00,3.525,,334.9,,9,,2253,,17.47,,0,,20.79,,23,,3.241,,17.5,
30-May-2022 23:00,4.778,,323.5,,10.06,,2356,,16.38,,0,,21.39,,21.89,,4.429,,18.2,
31-May-2022 00:00,5.833,,323.1,,12.21,,46,,15.23,,0,,21.87,,20.7,,5.452,,37.8,
