,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
30-May-2022 06:00,1.964,,258.3,,5.146,,633,,59.42,,0.907,
30-May-2022 07:00,3.294,,335.1,,6.42,,753,,12.62,,3.214,
30-May-2022 08:00,1.968,,353.6,,5.342,,808,,30.82,,1.683,
30-May-2022 09:00,1.571,,310.8,,3.97,,902,,37.33,,1.237,
30-May-2022 10:00,1.312,,303.6,,4.215,,1047,,44.15,,0.923,
30-May-2022 11:00,1.873,,181,,5.195,,1151,,57.54,,0.928,
30-May-2022 12:00,2.755,,149.6,,5.93,,1245,,30.09,,2.375,
30-May-2022 13:00,2.996,,192.7,,9.41,,1357,,34.76,,2.445,
30-May-2022 14:00,6.505,,202.1,,13.87,,1440,,13.28,,6.33,
30-May-2022 15:00,7.236,,192.7,,11.12,,1519,,12.33,,7.068,
30-May-2022 16:00,6.763,,191.3,,10.98,,1638,,11.27,,6.632,
30-May-2022 17:00,5.228,,192.3,,8.53,,1701,,11.42,,5.124,
30-May-2022 18:00,3.618,,204.9,,5.734,,1801,,11.23,,3.548,
30-May-2022 19:00,2.752,,168.1,,6.322,,1959,,47.78,,1.794,
30-May-2022 20:00,3.695,,158.5,,5.293,,2044,,28.42,,3.24,
30-May-2022 21:00,3.3,,211.5,,4.313,,2148,,14.81,,3.19,
30-May-2022 22:00,3.756,,271.6,,7.155,,2246,,51.19,,2.256,
30-May-2022 23:00,7.563,,356.6,,13.08,,2359,,10.65,,7.432,
31-May-2022 00:00,11.27,,350.9,,16.71,,58,,10.26,,11.09,
31-May-2022 01:00,13.1,,346.5,,18.13,,138,,6.76,,13,
31-May-2022 02:00,12.4,,341.1,,17.1,,247,,5.93,,12.33,
31-May-2022 03:00,13.24,,346.4,,17.89,,343,,6.71,,13.15,
31-May-2022 04:00,12.95,,346.7,,17.74,,448,,6.27,,12.87,
31-May-2022 05:00,13.39,,352.1,,19.06,,518,,11.14,,13.14,
31-May-2022 06:00,14.33,,354.3,,19.4,,619,,11.06,,14.07,
31-May-2022 07:00,13.13,,353.3,,16.46,,703,,12.16,,12.84,
31-May-2022 08:00,11.25,,352.2,,15.39,,808,,10.81,,11.05,
31-May-2022 09:00,8.55,,5.3,,12.99,,909,,10.35,,8.41,
31-May-2022 10:00,7.533,,12.3,,11.08,,1002,,11.41,,7.383,
31-May-2022 11:00,5.621,,11.7,,10.19,,1107,,17.96,,5.345,
31-May-2022 12:00,4.867,,22.5,,9.07,,1217,,21.29,,4.531,
31-May-2022 13:00,3.788,,45.1,,7.155,,1310,,21.74,,3.515,
31-May-2022 14:00,3.095,,52.4,,7.89,,1435,,37.15,,2.444,
31-May-2022 15:00,3.035,,74,,9.02,,1557,,37.82,,2.373,
31-May-2022 16:00,3.787,,70.1,,7.302,,1611,,20.83,,3.536,
31-May-2022 17:00,2.3,,74.6,,5.342,,1704,,30.99,,1.963,
31-May-2022 18:00,2.238,,183.3,,3.48,,1840,,46.57,,1.498,
31-May-2022 19:00,1.527,,239.2,,3.725,,1904,,40.7,,1.142,
31-May-2022 20:00,1.93,,214.7,,3.578,,2039,,24.44,,1.754,
31-May-2022 21:00,2.5,,250.1,,3.578,,2147,,13.77,,2.427,
31-May-2022 22:00,1.992,,204.9,,3.872,,2245,,37.1,,1.574,
31-May-2022 23:00,1.052,,321.5,,2.843,,2355,,62.8,,0.42,
