,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
22-May-2022 10:00,2.699,,217.9,,4.47,,1028,,14.29,,,XX,15.9,,2.595,,9.4,
22-May-2022 11:00,2.917,,190.1,,5.254,,1157,,16.67,,,XX,17.81,,2.776,,12.4,
22-May-2022 12:00,3.933,,199.2,,6.783,,1248,,19.43,,,XX,15.17,,3.795,,9,
22-May-2022 13:00,4.389,,192.4,,6.841,,1322,,20.33,,,XX,15.01,,4.238,,6.9,
22-May-2022 14:00,4.506,,201.8,,6.018,,1412,,20.95,,,XX,10.37,,4.433,,10.6,
22-May-2022 15:00,3.507,,302.7,,7.312,,1557,,21.5,,,XX,69.03,,0.96,,10.4,
22-May-2022 16:00,5.395,,355.8,,10.45,,1655,,21.31,,,XX,20.1,,5.063,,22.7,
22-May-2022 17:00,7.152,,5.6,,10.41,,1749,,20.02,,,XX,13.54,,6.952,,34.5,
22-May-2022 18:00,6.997,,8.2,,10.43,,1804,,18.38,,,XX,7.45,,6.938,,22.8,
22-May-2022 19:00,5.279,,18.1,,8.88,,1912,,16.14,,,XX,11.62,,5.17,,11.4,
22-May-2022 20:00,3.889,,43.6,,6.351,,2009,,14.07,,,XX,18.79,,3.68,,10.5,
22-May-2022 21:00,3.115,,61.9,,7.253,,2104,,12.23,,,XX,22.25,,2.88,,9.7,
22-May-2022 22:00,1.599,,21.9,,3.49,,2200,,10.42,,,XX,41.21,,1.185,,9.4,
22-May-2022 23:00,2.195,,42.4,,3.098,,2351,,8.13,,,XX,21.84,,2.036,,10.3,
23-May-2022 00:00,2.168,,47.5,,3.549,,55,,6.28,,,XX,17.97,,2.061,,12.4,
23-May-2022 01:00,3.151,,51.1,,4.293,,155,,5.33,,,XX,16.66,,3.017,,11.7,
23-May-2022 02:00,3.086,,63.7,,3.98,,244,,4.01,,,XX,12.97,,3.007,,15.9,
23-May-2022 03:00,3.268,,56.7,,4.587,,305,,2.95,,,XX,14.43,,3.165,,23.5,
23-May-2022 04:00,2.723,,61.7,,4.078,,437,,2.52,,,XX,7.2,,2.701,,26.9,
23-May-2022 05:00,2.456,,80.2,,3.666,,518,,3.61,,,XX,9.75,,2.42,,35.8,
23-May-2022 06:00,0.593,,129,,2.216,,656,,7.26,,,XX,35.32,,0.48,,39.9,
23-May-2022 07:00,1.256,,180.5,,2.275,,700,,9.88,,,XX,16.8,,1.202,,31.2,
23-May-2022 08:00,2.271,,193.2,,3.627,,844,,11.81,,,XX,17.07,,2.17,,30.1,
23-May-2022 09:00,2.977,,207.2,,4.039,,913,,13.15,,,XX,11.14,,2.92,,30,
23-May-2022 10:00,3.031,,208.2,,4.587,,1056,,15.28,,,XX,10.92,,2.976,,25.1,
23-May-2022 11:00,3.402,,192.1,,6.645,,1153,,17.27,,,XX,18.65,,3.221,,16.2,
23-May-2022 12:00,4.593,,193,,7.429,,1236,,18.5,,,XX,20.35,,4.303,,17.2,
23-May-2022 13:00,2.892,,111.8,,7.567,,1358,,20.31,,,XX,50.49,,1.768,,11.4,
23-May-2022 14:00,4.815,,36.9,,9.45,,1435,,21.14,,,XX,47.15,,3.184,,22.4,
23-May-2022 15:00,5.373,,354.5,,9.8,,1551,,21.16,,,XX,31.99,,4.535,,15.6,
23-May-2022 16:00,6.666,,8,,10.29,,1639,,20.81,,,XX,12.59,,6.505,,20.5,
23-May-2022 17:00,7.293,,10.2,,11.06,,1754,,19.96,,,XX,9.47,,7.193,,33.1,
23-May-2022 18:00,6.038,,15.4,,10.1,,1802,,18.49,,,XX,9.02,,5.963,,22.2,
23-May-2022 19:00,3.187,,53.9,,5.45,,1900,,16.12,,,XX,19,,3.011,,13.6,
23-May-2022 20:00,2.393,,69.4,,4.529,,2014,,13.9,,,XX,32.62,,2.005,,12.9,
23-May-2022 21:00,1.777,,35,,2.784,,2142,,11.87,,,XX,29.28,,1.545,,8.1,
23-May-2022 22:00,2.215,,26.3,,3.431,,2220,,9.65,,,XX,11.28,,2.172,,6,
23-May-2022 23:00,1.525,,15.5,,2.941,,2358,,6.84,,,XX,32.68,,1.277,,7,
24-May-2022 00:00,2.873,,51.5,,3.803,,59,,5.37,,,XX,10.62,,2.823,,8.1,
24-May-2022 01:00,3.08,,48.2,,4.352,,108,,3.94,,,XX,19.82,,2.896,,7,
24-May-2022 02:00,2.888,,40.4,,3.941,,233,,3.44,,,XX,14.53,,2.795,,8.5,
24-May-2022 03:00,3.331,,43.6,,3.921,,325,,1.2,,,XX,9.2,,3.288,,8.5,
24-May-2022 04:00,2.929,,29.2,,3.647,,400,,0.91,,,XX,6.19,,2.912,,6.5,
24-May-2022 05:00,2.962,,57.3,,4.195,,507,,1.66,,,XX,6.46,,2.943,,11.2,
24-May-2022 06:00,1.286,,91.8,,3,,607,,7.56,,,XX,41.3,,0.952,,16.3,
24-May-2022 07:00,1.252,,189.8,,2.921,,759,,10.07,,,XX,14.96,,1.21,,13,
24-May-2022 08:00,2.412,,219.3,,4.313,,854,,12.05,,,XX,17.69,,2.297,,12.1,
24-May-2022 09:00,2.606,,224.2,,3.647,,954,,14.46,,,XX,10.92,,2.558,,2.4,
24-May-2022 10:00,2.838,,223.4,,4.431,,1043,,17.08,,,XX,11.79,,2.778,,5.7,
24-May-2022 11:00,3.403,,221.9,,5.215,,1157,,18.96,,,XX,11.01,,3.34,,14.4,
24-May-2022 12:00,3.886,,194.9,,6.822,,1246,,21.05,,,XX,22.18,,3.595,,2.1,
24-May-2022 13:00,4.269,,192.1,,6.273,,1320,,23.11,,,XX,11.09,,4.189,,8.9,
24-May-2022 14:00,4.216,,71.1,,9.19,,1450,,24.61,,,XX,69.87,,1.079,,8.9,
24-May-2022 15:00,6.711,,15.8,,10.94,,1553,,24.65,,,XX,14.3,,6.502,,30.5,
24-May-2022 16:00,7.702,,17.5,,11.66,,1644,,24.09,,,XX,11.33,,7.551,,58.7,
24-May-2022 17:00,7.349,,23.8,,11.25,,1702,,23.03,,,XX,11.12,,7.211,,51.3,
24-May-2022 18:00,6.326,,37.4,,9.1,,1832,,21.65,,,XX,8.85,,6.25,,18.8,
24-May-2022 19:00,6.296,,25.6,,9.74,,1932,,19.94,,,XX,8.86,,6.221,,14.9,
24-May-2022 20:00,2.017,,81.8,,4.156,,2021,,17.88,,,XX,24.63,,1.83,,12.5,
24-May-2022 21:00,2.564,,47.4,,3.411,,2133,,15.32,,,XX,42.36,,1.863,,12.1,
24-May-2022 22:00,1.742,,20.9,,3.725,,2214,,12.78,,,XX,33.74,,1.44,,11.3,
24-May-2022 23:00,2.252,,45,,3.999,,2351,,9.98,,,XX,35.47,,1.82,,11.7,
25-May-2022 00:00,2.348,,36.9,,3.549,,22,,8.37,,,XX,26.62,,2.094,,11,
25-May-2022 01:00,2.513,,48.6,,3.764,,133,,6.59,,,XX,17.35,,2.397,,11.2,
25-May-2022 02:00,2.541,,46.1,,3.588,,200,,6.19,,,XX,14.46,,2.46,,11.4,
25-May-2022 03:00,3.014,,46.9,,3.764,,310,,4.3,,,XX,11.33,,2.955,,10.4,
25-May-2022 04:00,2.678,,33.2,,3.862,,449,,3.69,,,XX,8.13,,2.651,,11,
25-May-2022 05:00,2.445,,59.7,,3.98,,513,,5.05,,,XX,6.32,,2.43,,17,
25-May-2022 06:00,0.972,,80.3,,2.275,,601,,9.92,,,XX,30.62,,0.833,,22.7,
25-May-2022 07:00,1.33,,204.5,,2.49,,736,,12.24,,,XX,21.54,,1.236,,16.5,
25-May-2022 08:00,1.75,,221.2,,3.059,,859,,14.8,,,XX,15.68,,1.684,,4.9,
25-May-2022 09:00,2.341,,229.9,,3.803,,955,,17.39,,,XX,13.06,,2.28,,13,
25-May-2022 10:00,3.098,,235.1,,4.313,,1056,,20.09,,,XX,13.84,,3.007,,10.5,
25-May-2022 11:00,1.686,,222.5,,3.725,,1100,,24.3,,,XX,40.15,,1.272,,2.3,
25-May-2022 12:00,2.35,,228.7,,5.019,,1204,,25.47,,,XX,26.15,,2.105,,9.5,
25-May-2022 13:00,2.904,,234.9,,4.489,,1343,,26.08,,,XX,18.17,,2.758,,12.8,
25-May-2022 14:00,3.431,,228.7,,8.86,,1458,,26.51,,,XX,18.07,,3.261,,16.6,
25-May-2022 15:00,8.34,,242,,10.7,,1519,,25.08,,,XX,5.68,,8.29,,83.8,
25-May-2022 16:00,6.921,,235.2,,9.74,,1603,,24.15,,,XX,12.54,,6.755,,32.1,
25-May-2022 17:00,5.934,,233.8,,8.88,,1720,,23.28,,,XX,12.47,,5.793,,25.7,
25-May-2022 18:00,4.716,,250.9,,6.939,,1804,,22.04,,,XX,9.34,,4.653,,22.9,
25-May-2022 19:00,1.931,,241.8,,4.019,,1923,,20.62,,,XX,63.69,,0.737,,12.8,
25-May-2022 20:00,3.236,,150,,5.43,,2019,,19.35,,,XX,19.5,,3.049,,10.2,
25-May-2022 21:00,0.724,,150.8,,2.196,,2111,,18.08,,,XX,68.65,,0.204,,12.1,
25-May-2022 22:00,1.936,,64.8,,3.745,,2245,,15.4,,,XX,40.2,,1.459,,5.9,
25-May-2022 23:00,2.425,,48.3,,3.47,,2358,,12.92,,,XX,9.5,,2.392,,10.8,
26-May-2022 00:00,3.087,,35.3,,3.999,,48,,9.53,,,XX,10.31,,3.037,,11.6,
26-May-2022 01:00,3.157,,50.7,,3.607,,106,,8.33,,,XX,6.43,,3.137,,8.6,
26-May-2022 02:00,2.031,,49.2,,3.078,,206,,7.58,,,XX,14.16,,1.969,,10.3,
26-May-2022 03:00,2.528,,58.7,,4.058,,354,,6.66,,,XX,16.04,,2.429,,11,
26-May-2022 04:00,2.896,,48.1,,4.039,,444,,6.15,,,XX,7.66,,2.87,,12.1,
26-May-2022 05:00,2.823,,53,,3.784,,506,,6.8,,,XX,7.64,,2.798,,13.3,
26-May-2022 06:00,1.174,,80.3,,2.137,,611,,12.37,,,XX,21.71,,1.09,,22.7,
26-May-2022 07:00,1.202,,184.7,,2.941,,754,,15.06,,,XX,27.93,,1.059,,20.3,
26-May-2022 08:00,1.913,,188.9,,3.313,,857,,16.36,,,XX,15.63,,1.841,,7.9,
26-May-2022 09:00,1.949,,182.5,,3.784,,913,,19.58,,,XX,21.09,,1.817,,0.4,
26-May-2022 10:00,2.838,,216.7,,7.429,,1059,,22.85,,,XX,19.39,,2.676,,11.4,
26-May-2022 11:00,8.55,,211.4,,11.43,,1151,,24.08,,,XX,6.22,,8.5,,80.4,
26-May-2022 12:00,9.28,,217,,12.27,,1236,,24.04,,,XX,5.52,,9.24,,59.8,
26-May-2022 13:00,10.09,,213.5,,13.74,,1301,,24.13,,,XX,6.08,,10.03,,274.4,
26-May-2022 14:00,10.46,,214.8,,12.84,,1432,,23.5,,,XX,4.85,,10.42,,143.2,
26-May-2022 15:00,9.77,,204,,14.33,,1512,,22.53,,,XX,7.06,,9.7,,86.2,
26-May-2022 16:00,8.27,,190.4,,10.84,,1626,,21.74,,,XX,6.34,,8.22,,29.6,
26-May-2022 17:00,8.47,,198.5,,11.19,,1749,,20.7,,,XX,6.82,,8.41,,26.2,
26-May-2022 18:00,7.645,,212.5,,10.68,,1818,,19.98,,,XX,15.51,,7.365,,29.8,
26-May-2022 19:00,5.703,,244.7,,8.55,,1936,,18.73,,,XX,11.4,,5.59,,23.8,
26-May-2022 20:00,5.68,,247.5,,8.31,,2032,,17.98,,,XX,7.74,,5.628,,20.3,
26-May-2022 21:00,3.912,,230.2,,7.861,,2159,,17.56,,,XX,30.09,,3.372,,12.7,
26-May-2022 22:00,5.871,,191.7,,8.35,,2218,,17.11,,,XX,10.96,,5.763,,22.1,
26-May-2022 23:00,1.838,,335.6,,3.705,,2305,,15.44,,,XX,53.14,,1.047,,15.1,
27-May-2022 00:00,1.454,,328,,3.411,,55,,14.74,,,XX,67.5,,0.444,,18.5,
27-May-2022 01:00,3.347,,221.3,,6.391,,138,,14.88,,,XX,41.24,,2.479,,19.7,
27-May-2022 02:00,2.941,,42.3,,4.47,,254,,9.05,,,XX,14.48,,2.847,,12.5,
27-May-2022 03:00,3.345,,33.9,,4.509,,347,,7.35,,,XX,11.97,,3.272,,15.4,
27-May-2022 04:00,3.381,,28.3,,4.725,,458,,7.5,,,XX,15.67,,3.254,,17.8,
27-May-2022 05:00,2.847,,44.3,,4.215,,500,,10.79,,,XX,21.58,,2.645,,20.8,
27-May-2022 06:00,1.866,,98.9,,3.803,,608,,14.06,,,XX,23,,1.716,,32.7,
27-May-2022 07:00,1.494,,247.4,,2.961,,756,,16.23,,,XX,41.36,,1.104,,11.5,
27-May-2022 08:00,2.367,,273.7,,3.647,,851,,17.26,,,XX,11.38,,2.32,,18.3,
27-May-2022 09:00,2.527,,257.6,,3.725,,955,,17.9,,,XX,13.72,,2.454,,18.9,
27-May-2022 10:00,2.622,,267.6,,3.862,,1037,,18.43,,,XX,11.26,,2.571,,17.2,
27-May-2022 11:00,1.823,,251.9,,3.431,,1102,,19.01,,,XX,20.88,,1.702,,16.4,
27-May-2022 12:00,1.251,,236.9,,2.647,,1259,,20.17,,,XX,28.06,,1.101,,12.8,
27-May-2022 13:00,2.465,,251,,4.881,,1307,,21.28,,,XX,28.95,,2.15,,7.7,
27-May-2022 14:00,1.614,,239.3,,3.313,,1418,,21.89,,,XX,26.44,,1.442,,8.6,
27-May-2022 15:00,5.329,,261.5,,11.19,,1554,,21.32,,,XX,11.89,,5.214,,127.8,
27-May-2022 16:00,10.22,,261.1,,13.15,,1645,,19.87,,,XX,5.18,,10.18,,1499.8,
27-May-2022 17:00,10.48,,261.6,,12.47,,1714,,19,,,XX,5.74,,10.42,,1511,
27-May-2022 18:00,11.05,,261.4,,13.92,,1831,,17.98,,,XX,6.92,,10.97,,2846.6,
27-May-2022 19:00,11.06,,251.6,,13.74,,1907,,16.42,,,XX,6.48,,10.99,,1599.8,
27-May-2022 20:00,8.53,,242.8,,11.64,,2011,,15.49,,,XX,5.74,,8.49,,65.6,
27-May-2022 21:00,6.708,,214.7,,9.8,,2154,,14.82,,,XX,21.98,,6.214,,19.5,
27-May-2022 22:00,7.959,,189.8,,11.27,,2248,,13.93,,,XX,6.16,,7.913,,28.1,
27-May-2022 23:00,8,,195.6,,10.82,,2302,,13.77,,,XX,6.37,,7.952,,16.7,
28-May-2022 00:00,7.446,,194.8,,10.39,,8,,13.6,,,XX,7,,7.391,,12.3,
28-May-2022 01:00,4.567,,209.5,,8.19,,119,,12.49,,,XX,48.14,,2.954,,9.3,
28-May-2022 02:00,1.169,,339.7,,4.391,,203,,10.69,,,XX,56.05,,0.609,,13.1,
28-May-2022 03:00,3.505,,291.5,,9.76,,332,,11.85,,,XX,34.71,,2.861,,4.5,
28-May-2022 04:00,9.02,,264.3,,12.86,,443,,11.67,,,XX,9.88,,8.89,,97.8,
28-May-2022 05:00,8.42,,264.7,,13.43,,502,,11.63,,,XX,11.4,,8.25,,230.3,
28-May-2022 06:00,5.366,,259.3,,8.96,,634,,12.63,,,XX,11.95,,5.249,,4.5,
28-May-2022 07:00,3.432,,248.4,,7.88,,758,,13.32,,,XX,19.83,,3.226,,7.1,
28-May-2022 08:00,6.603,,232,,11.31,,810,,14.09,,,XX,9.92,,6.504,,28.1,
28-May-2022 09:00,5.328,,234,,7.919,,918,,14.77,,,XX,11.18,,5.226,,0.2,
28-May-2022 10:00,4.054,,234.8,,7.116,,1005,,15.7,,,XX,23.41,,3.715,,-2.5,
28-May-2022 11:00,5.638,,234.1,,9.61,,1112,,16.41,,,XX,13.33,,5.486,,-2.6,
28-May-2022 12:00,4.662,,220.6,,7.39,,1225,,17.21,,,XX,20.14,,4.373,,0.6,
28-May-2022 13:00,5.073,,210.1,,7.782,,1343,,17.55,,,XX,20.45,,4.75,,0.2,
28-May-2022 14:00,4.667,,205.2,,8.47,,1459,,17.79,,,XX,21.24,,4.346,,3.9,
28-May-2022 15:00,6.971,,217.4,,13.51,,1556,,17.6,,,XX,16.44,,6.684,,113.5,
28-May-2022 16:00,8.31,,227,,11.74,,1649,,16.59,,,XX,10.37,,8.17,,33.7,
28-May-2022 17:00,7.424,,232.4,,11.21,,1707,,15.61,,,XX,11.16,,7.283,,7.1,
28-May-2022 18:00,8.03,,225.4,,13.47,,1803,,14.35,,,XX,9.09,,7.924,,98,
28-May-2022 19:00,5.108,,260.3,,9.92,,1907,,12.61,,,XX,37.5,,4.013,,-6.2,
28-May-2022 20:00,3.928,,327.7,,5.92,,2048,,10.44,,,XX,13.97,,3.811,,6.4,
28-May-2022 21:00,3.148,,22.3,,5.94,,2138,,9.52,,,XX,26.53,,2.81,,-1.4,
28-May-2022 22:00,2.551,,18,,4.646,,2235,,8.21,,,XX,10.73,,2.506,,-3.1,
28-May-2022 23:00,2.138,,5.5,,5.097,,2311,,7.91,,,XX,32.45,,1.795,,-6.6,
29-May-2022 00:00,2.008,,26.7,,5.273,,24,,7.46,,,XX,20.88,,1.875,,-8.7,
29-May-2022 01:00,1.655,,356.9,,4.705,,157,,7.71,,,XX,45.89,,1.124,,-4.8,
29-May-2022 02:00,3.71,,322.6,,6.743,,216,,6.69,,,XX,14.35,,3.593,,-5.9,
29-May-2022 03:00,0.959,,347.7,,3.196,,305,,6.35,,,XX,54.85,,0.519,,-7.2,
29-May-2022 04:00,0.727,,100.8,,2.843,,452,,5.92,,,XX,69.57,,0.191,,-9.8,
29-May-2022 05:00,1.777,,45.8,,3.862,,546,,6.11,,,XX,38.56,,1.375,,-10.1,
29-May-2022 06:00,1.518,,80.6,,4.803,,627,,8.6,,,XX,37.38,,1.195,,-26.1,
29-May-2022 07:00,4.298,,352.4,,11.19,,748,,10.12,,,XX,26.61,,3.834,,-11.8,
29-May-2022 08:00,6.227,,321,,12.53,,802,,10.77,,,XX,20.56,,5.826,,35.7,
29-May-2022 09:00,5.708,,340.8,,13.17,,947,,12.6,,,XX,20.67,,5.337,,135.7,
29-May-2022 10:00,8.82,,336.2,,16.41,,1049,,14.09,,,XX,19.02,,8.34,,761.8,
29-May-2022 11:00,8.48,,342.7,,15.39,,1108,,15.03,,,XX,19.89,,7.965,,427.7,
29-May-2022 12:00,7.86,,324.4,,14.05,,1249,,15.93,,,XX,27.74,,6.938,,227.8,
29-May-2022 13:00,7.046,,6.9,,12.78,,1340,,14.85,,,XX,20.52,,6.594,,52.5,
29-May-2022 14:00,8.78,,17.2,,13.19,,1411,,14.56,,,XX,13.13,,8.55,,167.7,
29-May-2022 15:00,8.19,,9.4,,13.02,,1502,,14.82,,,XX,14.15,,7.939,,66.8,
29-May-2022 16:00,7.464,,358.5,,11.53,,1648,,14.19,,,XX,13.27,,7.264,,15.9,
29-May-2022 17:00,6.77,,359.5,,10.21,,1702,,13.35,,,XX,11.21,,6.64,,7.8,
29-May-2022 18:00,7.52,,13.7,,11.06,,1832,,11.49,,,XX,9.29,,7.421,,16.1,
29-May-2022 19:00,5.97,,10.7,,9.19,,1901,,9.81,,,XX,7.77,,5.916,,4.9,
29-May-2022 20:00,4.072,,13.7,,7.312,,2017,,8.44,,,XX,31.46,,3.458,,3.9,
29-May-2022 21:00,3.878,,37.9,,8.14,,2146,,8.54,,,XX,55.2,,2.077,,4.2,
29-May-2022 22:00,3.368,,12.6,,5.999,,2243,,7.56,,,XX,14.83,,3.255,,2.7,
29-May-2022 23:00,2.378,,71.8,,3.882,,2313,,6.27,,,XX,26.62,,2.121,,-0.1,
30-May-2022 00:00,3.012,,73.8,,3.98,,14,,3.1,,,XX,16.31,,2.89,,-1,
30-May-2022 01:00,2.293,,54.1,,3.764,,131,,1.01,,,XX,17.06,,2.191,,-0.9,
30-May-2022 02:00,2.597,,55.5,,3.588,,222,,0.46,,,XX,9.17,,2.564,,-0.9,
30-May-2022 03:00,2.39,,52.8,,3.705,,302,,-0.47,,,XX,32.31,,2.01,,-1.9,
30-May-2022 04:00,2.28,,60.4,,3.901,,419,,-1.74,,,XX,13.4,,2.218,,1.3,
30-May-2022 05:00,2.617,,74.5,,3.784,,520,,0.04,,,XX,5.92,,2.603,,6.6,
30-May-2022 06:00,2.353,,75.5,,3.941,,623,,4.97,,,XX,16.05,,2.26,,9.5,
30-May-2022 07:00,1.622,,71,,4.195,,754,,7.31,,,XX,31.61,,1.375,,2.7,
30-May-2022 08:00,2.219,,130.6,,5.313,,852,,8.48,,,XX,35.71,,1.788,,1.2,
30-May-2022 09:00,3.392,,187.5,,5.92,,915,,9.52,,,XX,22.15,,3.138,,3.1,
30-May-2022 10:00,4.191,,180.2,,6.195,,1022,,10.74,,,XX,14.23,,4.061,,2.9,
30-May-2022 11:00,3.616,,193.9,,5.783,,1144,,12.16,,,XX,19.36,,3.409,,-0.8,
30-May-2022 12:00,3.128,,203.3,,6.9,,1231,,13.63,,,XX,19.47,,2.947,,-1.5,
30-May-2022 13:00,3.771,,206.8,,7.292,,1307,,14.82,,,XX,25.46,,3.398,,5.1,
30-May-2022 14:00,2.189,,36.2,,8.51,,1457,,15.28,,,XX,62.82,,0.872,,2,
30-May-2022 15:00,4.684,,314.3,,10.35,,1514,,15.65,,,XX,25.91,,4.205,,11,
30-May-2022 16:00,5.074,,273.9,,9.9,,1622,,15.43,,,XX,25.98,,4.553,,10,
30-May-2022 17:00,5.916,,272.2,,10.13,,1719,,14.63,,,XX,23.44,,5.42,,29.5,
30-May-2022 18:00,4.774,,353.3,,7.763,,1826,,13.21,,,XX,20.51,,4.468,,6.5,
30-May-2022 19:00,3.829,,35.4,,7.331,,1949,,10.85,,,XX,16.29,,3.674,,6.1,
30-May-2022 20:00,5.233,,26.9,,8.63,,2008,,9.42,,,XX,9.99,,5.154,,4.9,
30-May-2022 21:00,5.359,,26.8,,9.57,,2117,,7.7,,,XX,9.84,,5.28,,13.8,
30-May-2022 22:00,4.154,,12.4,,6.234,,2219,,7.06,,,XX,9.6,,4.095,,5.9,
30-May-2022 23:00,2.974,,21.9,,5.489,,2321,,6.47,,,XX,12.03,,2.908,,9,
31-May-2022 00:00,2.019,,357.4,,5.352,,8,,6.16,,,XX,20.03,,1.895,,3.9,
31-May-2022 01:00,1.771,,81.5,,2.569,,152,,4.74,,,XX,20.48,,1.658,,2.2,
31-May-2022 02:00,2.146,,68.9,,3.098,,242,,2.58,,,XX,11.98,,2.099,,2.7,
31-May-2022 03:00,2.619,,68.5,,3.764,,301,,1.51,,,XX,10.37,,2.576,,4.3,
31-May-2022 04:00,2.744,,60.2,,3.901,,423,,1.1,,,XX,11.93,,2.685,,3.2,
31-May-2022 05:00,2.253,,64.7,,3.784,,537,,0.89,,,XX,14.15,,2.185,,8.1,
31-May-2022 06:00,1.223,,52.7,,3.274,,608,,5.45,,,XX,27.15,,1.086,,6.2,
31-May-2022 07:00,2.12,,221.1,,4.411,,751,,6.65,,,XX,18.95,,2.004,,6.3,
31-May-2022 08:00,3.937,,227.9,,5.861,,854,,7.58,,,XX,11.78,,3.853,,5.7,
31-May-2022 09:00,4.258,,232.3,,5.763,,958,,8.88,,,XX,11.71,,4.169,,5.9,
31-May-2022 10:00,4.649,,225.1,,6.351,,1035,,10.23,,,XX,11.43,,4.557,,3.9,
31-May-2022 11:00,4.903,,226.9,,6.724,,1128,,11.78,,,XX,12.7,,4.782,,1.4,
31-May-2022 12:00,5.205,,235.2,,7.723,,1223,,13.09,,,XX,11.19,,5.105,,,BA
31-May-2022 13:00,4.228,,230.9,,6.606,,1347,,14.59,,,XX,13.37,,4.113,,,BA
31-May-2022 14:00,4.496,,233.3,,6.841,,1433,,15.75,,,XX,15.73,,4.327,,27.2,
31-May-2022 15:00,4.296,,227,,5.803,,1505,,16.46,,,XX,13.81,,4.171,,18.7,
31-May-2022 16:00,3.006,,223.5,,4.666,,1654,,17.14,,,XX,19.81,,2.826,,14.3,
31-May-2022 17:00,4.284,,97,,7.9,,1751,,17.39,,,XX,32.1,,3.611,,12.9,
31-May-2022 18:00,5.329,,69.8,,8.64,,1813,,15.74,,,XX,10.24,,5.244,,11.5,
31-May-2022 19:00,3.825,,62,,6.371,,1904,,12.8,,,XX,10,,3.767,,9.2,
31-May-2022 20:00,2.967,,16.8,,4.803,,2011,,10.45,,,XX,16.93,,2.837,,8.5,
31-May-2022 21:00,2.489,,359,,3.941,,2137,,7.38,,,XX,10.26,,2.45,,8.3,
31-May-2022 22:00,2.139,,110.4,,3.372,,2216,,6.27,,,XX,23.79,,1.954,,8,
31-May-2022 23:00,2.324,,34.4,,3.921,,2335,,5.54,,,XX,22.18,,2.15,,6.1,
