,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-May-2022 07:00,0.124,,2.391,,884,,4.6,,4.404,,756,,7.75,,0,,25.02,,532.1,,22.51,,2.207,,0.17,,1.146,,0.975,,45.184,,16.8,,2.7,,0.225,
12-May-2022 08:00,0.123,,1.28,,884,,327,,3.319,,806,,10.5,,0,,20.05,,728,,53.48,,0.722,,0.112,,1.008,,0.896,,49.751,,12.1,,2.1,,0.215,
12-May-2022 09:00,0.124,,1.525,,884,,201,,3.79,,942,,12.58,,0,,17.6,,880,,58.07,,0.741,,0.093,,1.003,,0.909,,51.202,,10.1,,2.1,,0.221,
12-May-2022 10:00,0.124,,2.033,,883,,162.3,,5.776,,1049,,14.48,,0,,14.87,,987,,36.55,,1.619,,0.078,,1.017,,0.938,,52.233,,10.3,,1.9,,0.227,
12-May-2022 11:00,0.124,,3.379,,882,,178.7,,7.271,,1104,,16.23,,0,,12.75,,976,,25.74,,3.037,,0.091,,0.964,,0.873,,50.597,,8.2,,1.8,,0.223,
12-May-2022 12:00,0.12,,2.705,,881,,166.9,,6.555,,1216,,17.36,,0,,11,,780.3,,39.08,,2.075,,0.071,,0.954,,0.883,,52.036,,13,,2.2,,0.207,
12-May-2022 13:00,0.117,,2.671,,881,,192.7,,7.189,,1309,,18.43,,0,,11.01,,822,,30.01,,2.304,,0.077,,0.982,,0.905,,51.834,,12.9,,2.2,,0.207,
12-May-2022 14:00,0.115,,2.519,,880,,170.5,,6.616,,1400,,19.43,,0,,10.81,,770.8,,31.85,,2.13,,0.079,,0.995,,0.916,,51.347,,11,,2.2,,0.216,
12-May-2022 15:00,0.111,,2.872,,879,,176.5,,7.026,,1515,,20.2,,0,,11.05,,650.8,,32.2,,2.418,,0.088,,0.976,,0.888,,49.648,,12.5,,2.3,,0.214,
12-May-2022 16:00,0.108,,4.125,,879,,172.3,,7.005,,1640,,20.56,,0,,11.55,,435.6,,14.65,,3.99,,0.076,,0.968,,0.892,,48.49,,10.4,,2.1,,0.22,
12-May-2022 17:00,0.11,,4.724,,878,,174.1,,6.903,,1747,,20.21,,0,,12.04,,224.6,,10.22,,4.649,,0.075,,0.99,,0.914,,47.9,,12.1,,2.5,,0.209,
12-May-2022 18:00,0.112,,4.014,,879,,169.9,,6.739,,1803,,18.39,,0,,13.86,,41.55,,6.55,,3.988,,0.066,,1.02,,0.953,,45.174,,19.1,,3,,0.213,
12-May-2022 19:00,0.113,,2.974,,879,,160,,4.117,,1910,,15.71,,0,,15.91,,0.25,,10.04,,2.928,,0.059,,1.116,,1.057,,42.699,,31.6,,3.4,,0.231,
12-May-2022 20:00,0.115,,3.367,,880,,174.7,,5.223,,2015,,15.12,,0,,16.9,,0.03,,13.28,,3.277,,0.062,,1.197,,1.134,,43.378,,32.7,,4.3,,0.229,
12-May-2022 21:00,0.114,,2.095,,880,,313,,4.077,,2112,,12.19,,0,,19.74,,0.04,,64.74,,0.757,,0.057,,1.543,,1.485,,38.716,,15.5,,3.3,,0.213,
12-May-2022 22:00,0.115,,1.253,,881,,76.1,,3.79,,2259,,10.72,,0,,21.19,,0.04,,50.66,,0.763,,0.062,,1.3,,1.238,,32.559,,17.5,,3.3,,0.228,
12-May-2022 23:00,0.114,,1.694,,881,,343.1,,3.851,,2300,,8.1,,0,,26.84,,0.06,,31.37,,1.44,,0.057,,3.49,,3.432,,27.336,,15.1,,3.5,,0.214,
13-May-2022 00:00,,BD,2.965,,881,,352.2,,4.117,,30,,5.8,,0,,32.23,,0.06,,14.1,,2.876,,0.055,,3.476,,3.421,,21.4,,16.9,,3.4,,0.212,
13-May-2022 01:00,0.105,,3.162,,881,,351.5,,4.343,,107,,4,,0,,37.64,,0.06,,26.48,,2.824,,,BF,,BF,,BF,24.734,,16.8,,3.5,,0.203,
13-May-2022 02:00,0.103,,2.57,,881,,351.1,,3.462,,257,,2.96,,0,,41.37,,0.05,,12.13,,2.512,,,BF,,BF,,BF,21.514,,12.6,,3.2,,0.219,
13-May-2022 03:00,0.105,,3.053,,881,,355.5,,4.814,,311,,2.87,,0,,44.84,,0.05,,23.56,,2.795,,,BF,,BF,,BF,20.387,,12,,3.1,,0.199,
13-May-2022 04:00,0.105,,2.83,,881,,15.7,,3.851,,415,,3.87,,0,,44.07,,2.47,,18.58,,2.681,,0.056,,1.89,,1.834,,20.647,,12.2,,2.9,,0.21,
13-May-2022 05:00,0.105,,2.425,,882,,353.3,,3.237,,520,,2.3,,0,,53.21,,81.3,,10.42,,2.385,,0.44,,3.467,,3.027,,19.965,,18.2,,3.3,,0.219,
13-May-2022 06:00,0.108,,2.156,,882,,11.5,,3.831,,657,,8.12,,0,,39.91,,319.4,,16.51,,2.066,,0.444,,2.024,,1.58,,27.49,,16.7,,2.9,,0.212,
13-May-2022 07:00,0.112,,1.805,,882,,18.1,,4.22,,708,,13.95,,0,,28.32,,535.3,,24.81,,1.636,,0.309,,1.652,,1.342,,33.593,,14.8,,2.4,,0.231,
13-May-2022 08:00,0.109,,1.82,,882,,1.1,,4.158,,833,,17.41,,0,,21.8,,733.1,,35.17,,1.477,,0.138,,1.142,,1.004,,38.196,,11.2,,1.8,,0.223,
13-May-2022 09:00,0.11,,1.887,,881,,334,,5.879,,947,,19.24,,0,,17.13,,888,,43.9,,1.333,,0.092,,1.001,,0.909,,43.538,,7.3,,1.8,,0.236,
13-May-2022 10:00,0.108,,2.226,,881,,314.7,,6.821,,1031,,21.1,,0,,14.3,,990,,50.25,,1.37,,0.099,,1.041,,0.942,,45.839,,11.7,,2.3,,0.226,
13-May-2022 11:00,0.107,,1.736,,880,,200.6,,4.404,,1139,,22.87,,0,,12.18,,1035,,58.21,,0.84,,0.091,,1.035,,0.943,,46.898,,12.6,,2.6,,0.231,
13-May-2022 12:00,0.101,,2.57,,879,,168.8,,5.899,,1222,,24.31,,0,,9.78,,1022,,34.51,,2.103,,0.082,,1.03,,0.948,,50.253,,12.4,,2.7,,0.229,
13-May-2022 13:00,0.1,,3.217,,878,,167.1,,7.435,,1358,,25.65,,0,,9.07,,948,,25.79,,2.891,,0.081,,1.074,,0.993,,50.133,,12.1,,3,,0.215,
13-May-2022 14:00,0.098,,5.395,,877,,176.7,,9.54,,1458,,26.46,,0,,9.4,,820,,15.85,,5.189,,0.084,,1.103,,1.018,,48.051,,18.6,,3.2,,0.221,
13-May-2022 15:00,0.1,,6.423,,877,,174.5,,10.71,,1528,,26.83,,0,,9.77,,644,,12.87,,6.261,,0.087,,1.154,,1.067,,47.275,,25.4,,3.7,,0.237,
13-May-2022 16:00,0.099,,6.666,,876,,169.1,,11.8,,1624,,26.84,,0,,9.36,,440.1,,10.73,,6.549,,0.085,,1.195,,1.109,,47.964,,31.9,,4.1,,0.248,
13-May-2022 17:00,0.1,,6.138,,876,,171.6,,9.52,,1700,,26.15,,0,,10.11,,230.8,,9.21,,6.059,,0.09,,1.193,,1.103,,47.597,,30.1,,4.1,,0.231,
13-May-2022 18:00,0.102,,5.58,,876,,168.5,,8.34,,1825,,24.18,,0,,12.1,,45.46,,7.11,,5.537,,0.065,,1.273,,1.207,,44.961,,15.8,,3.3,,0.259,
13-May-2022 19:00,0.104,,4.313,,877,,160.3,,7.292,,1936,,21.41,,0,,13.65,,0.28,,6.61,,4.284,,0.059,,1.204,,1.144,,42.425,,17.5,,3.3,,0.261,
13-May-2022 20:00,0.1,,4.126,,878,,161.3,,5.92,,2012,,20.61,,0,,14.2,,0.03,,10.01,,4.063,,0.054,,1.261,,1.207,,42.74,,17.9,,3.4,,0.272,
13-May-2022 21:00,0.099,,2.378,,879,,132.2,,4.281,,2100,,18.42,,0,,15.91,,0.02,,72.01,,0.499,,0.06,,1.327,,1.266,,41.195,,14.2,,3.4,,0.256,
13-May-2022 22:00,0.101,,1.511,,879,,16.7,,3.012,,2256,,17.05,,0,,17.18,,0.04,,50.59,,0.922,,0.056,,1.32,,1.263,,,AN,20.4,,3.7,,0.25,
13-May-2022 23:00,0.103,,3.221,,880,,347.8,,4.711,,2341,,11.56,,0,,27.14,,0.04,,14.55,,3.117,,0.063,,2.398,,2.334,,25.501,,20.7,,3.8,,0.224,
14-May-2022 00:00,,BD,2.638,,880,,336.2,,3.872,,6,,9.19,,0,,32.8,,0.05,,16.65,,2.526,,0.059,,1.75,,1.69,,23.137,,37.9,,6.1,,0.211,
14-May-2022 01:00,0.107,,2.705,,880,,24.2,,3.708,,150,,9.92,,0,,30.48,,0.05,,7.79,,2.68,,0.052,,1.456,,1.404,,21.961,,15.7,,3.7,,0.224,
14-May-2022 02:00,0.108,,2.809,,880,,1.2,,4.077,,245,,7.52,,0,,36.59,,0.05,,14.57,,2.718,,0.058,,1.873,,1.815,,20.197,,16.6,,3.6,,0.216,
14-May-2022 03:00,,BF,2.484,,880,,2,,4.568,,351,,6.81,,0,,40.33,,0.04,,16.59,,2.38,,0.06,,1.851,,1.79,,,BF,16.8,,3.6,,,BF
14-May-2022 04:00,,BF,3.216,,880,,341.6,,4.527,,437,,7.66,,0,,39.29,,2.28,,32.66,,2.693,,0.07,,1.801,,1.73,,,BF,19.8,,3.5,,,BF
14-May-2022 05:00,0.103,,2.165,,880,,312.1,,3.687,,525,,7.96,,0,,40.44,,82.2,,14.39,,2.097,,0.148,,1.486,,1.337,,25.278,,27,,4.1,,0.223,
14-May-2022 06:00,0.111,,1.177,,881,,49.5,,2.233,,648,,12.8,,0,,31.39,,319,,28.67,,1.029,,0.196,,1.265,,1.069,,31.388,,16.8,,3.4,,0.234,
14-May-2022 07:00,0.114,,0.94,,881,,13.2,,2.315,,747,,17.33,,0,,24.99,,533.1,,26.08,,0.843,,0.157,,1.26,,1.103,,35.342,,18.7,,3.5,,0.231,
14-May-2022 08:00,0.118,,1.035,,881,,8.6,,2.786,,848,,21.21,,0,,18.14,,726.5,,42.85,,0.745,,0.123,,1.274,,1.15,,40.269,,16,,3.2,,0.252,
14-May-2022 09:00,0.115,,1.257,,880,,5.6,,3.175,,937,,24.38,,0,,14.4,,879,,68.07,,0.369,,0.096,,1.193,,1.096,,43.719,,13.7,,2.9,,0.257,
14-May-2022 10:00,0.11,,1.797,,880,,212.9,,5.285,,1049,,26.52,,0,,13.74,,981,,68.28,,0.52,,0.083,,1.093,,1.009,,42.07,,13.1,,2.5,,0.246,
14-May-2022 11:00,0.104,,1.527,,879,,207.2,,4.015,,1113,,27.98,,0,,11.95,,1024,,56.05,,0.796,,0.086,,1.036,,0.95,,41.822,,13.9,,2.6,,0.237,
14-May-2022 12:00,0.104,,1.91,,878,,215.4,,6.493,,1259,,29.29,,0,,10.32,,1012,,49.63,,1.193,,0.081,,0.998,,0.916,,41.424,,9.3,,2,,0.248,
14-May-2022 13:00,0.106,,2.388,,877,,179.7,,6.288,,1333,,30.22,,0,,9.69,,938,,38.12,,1.859,,0.082,,1.047,,0.965,,42.065,,11.1,,2.5,,0.262,
14-May-2022 14:00,0.1,,3.357,,876,,197.3,,6.677,,1452,,30.96,,0,,9.41,,811,,34.7,,2.741,,0.085,,0.98,,0.895,,41.361,,10.6,,2.3,,0.25,
14-May-2022 15:00,0.098,,3.951,,876,,176.1,,8.93,,1531,,31.45,,0,,9.19,,638.5,,23.19,,3.628,,0.076,,0.952,,0.876,,41.49,,16.1,,2.7,,0.231,
14-May-2022 16:00,0.101,,5.777,,875,,180.2,,9.69,,1635,,31.22,,0,,9.44,,435.7,,11.45,,5.661,,0.088,,0.985,,0.896,,41.921,,25.1,,3.6,,0.253,
14-May-2022 17:00,0.102,,6.716,,875,,170.6,,10.47,,1709,,30.16,,0,,10.03,,197,,8.12,,6.649,,0.071,,1.033,,0.961,,41.968,,46.9,,4.8,,0.253,
14-May-2022 18:00,0.101,,5.265,,876,,161,,7.661,,1802,,27.8,,0,,10.89,,24.67,,8.11,,5.212,,0.057,,1.018,,0.96,,40.504,,17.7,,3.4,,0.236,
14-May-2022 19:00,0.1,,5.123,,876,,157,,7.005,,1931,,26.41,,0,,10.73,,0.33,,7.59,,5.078,,0.067,,1.036,,0.969,,42.771,,14.5,,3.1,,0.264,
14-May-2022 20:00,0.108,,4.712,,877,,149.3,,6.452,,2001,,24.13,,0,,12.54,,0.03,,10.87,,4.627,,0.061,,1.155,,1.093,,43.293,,17.3,,3.6,,0.286,
14-May-2022 21:00,0.106,,5.163,,877,,145.2,,7.353,,2143,,24.05,,0,,11.58,,0.03,,7.67,,5.117,,0.067,,1.242,,1.174,,46.699,,17.6,,3.6,,0.293,
14-May-2022 22:00,0.107,,3.794,,877,,163.3,,6.637,,2205,,22.56,,0,,12.15,,0.02,,17.68,,3.614,,0.056,,1.183,,1.126,,45.467,,15.8,,3.8,,0.279,
14-May-2022 23:00,0.106,,2.311,,878,,337.6,,4.097,,2318,,18.19,,0,,17.15,,0.03,,42.53,,1.674,,0.055,,1.354,,1.299,,37.462,,25.9,,4.3,,0.253,
15-May-2022 00:00,,BD,2.065,,878,,334.7,,3.053,,23,,14.35,,0,,24.3,,0.03,,33.19,,1.718,,0.062,,2.34,,2.278,,30.777,,21.6,,4.3,,0.227,
15-May-2022 01:00,0.102,,2.648,,878,,343.4,,3.892,,104,,11.42,,0,,30.51,,0.04,,17.09,,2.53,,0.073,,1.782,,1.708,,25.198,,23.1,,4.5,,0.224,
15-May-2022 02:00,0.103,,2.609,,877,,344.9,,3.524,,242,,11.74,,0,,30.36,,0.04,,30.31,,2.244,,0.07,,1.536,,1.466,,24.457,,90.1,,6.5,,0.222,
15-May-2022 03:00,0.099,,2.445,,877,,2.4,,3.36,,354,,11.8,,0,,31.5,,0.05,,13.77,,2.375,,0.059,,1.447,,1.388,,24.268,,18.1,,3.8,,0.224,
15-May-2022 04:00,0.099,,2.549,,877,,345.3,,3.626,,408,,9.46,,0,,38,,2.8,,11.21,,2.5,,0.061,,1.213,,1.152,,18.792,,14.7,,3.5,,0.225,
15-May-2022 05:00,0.1,,2.259,,878,,3.6,,3.401,,505,,10.08,,0,,36.59,,87.9,,15.52,,2.176,,0.133,,1.208,,1.074,,19.237,,36.7,,4.1,,0.219,
15-May-2022 06:00,0.1,,1.449,,878,,356.1,,2.602,,634,,14.29,,0,,30.61,,279.5,,20.68,,1.354,,0.14,,0.958,,0.817,,27.333,,18,,3.4,,0.223,
15-May-2022 07:00,0.101,,1.748,,877,,349,,3.585,,743,,18.88,,0,,24.73,,498.3,,22.68,,1.611,,0.169,,1.172,,1.002,,30.992,,19.5,,3.2,,0.243,
15-May-2022 08:00,0.105,,1.067,,877,,228.7,,2.561,,854,,23.06,,0,,18.71,,726.7,,73.71,,0.184,,0.146,,1.243,,1.097,,35.62,,16.6,,3,,0.232,
15-May-2022 09:00,0.109,,1.805,,876,,183.2,,6.125,,954,,25.64,,0,,14.59,,865,,37.23,,1.424,,0.102,,1.197,,1.095,,40.24,,15.9,,3.4,,0.252,
15-May-2022 10:00,0.108,,5.019,,876,,176.6,,9.14,,1059,,27.64,,0,,10.77,,670,,13.19,,4.886,,0.083,,1.358,,1.274,,45.936,,20.9,,3.9,,0.306,
15-May-2022 11:00,0.101,,7.286,,875,,178.2,,11.2,,1146,,30.04,,0,,7.11,,1061,,14.11,,7.065,,0.081,,1.451,,1.369,,49.311,,46.8,,5.3,,0.288,
15-May-2022 12:00,0.089,,6.578,,874,,173.2,,11.24,,1220,,30.98,,0,,4.71,,1045,,14.6,,6.364,,0.078,,1.626,,1.547,,54.56,,32.4,,5.4,,0.244,
15-May-2022 13:00,0.09,,6.637,,873,,170.4,,12.37,,1319,,31.42,,0,,5.21,,806,,14.68,,6.419,,0.086,,1.695,,1.608,,54.599,,38.1,,5.7,,0.276,
15-May-2022 14:00,0.085,,6.767,,872,,172.9,,10.71,,1412,,31.16,,0,,5.7,,654.9,,11.45,,6.631,,0.084,,1.704,,1.619,,54.402,,44.2,,6.4,,0.263,
15-May-2022 15:00,0.089,,6.098,,872,,181,,10.77,,1543,,31.36,,0,,6.47,,482.3,,13.24,,5.935,,0.079,,1.765,,1.685,,54.058,,37,,5.9,,0.292,
15-May-2022 16:00,0.095,,4.465,,872,,184.2,,8.32,,1634,,31.05,,0,,8.26,,421.1,,20.85,,4.169,,0.082,,1.961,,1.878,,53.84,,27,,5.4,,0.331,
15-May-2022 17:00,0.105,,3.492,,872,,182.2,,8.95,,1749,,30.34,,0,,9.07,,225.6,,33.55,,2.892,,0.077,,2.102,,2.025,,55.828,,27.5,,5.3,,0.333,
15-May-2022 18:00,0.113,,4.244,,872,,160.6,,10.18,,1804,,27.95,,0,,10.66,,26.99,,53.95,,2.362,,0.065,,2.256,,2.191,,56.603,,33.8,,5.8,,0.336,
15-May-2022 19:00,0.126,,5.778,,873,,3.6,,9.54,,1903,,24.83,,0,,21.37,,0.23,,19.17,,5.454,,0.057,,2.17,,2.112,,46.917,,33.4,,5.6,,0.45,
15-May-2022 20:00,0.136,,4.06,,873,,347.7,,6.493,,2007,,22.62,,0,,24.89,,0.02,,23.78,,3.71,,0.058,,1.938,,1.879,,43.562,,27.4,,5.5,,0.363,
15-May-2022 21:00,0.137,,4.208,,874,,337,,6.964,,2115,,20.5,,0,,29.62,,0.02,,20.22,,3.946,,0.054,,1.977,,1.923,,39.934,,26.1,,5.7,,0.347,
15-May-2022 22:00,0.135,,4.368,,874,,314,,5.531,,2250,,19.13,,0,,31.99,,0.03,,6.88,,4.336,,0.049,,1.914,,1.864,,37.807,,34.4,,6.2,,0.325,
15-May-2022 23:00,0.125,,4.155,,874,,317.3,,6.575,,2315,,19,,0,,30.5,,0.03,,12.42,,4.057,,0.055,,1.514,,1.459,,38.142,,17.3,,4.5,,0.299,
16-May-2022 00:00,,BD,1.971,,874,,337.4,,5.06,,39,,17.38,,0,,31.67,,0.03,,25.82,,1.771,,0.053,,1.203,,1.15,,38.355,,16.8,,3.9,,0.282,
16-May-2022 01:00,0.116,,3.057,,875,,319.8,,5.653,,126,,15.93,,0,,33.83,,0.03,,22.28,,2.826,,,AY,,AY,,AY,33.707,,13.4,,3.6,,0.25,
16-May-2022 02:00,0.112,,2.701,,875,,326,,4.199,,245,,14.68,,0,,36.96,,0.03,,17.22,,2.579,,0.054,,1.007,,0.953,,30.043,,13.5,,3.8,,0.239,
16-May-2022 03:00,0.108,,3.175,,875,,317.2,,5.387,,323,,14.58,,0,,37.5,,0.03,,18.3,,3.013,,0.057,,0.991,,0.933,,31.105,,12.9,,3.6,,0.241,
16-May-2022 04:00,0.106,,2.805,,875,,326.7,,5.346,,453,,13.77,,0,,39.71,,2.31,,27.75,,2.476,,0.057,,1.012,,0.955,,29.879,,13.2,,3.5,,0.24,
16-May-2022 05:00,0.109,,2.411,,875,,349.3,,4.261,,502,,13.4,,0,,40.89,,43.42,,28.95,,2.103,,0.122,,1.464,,1.342,,29.109,,15.2,,3.6,,0.243,
16-May-2022 06:00,0.112,,2.516,,876,,324.5,,4.937,,650,,15.75,,0,,37.54,,279.2,,27.99,,2.215,,0.191,,1.396,,1.205,,30.053,,18,,3.7,,0.271,
16-May-2022 07:00,0.11,,2.121,,875,,304.2,,6.964,,755,,21.49,,0,,25.78,,534.7,,33.67,,1.754,,0.179,,1.388,,1.208,,35.746,,18.8,,3.5,,0.267,
16-May-2022 08:00,0.096,,4.355,,875,,347.9,,7.497,,830,,25.46,,0,,14.68,,733.5,,24.97,,3.941,,0.107,,0.932,,0.824,,39.11,,11.7,,2.2,,0.269,
16-May-2022 09:00,0.089,,3.945,,875,,345.7,,9.07,,929,,26.83,,0,,11.87,,886,,32.54,,3.308,,0.081,,0.813,,0.732,,38.675,,10,,1.6,,0.236,
16-May-2022 10:00,0.089,,3.448,,874,,349.8,,8.38,,1027,,27.8,,0,,11.02,,990,,30.69,,2.953,,0.103,,0.819,,0.716,,37.861,,15.1,,1.6,,0.251,
16-May-2022 11:00,0.088,,3.12,,873,,360,,7.476,,1129,,28.66,,0,,9.84,,1029,,38.98,,2.398,,0.085,,0.787,,0.701,,38.995,,10.7,,1.3,,0.248,
16-May-2022 12:00,0.088,,3.374,,873,,335.5,,7.927,,1217,,29.38,,0,,9.77,,1017,,46.53,,2.26,,0.083,,0.859,,0.776,,40.055,,9.6,,1.6,,0.259,
16-May-2022 13:00,0.087,,2.675,,872,,318.9,,8.89,,1326,,30.01,,0,,9.72,,946,,67.38,,0.824,,0.096,,0.975,,0.879,,40.692,,9.6,,1.7,,0.261,
16-May-2022 14:00,0.091,,2.587,,872,,330.2,,6.718,,1438,,30.28,,0,,9.61,,806,,51.88,,1.526,,0.079,,0.919,,0.839,,42.431,,8.4,,1.8,,0.256,
16-May-2022 15:00,0.09,,1.886,,871,,10.6,,5.346,,1526,,30.6,,0,,10.14,,615.8,,58.08,,0.917,,0.077,,1.021,,0.943,,44.667,,8.5,,2.3,,0.254,
16-May-2022 16:00,0.091,,2.974,,871,,230.2,,6.309,,1650,,30.6,,0,,10.69,,443.5,,32.22,,2.504,,0.085,,1.079,,0.994,,46.138,,12.7,,2.8,,0.254,
16-May-2022 17:00,0.093,,4.233,,871,,308.2,,7.886,,1738,,29.89,,0,,10.6,,210.5,,42.56,,3.064,,0.083,,1.139,,1.056,,47.936,,17.1,,3.6,,0.246,
16-May-2022 18:00,0.095,,4.687,,871,,351.3,,7.169,,1845,,26.56,,0,,13.31,,32.68,,19.53,,4.414,,0.062,,1.345,,1.282,,45.936,,18.3,,3.4,,0.257,
16-May-2022 19:00,0.1,,4.029,,872,,354.7,,6.657,,1949,,23.84,,0,,15.88,,0.51,,17.71,,3.836,,0.07,,1.165,,1.094,,44.369,,19.5,,3.6,,0.248,
16-May-2022 20:00,0.1,,3.94,,872,,332.2,,6.944,,2009,,22.27,,0,,17.89,,0.03,,18.08,,3.744,,0.061,,1.216,,1.154,,43.709,,42.4,,5.1,,0.231,
16-May-2022 21:00,0.101,,2.52,,873,,316.5,,5.858,,2113,,20.67,,0,,19.21,,0.03,,32.08,,2.125,,0.057,,1.366,,1.309,,43.504,,18.2,,3.7,,0.235,
16-May-2022 22:00,0.098,,1.284,,874,,349,,5.162,,2251,,19.96,,0,,18.12,,0.04,,39.25,,0.982,,0.059,,1.105,,1.045,,42.435,,18.4,,4.8,,0.238,
16-May-2022 23:00,0.096,,3.277,,874,,329.2,,4.466,,2359,,17.92,,0,,19.28,,0.04,,19.19,,3.094,,0.055,,1.128,,1.072,,39.789,,24.6,,5.5,,0.218,
17-May-2022 00:00,,BD,3.518,,874,,325.8,,4.65,,1,,17.62,,0,,18.24,,0.04,,9.24,,3.472,,0.058,,1.456,,1.397,,40.757,,19.7,,5.1,,0.223,
17-May-2022 01:00,0.095,,3.254,,874,,326,,4.199,,121,,15.6,,0,,20.46,,0.04,,7.5,,3.226,,0.055,,1.207,,1.151,,38.503,,15.9,,4.8,,0.219,
17-May-2022 02:00,0.095,,1.909,,875,,334,,3.605,,300,,13.24,,0,,24.34,,0.05,,14.66,,1.847,,0.048,,1.254,,1.205,,38.053,,14.5,,4.5,,0.215,
17-May-2022 03:00,,AY,2.697,,875,,317.7,,4.199,,305,,13.43,,0,,22.19,,0.04,,26.35,,2.412,,0.051,,1.437,,1.385,,,AY,19,,4.8,,,AY
17-May-2022 04:00,0.09,,1.442,,875,,301.1,,3.442,,456,,12.32,,0,,25.15,,2.82,,23.05,,1.325,,0.064,,1.469,,1.405,,39.083,,14.8,,4.4,,,AY
17-May-2022 05:00,0.098,,1.097,,876,,305.5,,3.237,,505,,11.14,,0,,29.13,,87.1,,25.42,,0.989,,0.227,,2.548,,2.32,,35.864,,16.3,,4.6,,0.231,
17-May-2022 06:00,0.099,,4.232,,876,,350.7,,9.4,,659,,17.91,,0,,17.7,,320.3,,22.68,,3.9,,0.183,,1.401,,1.217,,42.127,,26.1,,4.6,,0.234,
17-May-2022 07:00,0.097,,6.747,,876,,352.5,,10.73,,750,,21.57,,0,,12.35,,533.8,,19.97,,6.336,,0.089,,0.929,,0.84,,46.931,,26.8,,4.1,,0.249,
17-May-2022 08:00,0.1,,6.913,,876,,0.5,,10.73,,829,,23.29,,0,,12.07,,726.1,,17.57,,6.588,,0.107,,0.982,,0.875,,46.952,,24.6,,4,,0.231,
17-May-2022 09:00,0.108,,4.167,,876,,0.5,,9.2,,905,,24.61,,0,,10.39,,884,,24.53,,3.784,,0.083,,0.926,,0.842,,49.736,,17.9,,4,,0.233,
17-May-2022 10:00,0.104,,3.487,,876,,352.8,,7.558,,1049,,25.8,,0,,9.32,,989,,25.93,,3.129,,0.093,,0.97,,0.877,,50.897,,12.4,,3.8,,0.251,
17-May-2022 11:00,0.105,,2.761,,875,,355.6,,6.411,,1158,,27.16,,0,,7.79,,1036,,38.23,,2.146,,0.083,,1.007,,0.924,,53.237,,13.6,,3.7,,0.259,
17-May-2022 12:00,0.102,,2.284,,875,,17.4,,7.21,,1218,,27.91,,0,,7.28,,1022,,48.32,,1.471,,0.088,,1.056,,0.968,,54.232,,14,,4,,0.251,
17-May-2022 13:00,0.095,,3.53,,874,,284,,8.75,,1352,,28.99,,0,,6.39,,950,,25.62,,3.177,,0.092,,1.075,,0.982,,55.495,,14.6,,3.9,,0.243,
17-May-2022 14:00,0.091,,3.044,,874,,292.4,,6.8,,1427,,29.54,,0,,6.88,,823,,27.02,,2.706,,0.08,,1.14,,1.06,,54.414,,13.5,,3.8,,0.254,
17-May-2022 15:00,0.092,,3.392,,873,,300.4,,11.84,,1518,,29.92,,0,,6.31,,652.6,,44.36,,2.375,,0.099,,1.109,,1.01,,54.021,,23,,4,,0.214,
17-May-2022 16:00,0.087,,3.631,,873,,293.9,,11.2,,1647,,29.83,,0,,6.32,,446.5,,44.79,,2.521,,0.075,,0.951,,0.876,,54.031,,19.4,,4,,0.222,
17-May-2022 17:00,0.091,,5.786,,873,,343.7,,8.48,,1728,,29.32,,0,,7,,235.5,,11.68,,5.666,,0.094,,1.033,,0.939,,51.43,,17.5,,3.7,,0.227,
17-May-2022 18:00,0.088,,6.717,,874,,353.3,,10.04,,1819,,27.24,,0,,8.29,,50.97,,19.85,,6.314,,0.064,,1.168,,1.103,,49.933,,30.5,,3.9,,0.215,
17-May-2022 19:00,0.087,,5.134,,875,,1.1,,8.6,,1959,,24.87,,0,,9.33,,0.31,,16.96,,4.909,,0.062,,1.11,,1.048,,48.849,,25.3,,3.9,,0.211,
17-May-2022 20:00,0.087,,4.689,,877,,344.1,,9.54,,2000,,22.88,,0,,10.37,,0.04,,25.81,,4.213,,0.058,,1.003,,0.944,,48.053,,22.8,,4,,0.217,
17-May-2022 21:00,0.086,,3.494,,878,,315.7,,6.862,,2126,,21.27,,0,,11.56,,0.03,,46.16,,2.359,,0.059,,1.095,,1.036,,46.32,,18,,3.7,,0.204,
17-May-2022 22:00,0.087,,4.823,,878,,22.4,,6.8,,2231,,20.29,,0,,12.06,,0.04,,6.09,,4.796,,0.061,,1.054,,0.993,,44.87,,14.7,,3.6,,0.209,
17-May-2022 23:00,0.086,,5.334,,879,,28.1,,6.841,,2321,,20.89,,0,,11.34,,0.03,,5.22,,5.312,,0.069,,0.989,,0.919,,47.799,,14.2,,3.5,,0.211,
18-May-2022 00:00,,BD,3.928,,879,,322.1,,5.899,,1,,17.49,,0,,14.52,,0.05,,30.51,,3.371,,0.063,,1.258,,1.194,,42.57,,13.4,,3.5,,0.223,
18-May-2022 01:00,0.088,,3.514,,879,,310.4,,5.182,,144,,14.02,,0,,19.31,,0.04,,11.31,,3.445,,0.056,,1.885,,1.828,,38.499,,14.9,,3.6,,0.233,
