,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-May-2022 09:00,7.523,,883.3,,18.1,,12.94,,941,,16.05,,21.35,,18.86,,7.115,,217.9,
20-May-2022 10:00,7.066,,883.3,,15.7,,12.58,,1032,,17.29,,18.87,,20.36,,6.62,,182.9,
20-May-2022 11:00,5.63,,883,,12.3,,10.51,,1125,,18.63,,16.66,,21.49,,5.234,,143.3,
20-May-2022 12:00,4.218,,883,,18.8,,9.19,,1239,,19.35,,15.62,,24.37,,3.836,,148.1,
20-May-2022 13:00,3.601,,882.5,,16.2,,7.547,,1320,,20.2,,15.55,,23.79,,3.29,,125.7,
20-May-2022 14:00,2.978,,882,,10.1,,6.155,,1403,,20.81,,13.99,,26.69,,2.655,,115.9,
20-May-2022 15:00,2.98,,881.6,,9.1,,5.587,,1542,,21.32,,13.74,,24.76,,2.702,,112.1,
20-May-2022 16:00,3.009,,881.6,,12.4,,5.724,,1625,,21.5,,16.19,,22.1,,2.785,,98.3,
20-May-2022 17:00,2.268,,881.6,,14.1,,4.391,,1710,,21.15,,17.54,,13.01,,2.21,,88.7,
20-May-2022 18:00,1.654,,882.1,,15.4,,3.725,,1855,,19.48,,13.53,,31.39,,1.406,,78.4,
20-May-2022 19:00,1.273,,882.8,,299.2,,3.157,,1945,,18.9,,14.3,,66.77,,0.408,,67,
20-May-2022 20:00,1.119,,883.6,,217.4,,1.804,,2040,,17.7,,15.72,,37.35,,0.881,,66.8,
20-May-2022 21:00,1.841,,884.2,,139.3,,3.764,,2152,,16.27,,22.53,,68.15,,0.538,,52.8,
20-May-2022 22:00,2.022,,884.6,,195.5,,4.039,,2205,,14.21,,22.42,,46.84,,1.346,,36.6,
20-May-2022 23:00,2.753,,884.8,,189.6,,4.411,,2353,,13.54,,21.5,,13.18,,2.68,,20,
21-May-2022 00:00,2.576,,885,,170.7,,4.96,,7,,13.32,,19.68,,22.92,,2.369,,14.7,
21-May-2022 01:00,2.29,,885.1,,162,,5.646,,117,,13.08,,18.45,,24.16,,2.087,,14.7,
21-May-2022 02:00,0.691,,885.6,,173.7,,2.588,,204,,12.05,,20.63,,40.69,,0.517,,11.9,
21-May-2022 03:00,0.775,,885.9,,200.1,,1.765,,347,,11.51,,20.68,,19.39,,0.731,,12.6,
21-May-2022 04:00,1.483,,886.3,,207,,2.843,,434,,10.91,,20.56,,20.63,,1.387,,12.2,
21-May-2022 05:00,1.022,,887.1,,179.8,,2.196,,501,,11.7,,20.3,,45.83,,0.695,,13.1,
21-May-2022 06:00,1.019,,887.9,,91.8,,2.255,,644,,11.82,,26.59,,31.08,,0.869,,21.8,
21-May-2022 07:00,1.73,,888.2,,34.2,,3.921,,732,,13.49,,20.04,,30.52,,1.484,,8.3,
21-May-2022 08:00,1.761,,888.3,,43.6,,3.705,,810,,15.31,,16.74,,31.3,,1.498,,11.8,
21-May-2022 09:00,1.584,,888.1,,43.1,,3.313,,946,,17.08,,15.54,,32.76,,1.325,,15.5,
21-May-2022 10:00,2.015,,887.9,,53.4,,4.823,,1014,,18.92,,12.51,,32.06,,1.699,,15.9,
21-May-2022 11:00,2.108,,887.4,,98.6,,5.724,,1129,,20.87,,10.57,,52.09,,1.236,,18.9,
21-May-2022 12:00,3.695,,886.8,,155.3,,8.88,,1229,,22.51,,9.24,,42.31,,2.687,,25.6,
21-May-2022 13:00,6.065,,886.3,,164.3,,10.78,,1326,,23.31,,9.17,,21.6,,5.634,,31.9,
21-May-2022 14:00,6.223,,886,,162.2,,11,,1432,,23.86,,8.81,,16.25,,5.972,,33.8,
21-May-2022 15:00,5.651,,885.9,,162.4,,10.08,,1528,,24.14,,8.58,,18.31,,5.362,,30.2,
21-May-2022 16:00,4.954,,885.9,,155.5,,9.55,,1607,,24.43,,9.16,,18.87,,4.685,,37.8,
21-May-2022 17:00,3.931,,885.9,,148.7,,7.704,,1712,,24.5,,9.52,,21.13,,3.664,,60.5,
21-May-2022 18:00,2.572,,886.2,,186.6,,5.411,,1801,,22.99,,11.66,,35.52,,2.078,,39.2,
21-May-2022 19:00,2.198,,886.7,,204.5,,3.666,,1922,,21.54,,15.23,,30.31,,1.89,,43.6,
21-May-2022 20:00,1.549,,887.5,,146.8,,2.608,,2040,,18.08,,17.51,,14.23,,1.501,,44.4,
21-May-2022 21:00,1.803,,888.3,,167.6,,3.196,,2106,,17.69,,21.72,,68.56,,0.511,,41.2,
21-May-2022 22:00,1.195,,888.5,,188.5,,2.431,,2253,,16.26,,24.38,,69.21,,0.323,,37.9,
21-May-2022 23:00,1.854,,888.6,,169.9,,3.529,,2325,,14.85,,21.81,,17.26,,1.769,,40.4,
22-May-2022 00:00,1.463,,888.6,,161.1,,2.706,,32,,14.81,,25.45,,31.33,,1.244,,37.3,
22-May-2022 01:00,1.033,,888.7,,291.1,,4.999,,151,,13.37,,33.16,,62.12,,0.425,,36.3,
22-May-2022 02:00,1.777,,889.4,,203.4,,3.666,,203,,12.86,,21.22,,62.51,,0.719,,38,
22-May-2022 03:00,1.468,,889.7,,259.2,,2.823,,300,,14.4,,20.06,,27.13,,1.303,,25.6,
22-May-2022 04:00,2.123,,889.8,,225.4,,3.176,,418,,15.22,,18.73,,10.04,,2.091,,23.9,
22-May-2022 05:00,1.171,,890.1,,306.6,,2.451,,507,,15.17,,17.66,,47.51,,0.768,,22,
22-May-2022 06:00,1.44,,890.5,,354.8,,2.804,,649,,16.56,,23.1,,29.49,,1.249,,20.5,
22-May-2022 07:00,1.126,,890.5,,28.3,,2.823,,731,,16.82,,22.89,,30.2,,0.969,,20.7,
22-May-2022 08:00,1.817,,890.2,,31.8,,3.901,,856,,19.14,,16.86,,19.35,,1.713,,20.1,
22-May-2022 09:00,2.596,,890,,28.1,,4.607,,925,,20.94,,13.94,,18.39,,2.462,,18.5,
22-May-2022 10:00,2.08,,889.7,,28.8,,4.431,,1045,,22.82,,13.63,,23.18,,1.91,,18.5,
22-May-2022 11:00,2.188,,888.8,,45.6,,6.312,,1158,,25.06,,12.78,,63.81,,0.83,,33.3,
22-May-2022 12:00,5.183,,888.2,,156.8,,10.41,,1206,,26.39,,12.26,,22.51,,4.783,,42.2,
22-May-2022 13:00,6.113,,887.4,,161.1,,9.76,,1345,,27.08,,12.02,,20.2,,5.733,,40.7,
22-May-2022 14:00,6.812,,886.6,,147.9,,10.41,,1434,,27.7,,11.7,,14.21,,6.602,,41.6,
22-May-2022 15:00,5.542,,886.2,,151.4,,9.21,,1501,,28.37,,11.57,,18.52,,5.252,,39.5,
22-May-2022 16:00,4.908,,885.9,,153.2,,9.37,,1607,,28.62,,11.84,,20.38,,4.597,,36.8,
22-May-2022 17:00,4.753,,885.7,,157.2,,7.763,,1724,,28.32,,12.23,,14.98,,4.591,,35.3,
22-May-2022 18:00,4.6,,885.7,,179,,7.586,,1836,,26.81,,17.41,,14.65,,4.45,,41.2,
22-May-2022 19:00,3.723,,886,,195.2,,5.94,,1928,,24.76,,18.43,,20.46,,3.486,,30.6,
22-May-2022 20:00,2.979,,886.8,,155.3,,4.333,,2011,,23.05,,18.78,,11.67,,2.917,,32.3,
22-May-2022 21:00,1.154,,887.5,,165.4,,2.843,,2101,,21.67,,20.38,,25.54,,1.039,,30.3,
22-May-2022 22:00,0.825,,887.5,,250.7,,3.764,,2259,,20.34,,22.27,,62.01,,0.342,,30.9,
22-May-2022 23:00,3.191,,888.1,,191.6,,6.234,,2301,,19.27,,20.43,,61.95,,1.325,,34.5,
23-May-2022 00:00,2.777,,888.1,,172.1,,5.058,,53,,20.51,,17.28,,22.77,,2.558,,16.1,
23-May-2022 01:00,3.165,,887.7,,176.7,,4.587,,103,,19.16,,18.17,,12.68,,3.087,,17.5,
23-May-2022 02:00,2.563,,887.9,,153.8,,5.273,,200,,18.03,,19.35,,25.45,,2.31,,17.4,
23-May-2022 03:00,2.413,,888.3,,173.6,,3.647,,304,,17.51,,19.15,,16.28,,2.315,,14.2,
23-May-2022 04:00,1.431,,888.7,,187.3,,3.372,,405,,17.02,,19.55,,25.71,,1.287,,21.2,
23-May-2022 05:00,1.241,,889.1,,202.8,,3,,503,,17.79,,16.85,,39.12,,0.952,,27.8,
23-May-2022 06:00,1.702,,889.5,,111.5,,3.803,,642,,18.42,,18.54,,19.52,,1.603,,33.2,
23-May-2022 07:00,1.451,,889.8,,107.1,,3.333,,738,,19.43,,20.08,,35.87,,1.167,,28.9,
23-May-2022 08:00,1.934,,889.8,,39.4,,5.195,,850,,21.61,,14.43,,25.27,,1.745,,21.3,
23-May-2022 09:00,2.6,,889.4,,25.7,,5.019,,914,,23.66,,13.48,,30.55,,2.23,,28.8,
23-May-2022 10:00,2.468,,888.7,,11.7,,5.548,,1017,,24.96,,12.18,,28.91,,2.153,,26.1,
23-May-2022 11:00,2.488,,888,,8.7,,5.685,,1159,,26.29,,13.72,,33.22,,2.069,,22.8,
23-May-2022 12:00,2.627,,887.3,,22.4,,5.509,,1200,,26.95,,11.4,,27.33,,2.328,,22.4,
23-May-2022 13:00,2.621,,886.7,,27.2,,4.921,,1312,,27.67,,10.6,,25.35,,2.364,,22.4,
23-May-2022 14:00,1.877,,886.1,,5.1,,5.215,,1432,,28.56,,10.94,,47.57,,1.23,,19.7,
23-May-2022 15:00,2.314,,885.5,,24.4,,4.548,,1524,,28.8,,10.19,,31.39,,1.966,,26.5,
23-May-2022 16:00,1.831,,885.2,,21.8,,4.254,,1640,,28.87,,10.39,,26.4,,1.636,,22.5,
23-May-2022 17:00,2.072,,884.9,,182.1,,4.842,,1711,,28.84,,11.16,,24.78,,1.879,,23.3,
23-May-2022 18:00,2.523,,885,,191.1,,4.097,,1803,,27.21,,12.71,,13.48,,2.453,,24.5,
23-May-2022 19:00,2.789,,885.4,,176.1,,4.117,,1951,,24.82,,14.81,,27.75,,2.461,,24.8,
23-May-2022 20:00,2.769,,886.1,,184.7,,3.843,,2021,,22.98,,16.21,,25.69,,2.49,,28.2,
23-May-2022 21:00,2.004,,886.3,,213.4,,3.235,,2102,,22.53,,20.62,,41.22,,1.485,,24.7,
23-May-2022 22:00,2.559,,886.6,,266.7,,5.215,,2220,,20.05,,21.14,,62.2,,1.05,,30.4,
23-May-2022 23:00,1.403,,886.8,,149,,3.627,,2310,,18.92,,20.5,,38.03,,1.094,,23.9,
24-May-2022 00:00,1.565,,887,,189,,2.902,,36,,19.67,,14.39,,19.91,,1.47,,10.4,
24-May-2022 01:00,2.037,,887.1,,195.4,,3.137,,142,,19.05,,14.79,,17.84,,1.938,,14.1,
24-May-2022 02:00,1.832,,887.5,,207.2,,3.353,,233,,18.9,,15.35,,32.27,,1.541,,13.9,
24-May-2022 03:00,1.37,,887.6,,183.7,,3.215,,336,,18.16,,16.07,,27.22,,1.215,,12.3,
24-May-2022 04:00,0.845,,888,,176.1,,2.353,,459,,17.82,,17.22,,59.7,,0.386,,20.5,
24-May-2022 05:00,0.973,,888.5,,278.8,,2.706,,500,,17.95,,17.32,,65.28,,0.341,,15.4,
24-May-2022 06:00,0.836,,889,,153,,2.373,,658,,19.32,,16.47,,69.1,,0.228,,13.1,
24-May-2022 07:00,1.645,,889.1,,155.5,,3.274,,711,,20.68,,14.06,,38.44,,1.274,,13.2,
24-May-2022 08:00,1.233,,889,,56.3,,3.078,,858,,23.16,,13.57,,40.45,,0.925,,18.6,
24-May-2022 09:00,2.06,,888.7,,24.8,,4.352,,922,,24.93,,11.63,,23.92,,1.88,,12.7,
24-May-2022 10:00,1.901,,888.4,,24.9,,3.901,,1043,,26.66,,8.51,,28.81,,1.661,,4.6,
24-May-2022 11:00,1.885,,887.8,,48.3,,5.411,,1154,,27.87,,8.25,,55.56,,0.998,,10.9,
24-May-2022 12:00,4.329,,887,,147.2,,10.17,,1241,,29.13,,7.82,,33.66,,3.581,,18.2,
24-May-2022 13:00,4.354,,886.6,,164,,9.23,,1314,,29.78,,7.9,,28.99,,3.796,,16.1,
24-May-2022 14:00,4.429,,886,,183.4,,8.1,,1409,,30.3,,8.16,,19.82,,4.164,,16.7,
24-May-2022 15:00,5.062,,885.6,,178.2,,9.23,,1513,,30.51,,7.81,,17.61,,4.823,,16.9,
24-May-2022 16:00,4.81,,885.4,,171.9,,8.39,,1611,,30.65,,7.86,,15.8,,4.627,,13.9,
24-May-2022 17:00,4.532,,885.2,,178.9,,7.704,,1724,,30.54,,8.68,,13.02,,4.415,,18,
24-May-2022 18:00,3.648,,885.3,,206.4,,5.724,,1802,,28.61,,9.96,,13.47,,3.548,,17.6,
24-May-2022 19:00,1.449,,885.7,,167.7,,3.255,,1900,,25.95,,13.98,,45.93,,0.983,,24.4,
24-May-2022 20:00,1.039,,886.4,,224.1,,2.51,,2042,,23.98,,18.92,,56.33,,0.537,,33.6,
24-May-2022 21:00,1.809,,886.7,,172.1,,3,,2132,,22.22,,18.86,,26.21,,1.62,,24.5,
24-May-2022 22:00,0.802,,886.7,,158.2,,1.765,,2201,,20.62,,18.98,,29.9,,0.692,,21.4,
24-May-2022 23:00,1.306,,886.9,,315,,2.549,,2359,,19.3,,19.88,,42.11,,0.953,,24.7,
25-May-2022 00:00,2.101,,887.4,,203,,8.25,,1,,19.24,,17.25,,63.47,,0.811,,24.9,
25-May-2022 01:00,2.084,,887.6,,207.5,,4.058,,100,,21.71,,17.41,,16.81,,1.994,,18.2,
25-May-2022 02:00,1.155,,887.8,,207.9,,2.373,,255,,21.41,,16.78,,24.89,,1.046,,18.6,
25-May-2022 03:00,1.219,,888.2,,228.4,,2.392,,348,,20.96,,20.77,,18.31,,1.157,,17.6,
25-May-2022 04:00,1.556,,888.7,,236.1,,2.549,,431,,19.18,,20.67,,22.93,,1.431,,38.5,
25-May-2022 05:00,0.834,,889.3,,226.2,,2.353,,500,,20.54,,23.59,,41.34,,0.616,,47.5,
25-May-2022 06:00,0.906,,889.8,,59.6,,1.941,,659,,21.9,,19.26,,23.64,,0.829,,43.4,
25-May-2022 07:00,1.471,,890,,83.5,,2.941,,757,,23.03,,15.98,,27.39,,1.303,,24.9,
25-May-2022 08:00,1.476,,890.1,,46.6,,3.157,,850,,25.05,,17.66,,28.41,,1.294,,18.6,
25-May-2022 09:00,1.984,,889.8,,32.9,,3.353,,922,,26.62,,15.48,,19.76,,1.866,,18.3,
25-May-2022 10:00,2.37,,889.3,,26.5,,4.039,,1014,,28.67,,13.24,,19.71,,2.229,,18.3,
25-May-2022 11:00,1.907,,888.6,,40.4,,5.881,,1159,,30.55,,9.84,,57.53,,0.945,,7.4,
25-May-2022 12:00,4.632,,887.7,,146,,8.94,,1236,,32.18,,9,,25.16,,4.185,,15.4,
25-May-2022 13:00,6.218,,887.1,,161.9,,11.21,,1321,,32.71,,8.38,,14.75,,6.011,,18.6,
25-May-2022 14:00,7.074,,886.4,,162.8,,12.23,,1439,,33.06,,8.83,,18,,6.724,,21.5,
25-May-2022 15:00,6.75,,885.8,,160,,11.49,,1547,,33.12,,8.3,,15.15,,6.514,,19,
25-May-2022 16:00,7.428,,885.3,,161.3,,12.15,,1653,,33.21,,8.41,,13.68,,7.216,,16.7,
25-May-2022 17:00,7.788,,885,,169.8,,11.7,,1717,,32.9,,8.82,,14.29,,7.545,,17.9,
25-May-2022 18:00,4.833,,885.2,,206.4,,8.57,,1809,,31.43,,13.77,,30.5,,4.148,,41.5,
25-May-2022 19:00,3.25,,885.4,,246.9,,7.547,,1933,,30.5,,15.25,,35.67,,2.62,,35.9,
25-May-2022 20:00,1.39,,885.9,,125.9,,3.96,,2049,,29.25,,16.54,,47.97,,0.902,,33,
25-May-2022 21:00,2.177,,886.3,,65.2,,4.411,,2129,,27.8,,19.3,,26.86,,1.938,,32.2,
25-May-2022 22:00,1.718,,886.5,,101.6,,5.332,,2222,,26.22,,16.41,,57.41,,0.855,,21.9,
25-May-2022 23:00,1.318,,886.3,,212,,2.706,,2355,,24.28,,21.71,,62.08,,0.544,,26.7,
26-May-2022 00:00,1.659,,886.1,,182.6,,3.803,,49,,23.65,,19.6,,16.48,,1.59,,24.4,
26-May-2022 01:00,2.033,,886,,183,,4.293,,128,,22.66,,19.3,,19.2,,1.919,,23.8,
26-May-2022 02:00,1.303,,886.1,,173.6,,3.039,,225,,21.16,,20.56,,37.71,,1.02,,25.1,
26-May-2022 03:00,2.022,,886.5,,312.3,,3.157,,327,,19.23,,25.45,,21.72,,1.876,,26.1,
26-May-2022 04:00,0.933,,886.9,,293.3,,1.883,,448,,18.36,,27.13,,44.46,,0.652,,25.3,
26-May-2022 05:00,0.409,,887.4,,89.1,,1.295,,510,,19.2,,27.17,,41.62,,0.301,,39.1,
26-May-2022 06:00,0.614,,887.7,,35.7,,1.589,,652,,21.47,,28.06,,23.83,,0.56,,45.9,
26-May-2022 07:00,0.74,,888,,53.2,,1.922,,758,,25.01,,17.76,,37.77,,0.579,,24.9,
26-May-2022 08:00,2.219,,887.9,,99.3,,7.469,,856,,27.67,,13.88,,57.08,,1.117,,24.6,
26-May-2022 09:00,8.81,,887.4,,158.2,,14.09,,954,,29.6,,13.83,,13.24,,8.58,,41.4,
26-May-2022 10:00,10.98,,886.9,,155.4,,15.8,,1021,,30.29,,13.01,,11.56,,10.75,,54.4,
26-May-2022 11:00,11,,886.5,,159.6,,17.84,,1116,,31.38,,12.29,,12.37,,10.75,,59.9,
26-May-2022 12:00,11.22,,885.9,,152,,17.13,,1259,,32.13,,11.03,,12.43,,10.96,,37.8,
26-May-2022 13:00,10.22,,885.3,,148.6,,15.74,,1342,,32.64,,11.18,,11.53,,10.01,,33.7,
26-May-2022 14:00,9.65,,884.8,,155.1,,15,,1407,,33.02,,10.73,,12.53,,9.42,,28.8,
26-May-2022 15:00,8.36,,884.6,,181.3,,13.76,,1520,,33.16,,10.77,,25.42,,7.536,,24.9,
26-May-2022 16:00,6.642,,884.6,,216.9,,12.35,,1649,,32.53,,12.26,,17.55,,6.33,,23.1,
26-May-2022 17:00,6.256,,884.9,,217.7,,10.57,,1712,,31.04,,15.26,,19.97,,5.876,,31.4,
26-May-2022 18:00,7.291,,885.1,,195.7,,16.46,,1849,,29.28,,16.49,,31.04,,6.22,,31.7,
26-May-2022 19:00,3.603,,885.7,,144.4,,9.27,,1936,,27.98,,16.96,,61.86,,1.502,,33.8,
26-May-2022 20:00,3.197,,886.6,,106.8,,7.88,,2009,,26.99,,18.04,,46.3,,2.152,,26.2,
26-May-2022 21:00,2.765,,887.1,,73.1,,5.665,,2106,,26.02,,17.92,,24.92,,2.503,,22.8,
26-May-2022 22:00,2.112,,887.3,,92.7,,7.723,,2208,,25.28,,18.05,,50.46,,1.292,,24.2,
26-May-2022 23:00,2.252,,887.3,,115.5,,7.233,,2358,,24.69,,20.6,,39.51,,1.717,,22.7,
27-May-2022 00:00,4.512,,887.3,,157.4,,8.8,,0,,23.91,,23.19,,32.19,,3.8,,25.5,
27-May-2022 01:00,4.826,,887.4,,177.9,,8.92,,131,,22.63,,27.61,,16.49,,4.626,,40,
27-May-2022 02:00,3.663,,887.4,,176,,5.92,,206,,21.21,,30.68,,16.38,,3.513,,36.8,
27-May-2022 03:00,3.834,,887.4,,183.4,,7.371,,331,,20.53,,28.23,,15.82,,3.688,,49,
27-May-2022 04:00,1.934,,887.6,,164.5,,4.313,,447,,19.34,,35.42,,49.81,,1.203,,46.8,
27-May-2022 05:00,3.169,,887.9,,164.9,,5.881,,540,,20.06,,29.96,,17.16,,3.027,,54.3,
27-May-2022 06:00,3.978,,888.2,,144.6,,6.881,,645,,23.19,,23.81,,16.26,,3.818,,58.3,
27-May-2022 07:00,4.819,,888.6,,155.4,,7.527,,701,,24.95,,21.45,,14.06,,4.674,,52.1,
27-May-2022 08:00,3.768,,888.6,,151.3,,6.351,,813,,26,,18.28,,19.26,,3.555,,41.6,
27-May-2022 09:00,4.576,,888.3,,180.1,,9.53,,958,,27.19,,19.63,,16.98,,4.375,,52,
27-May-2022 10:00,7.707,,887.8,,175.3,,12.55,,1056,,27.94,,16.72,,12.66,,7.519,,63.9,
27-May-2022 11:00,9.19,,887.1,,159.1,,13.25,,1132,,29.09,,17.31,,14.94,,8.88,,65.7,
27-May-2022 12:00,9.15,,886,,155.9,,13.92,,1227,,31.15,,10.63,,14.19,,8.87,,32.7,
27-May-2022 13:00,7.906,,885.2,,165.1,,16.37,,1336,,32.54,,8.38,,33.72,,6.536,,20.5,
27-May-2022 14:00,6.855,,884.9,,216.7,,15.86,,1401,,32.28,,8.35,,21.42,,6.376,,5.9,
27-May-2022 15:00,5.926,,884.3,,230.9,,15.76,,1515,,32,,8.61,,32.18,,4.991,,10,
27-May-2022 16:00,4.485,,883.4,,254.8,,20.29,,1641,,31.38,,8.17,,51.63,,2.663,,16,
27-May-2022 17:00,5.434,,882.3,,49.5,,15.76,,1718,,30.97,,11.61,,54.62,,2.963,,42.2,
27-May-2022 18:00,6.592,,882.8,,129.3,,13.05,,1817,,29.11,,15.26,,32.76,,5.514,,27.1,
27-May-2022 19:00,4.411,,883.2,,124.3,,10.66,,1920,,26.92,,15.81,,42.09,,3.22,,39.1,
27-May-2022 20:00,2.151,,883.3,,117.1,,7.116,,2019,,25.43,,18.9,,58.08,,1.045,,21.3,
27-May-2022 21:00,2.36,,883.4,,136.7,,5.371,,2126,,25.1,,17.74,,58.79,,1.117,,11.6,
27-May-2022 22:00,1.516,,883.3,,163.7,,5.175,,2200,,23.41,,19.03,,54.2,,0.837,,20.7,
27-May-2022 23:00,3.01,,882.9,,142.1,,8.9,,2356,,23.01,,19.52,,62.53,,1.216,,17.2,
28-May-2022 00:00,2.516,,882.8,,171.8,,8.12,,2,,22.73,,22.81,,52.42,,1.462,,24.7,
28-May-2022 01:00,3.098,,882.5,,204.5,,5.607,,130,,22.43,,19.65,,45.81,,2.107,,14.5,
28-May-2022 02:00,7.963,,882,,295.7,,14.29,,241,,24.29,,12.56,,17.57,,7.589,,4.1,
28-May-2022 03:00,7.788,,882,,294.9,,14.9,,339,,24.37,,14.08,,14.92,,7.523,,13.4,
28-May-2022 04:00,6.896,,881.9,,308.8,,14.66,,427,,24.04,,17.12,,21.16,,6.425,,14.6,
28-May-2022 05:00,7.818,,882,,310,,15.58,,527,,23.77,,17.63,,17.7,,7.444,,14.5,
28-May-2022 06:00,2.735,,882.5,,29.4,,5.117,,621,,22.19,,22.82,,34.15,,2.249,,20.8,
28-May-2022 07:00,2.491,,882.4,,73.7,,5.391,,746,,24.02,,21.22,,31.7,,2.109,,11,
28-May-2022 08:00,2.738,,882.6,,18,,5.136,,829,,24.81,,22.1,,24.06,,2.497,,16.4,
28-May-2022 09:00,2.903,,882.3,,34,,5.744,,948,,25.68,,18.7,,27.61,,2.566,,8.9,
28-May-2022 10:00,2.309,,881.9,,53.9,,6.391,,1049,,26.83,,21.57,,36.31,,1.845,,11,
28-May-2022 11:00,2.82,,881.4,,45.5,,6.136,,1129,,27.55,,17.68,,33.83,,2.328,,6,
28-May-2022 12:00,2.346,,880.5,,36.3,,5.43,,1243,,28.3,,17.56,,33.31,,1.949,,6.3,
28-May-2022 13:00,2.505,,879.7,,64.7,,6.724,,1341,,29.01,,15.89,,35.58,,2.022,,4.1,
28-May-2022 14:00,2.846,,879.1,,24.2,,7.684,,1459,,29.56,,14.43,,25.17,,2.571,,5.1,
28-May-2022 15:00,4.401,,878.6,,10.2,,8.17,,1522,,29.76,,12.38,,20.56,,4.117,,1.8,
28-May-2022 16:00,7.688,,878.2,,283.5,,13.07,,1635,,29.57,,8.61,,35.02,,6.251,,-3.9,
28-May-2022 17:00,9.86,,877.8,,277.7,,16.9,,1750,,28.15,,7.79,,12.48,,9.62,,22.3,
28-May-2022 18:00,8.57,,877.6,,278.6,,15.21,,1809,,27.06,,4.84,,18.14,,8.14,,4.3,
28-May-2022 19:00,6.339,,878.4,,296.8,,16.41,,1945,,25.73,,7.69,,29.96,,5.472,,27,
28-May-2022 20:00,4.065,,879.1,,326.9,,13.25,,2001,,24.75,,5.69,,38.79,,3.133,,9.8,
28-May-2022 21:00,2.632,,879.5,,308,,8.57,,2127,,23.83,,4.21,,36.29,,2.104,,-0.4,
28-May-2022 22:00,4.101,,879.1,,302.6,,11.15,,2255,,23.64,,3.41,,18.01,,3.898,,-0.6,
28-May-2022 23:00,7.844,,878.8,,321.4,,13.6,,2332,,23.8,,3.45,,16.49,,7.519,,6.1,
29-May-2022 00:00,7.322,,878.9,,322.7,,13.8,,34,,23.03,,3.43,,17.63,,6.975,,4.5,
29-May-2022 01:00,7.568,,879.1,,315.1,,15.07,,127,,21.37,,7.27,,18.25,,7.184,,23.1,
29-May-2022 02:00,4.436,,879.1,,325.5,,12.07,,224,,19.48,,13.9,,24.26,,4.038,,9.5,
29-May-2022 03:00,2.967,,879.4,,354.5,,5.156,,301,,15.66,,16.04,,28.32,,2.605,,14.4,
29-May-2022 04:00,2.073,,880,,284.7,,4.215,,407,,15.28,,13.71,,41.4,,1.532,,7.5,
29-May-2022 05:00,1.219,,880.7,,176.1,,3.353,,502,,17.06,,12.63,,60.47,,0.54,,13.5,
29-May-2022 06:00,1.002,,881.3,,146,,2.275,,651,,18.57,,12.29,,34.14,,0.824,,10.7,
29-May-2022 07:00,2.697,,881.5,,79,,7.371,,733,,20.4,,8.53,,28.68,,2.359,,5,
29-May-2022 08:00,3.383,,881.5,,31.8,,7.939,,848,,21.73,,10.03,,50.46,,2.07,,12.5,
29-May-2022 09:00,3.888,,881.4,,51.8,,6.587,,914,,22.57,,8.45,,20.93,,3.628,,3.8,
29-May-2022 10:00,2.963,,881.2,,35,,6.822,,1033,,23.36,,8.26,,29.82,,2.561,,0.7,
29-May-2022 11:00,2.578,,880.8,,35.6,,5.94,,1121,,24.14,,6.4,,31.87,,2.179,,5.8,
29-May-2022 12:00,2.23,,880.2,,19.5,,5.058,,1238,,25.13,,7.01,,38.73,,1.72,,8.3,
29-May-2022 13:00,2.697,,879.7,,17.5,,6.214,,1318,,26.07,,8.36,,37.54,,2.118,,10.9,
29-May-2022 14:00,3.429,,879.4,,21,,6.861,,1435,,26.77,,9.97,,24.91,,3.105,,17,
29-May-2022 15:00,5.067,,878.8,,22.8,,13.17,,1543,,26.88,,11.37,,26.68,,4.517,,16.8,
29-May-2022 16:00,7.794,,878.5,,9.3,,13.25,,1625,,26.58,,10.14,,23.31,,7.148,,14.4,
29-May-2022 17:00,7.274,,878.8,,1.7,,13.37,,1712,,25.78,,9.91,,22.77,,6.699,,16.8,
29-May-2022 18:00,5.14,,879.5,,358.3,,11.68,,1802,,23.87,,17.61,,21.52,,4.777,,27.4,
29-May-2022 19:00,4.087,,880.3,,7.5,,7.567,,1907,,21.59,,19.32,,18.62,,3.871,,19,
29-May-2022 20:00,4.186,,881.2,,353.7,,9.92,,2038,,21.26,,16.06,,19.07,,3.953,,13.9,
29-May-2022 21:00,4.319,,882.1,,351.6,,9.68,,2110,,21.05,,16.3,,31.28,,3.675,,11,
29-May-2022 22:00,2.459,,882.5,,98.6,,5.626,,2208,,18.95,,18.55,,44.95,,1.702,,15.9,
29-May-2022 23:00,2.886,,883,,170.4,,5.077,,2327,,17.24,,18.91,,28.28,,2.534,,17.8,
30-May-2022 00:00,2.935,,883.4,,122.3,,5.058,,12,,16.42,,19.86,,36.89,,2.326,,14.8,
30-May-2022 01:00,2.641,,883.3,,172.4,,5.058,,127,,15.49,,21.74,,22.13,,2.443,,12.9,
30-May-2022 02:00,1.706,,883.2,,188.1,,3.49,,221,,13.94,,23.59,,40.25,,1.284,,14.8,
30-May-2022 03:00,1.476,,883.4,,206.8,,3.607,,322,,13.48,,24.79,,38.52,,1.142,,12.8,
