,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
24-May-2022 05:00,1.565,,278.2,,2.549,,505,,4.73,,8.49,,1.548,,12.3,
24-May-2022 06:00,0.671,,307.3,,1.765,,659,,9.89,,50.97,,0.406,,25.6,
24-May-2022 07:00,0.761,,62.7,,2.01,,738,,14.25,,50.96,,0.46,,11.7,
24-May-2022 08:00,1.454,,105.6,,4.411,,856,,15.44,,47.13,,0.962,,15.5,
24-May-2022 09:00,1.464,,119,,5.489,,915,,17.05,,47.58,,0.959,,14.1,
24-May-2022 10:00,1.7,,91.5,,5.44,,1031,,18.89,,51.88,,1.003,,14,
24-May-2022 11:00,1.562,,150.3,,5.342,,1109,,20.04,,41.19,,1.158,,11.8,
24-May-2022 12:00,1.771,,279.5,,5.832,,1230,,21.51,,59.91,,0.802,,17,
24-May-2022 13:00,1.987,,230.2,,6.175,,1301,,22.1,,40.16,,1.499,,22.1,
24-May-2022 14:00,2.323,,220.3,,6.175,,1404,,21.99,,30.44,,1.995,,26.9,
24-May-2022 15:00,2.273,,230.2,,6.812,,1530,,21.41,,31.65,,1.926,,28.2,
24-May-2022 16:00,1.908,,227.5,,6.518,,1611,,20.69,,33,,1.591,,27.3,
24-May-2022 17:00,1.606,,229.9,,4.754,,1701,,19.49,,35.16,,1.304,,26,
24-May-2022 18:00,0.905,,242.6,,4.46,,1816,,17.45,,37.31,,0.713,,32.7,
24-May-2022 19:00,0.65,,291.7,,4.019,,1911,,15.43,,36.78,,0.516,,18.6,
24-May-2022 20:00,0.931,,275.2,,2.598,,2059,,13.27,,30.77,,0.796,,20.8,
24-May-2022 21:00,1.101,,263.8,,2.941,,2120,,11.06,,28.17,,0.968,,12.3,
24-May-2022 22:00,0.957,,273.6,,2.843,,2251,,9.29,,18.98,,0.905,,10.8,
24-May-2022 23:00,1.188,,260.2,,2.451,,2310,,8.36,,20.68,,1.111,,9.5,
25-May-2022 00:00,1.106,,257.1,,2.5,,21,,7.8,,18.08,,1.051,,9.5,
25-May-2022 01:00,1.119,,262.3,,2.843,,124,,7.3,,16.65,,1.071,,10.4,
25-May-2022 02:00,1.229,,264,,2.794,,224,,6.84,,14.45,,1.19,,9.5,
25-May-2022 03:00,1.228,,262,,2.892,,353,,6.32,,17.57,,1.17,,9.6,
25-May-2022 04:00,1.426,,261.4,,3.235,,443,,6.11,,18.98,,1.348,,9.6,
25-May-2022 05:00,1.5,,277.9,,3.039,,517,,7.39,,13.45,,1.458,,19.6,
25-May-2022 06:00,0.558,,310.1,,1.471,,600,,12.06,,30.22,,0.48,,30.3,
25-May-2022 07:00,0.72,,354.1,,2.598,,748,,16.59,,62.12,,0.297,,12.7,
25-May-2022 08:00,1.199,,113.4,,4.754,,851,,18.26,,45.07,,0.828,,16.6,
25-May-2022 09:00,1.755,,101.9,,4.852,,944,,19.36,,39.26,,1.343,,16.8,
25-May-2022 10:00,1.953,,174,,6.959,,1018,,21.07,,58.21,,0.944,,14.8,
25-May-2022 11:00,2.204,,243.6,,7.204,,1120,,22.04,,38.25,,1.712,,13.2,
25-May-2022 12:00,2.337,,241.7,,7.89,,1217,,22.18,,38.49,,1.81,,14.7,
25-May-2022 13:00,2.329,,246.7,,7.302,,1337,,22.27,,38.58,,1.8,,18.3,
25-May-2022 14:00,2.559,,249.1,,7.89,,1433,,21.64,,42.32,,1.86,,19.3,
25-May-2022 15:00,2.446,,250.8,,8.72,,1524,,21.41,,42.8,,1.763,,26.8,
25-May-2022 16:00,2.871,,241.6,,9.61,,1637,,20.43,,35.94,,2.306,,35.5,
25-May-2022 17:00,2.732,,246.9,,9.21,,1719,,19.67,,36.24,,2.185,,37.9,
25-May-2022 18:00,2.351,,238.7,,8.67,,1816,,18.06,,35.9,,1.889,,20.5,
25-May-2022 19:00,2,,246,,6.861,,1915,,16.67,,33.64,,1.655,,21.5,
25-May-2022 20:00,1.849,,260.8,,6.616,,2059,,15.57,,35.03,,1.504,,25.1,
25-May-2022 21:00,1.998,,265.5,,6.126,,2135,,15.12,,35.09,,1.623,,23.9,
25-May-2022 22:00,1.757,,266.2,,5.538,,2209,,14.89,,36.06,,1.409,,18.4,
25-May-2022 23:00,1.339,,262.9,,4.803,,2315,,14.93,,38.14,,1.042,,15.1,
26-May-2022 00:00,1.508,,271.9,,4.852,,24,,14.7,,36.21,,1.207,,13.2,
26-May-2022 01:00,1.452,,259.9,,5.293,,132,,14.16,,38.53,,1.124,,16.9,
26-May-2022 02:00,1.552,,325.1,,4.754,,226,,13.72,,33.48,,1.287,,17.4,
26-May-2022 03:00,1.707,,331.6,,4.901,,320,,13.76,,30.57,,1.463,,17.6,
26-May-2022 04:00,1.2,,314.2,,4.215,,445,,12.96,,42.79,,0.865,,18.9,
26-May-2022 05:00,0.826,,308.8,,3.529,,513,,13.78,,44.68,,0.575,,22.5,
26-May-2022 06:00,1.068,,252.7,,3.578,,655,,16.4,,39.6,,0.813,,20.7,
26-May-2022 07:00,1.319,,166.7,,3.627,,716,,18.22,,66.16,,0.439,,30.1,
26-May-2022 08:00,1.347,,118.6,,3.725,,829,,19.42,,41.45,,0.994,,18.9,
26-May-2022 09:00,1.916,,252,,6.273,,924,,20.37,,40.42,,1.438,,23.9,
26-May-2022 10:00,2.549,,249.3,,7.449,,1047,,20.77,,37.13,,2.013,,23.7,
26-May-2022 11:00,2.636,,249,,7.939,,1150,,20.89,,38.94,,2.027,,24.8,
26-May-2022 12:00,2.766,,246.6,,9.46,,1231,,20.79,,39.45,,2.11,,33.3,
26-May-2022 13:00,2.461,,237.2,,8.09,,1344,,20.6,,39.84,,1.865,,32.5,
26-May-2022 14:00,2.546,,248.2,,9.26,,1412,,20.1,,40.09,,1.922,,37.1,
26-May-2022 15:00,2.826,,249.5,,9.61,,1543,,19.56,,41.69,,2.078,,48.4,
26-May-2022 16:00,2.616,,242.8,,10.68,,1634,,18.64,,39.35,,1.998,,39.8,
26-May-2022 17:00,2.593,,241.9,,8.48,,1739,,16.98,,37.22,,2.045,,39.8,
26-May-2022 18:00,2.66,,242.8,,8.14,,1811,,15.49,,37.87,,2.079,,34.5,
26-May-2022 19:00,2.06,,246.5,,7.253,,1926,,14.14,,34.02,,1.697,,31.6,
26-May-2022 20:00,1.215,,254.5,,4.362,,2040,,13.07,,33.7,,1.005,,26.9,
26-May-2022 21:00,1.349,,279,,5.195,,2116,,12.34,,26.61,,1.203,,22.7,
26-May-2022 22:00,1.385,,256.7,,6.763,,2233,,12.02,,33.86,,1.143,,21.8,
26-May-2022 23:00,1.411,,256.6,,5.832,,2337,,11.86,,38.44,,1.093,,23.8,
27-May-2022 00:00,1.571,,270.3,,5.538,,13,,11.57,,31.03,,1.34,,20.7,
27-May-2022 01:00,1.609,,265.6,,5.734,,136,,11.44,,34,,1.325,,22.1,
27-May-2022 02:00,1.746,,270.9,,5.587,,250,,11.75,,36.57,,1.39,,25.4,
27-May-2022 03:00,1.815,,280.9,,6.42,,340,,10.86,,27,,1.613,,26.2,
27-May-2022 04:00,1.626,,286.2,,4.264,,417,,10.6,,21.75,,1.509,,22.1,
27-May-2022 05:00,1.587,,266.5,,6.224,,559,,12.33,,31.58,,1.345,,24.6,
27-May-2022 06:00,2.283,,277.3,,6.42,,655,,13.46,,28.61,,1.998,,31.2,
27-May-2022 07:00,2.101,,269.9,,6.567,,705,,13.33,,31.37,,1.786,,36,
27-May-2022 08:00,2.037,,271.7,,5.881,,840,,14.47,,33.2,,1.695,,27.7,
27-May-2022 09:00,2.185,,259.1,,6.469,,948,,14.82,,34.28,,1.794,,24,
27-May-2022 10:00,1.95,,248.4,,6.469,,1018,,15.56,,39.11,,1.495,,15.5,
27-May-2022 11:00,2.233,,249.4,,8.72,,1156,,16.44,,36.97,,1.768,,25.1,
27-May-2022 12:00,2.671,,248.9,,8.48,,1223,,17.31,,37.96,,2.084,,26.9,
27-May-2022 13:00,2.963,,254.2,,10.63,,1323,,18.23,,38.51,,2.293,,15.7,
27-May-2022 14:00,2.734,,250.5,,9.31,,1437,,18.47,,38.11,,2.129,,21.2,
27-May-2022 15:00,2.993,,256.2,,9.07,,1512,,17.43,,36.96,,2.37,,23.7,
27-May-2022 16:00,2.53,,252,,8.23,,1644,,16,,40.14,,1.909,,25.6,
27-May-2022 17:00,2.119,,252.3,,8.14,,1702,,14.27,,43.07,,1.52,,27.1,
27-May-2022 18:00,2.269,,255.2,,8.23,,1852,,12.23,,38.35,,1.76,,25.9,
27-May-2022 19:00,1.917,,233.6,,7.351,,1904,,10.88,,35.25,,1.554,,22.1,
27-May-2022 20:00,1.677,,229.8,,6.665,,2018,,10.09,,39.19,,1.284,,18.5,
27-May-2022 21:00,1.979,,229.8,,8.14,,2130,,9.64,,43.33,,1.413,,17.6,
27-May-2022 22:00,2.157,,234.9,,8.33,,2251,,9.37,,38.1,,1.68,,20.1,
27-May-2022 23:00,2.539,,237.2,,10.83,,2312,,8.92,,37.68,,1.989,,25.4,
28-May-2022 00:00,2.617,,240.6,,9.75,,9,,8.24,,36.68,,2.08,,20.7,
28-May-2022 01:00,3.076,,253.6,,12.3,,154,,7.73,,36.23,,2.46,,18.5,
28-May-2022 02:00,2.91,,247.4,,8.97,,255,,7.24,,35.7,,2.345,,15.1,
28-May-2022 03:00,3.042,,257.1,,12.59,,328,,7.05,,35.99,,2.441,,26.7,
28-May-2022 04:00,2.973,,242.8,,9.8,,405,,7.1,,34.24,,2.442,,6.8,
28-May-2022 05:00,3.432,,247.4,,11.57,,549,,7.33,,36,,2.754,,31.5,
28-May-2022 06:00,3.676,,241,,13.48,,611,,7.49,,35.82,,2.957,,23,
28-May-2022 07:00,3.577,,244.9,,11.47,,747,,8.17,,37.26,,2.82,,20.4,
28-May-2022 08:00,3.377,,242.5,,12.45,,858,,9.35,,38.14,,2.628,,18.4,
28-May-2022 09:00,3.508,,256.7,,11.66,,937,,10.05,,41.5,,2.587,,32,
28-May-2022 10:00,3.117,,254.8,,11.37,,1043,,11.38,,40.61,,2.333,,23.8,
28-May-2022 11:00,3.1,,252.1,,12.55,,1157,,12.37,,38.5,,2.4,,21.9,
28-May-2022 12:00,3.324,,250.4,,13.04,,1216,,12.67,,38.75,,2.563,,25,
28-May-2022 13:00,3.245,,252,,13.92,,1313,,12.11,,37.31,,2.557,,18.5,
28-May-2022 14:00,3.121,,260.8,,10.34,,1423,,12.39,,38.02,,2.434,,17.2,
28-May-2022 15:00,2.766,,255.6,,10.73,,1539,,12.43,,37.07,,2.187,,16.4,
28-May-2022 16:00,2.416,,247.6,,8.48,,1632,,11.18,,37.85,,1.888,,13.1,
28-May-2022 17:00,3.1,,246.5,,10.19,,1747,,9.64,,34.65,,2.533,,9.9,
28-May-2022 18:00,3.446,,249,,11.57,,1851,,8.05,,36.55,,2.745,,17.8,
28-May-2022 19:00,3.866,,264.6,,13.38,,1941,,6.8,,35.54,,3.122,,31.8,
28-May-2022 20:00,3.725,,266.1,,12.45,,2051,,6.08,,35.26,,3.019,,27.3,
28-May-2022 21:00,3.646,,278.6,,12.3,,2105,,5.88,,32,,3.077,,15.4,
28-May-2022 22:00,3.7,,267,,13.92,,2224,,5.54,,34,,3.048,,14.8,
28-May-2022 23:00,3.306,,270.2,,10.14,,2324,,5.51,,32.5,,2.774,,4,
29-May-2022 00:00,3.322,,266.9,,10.59,,35,,4.84,,34.81,,2.709,,10.5,
29-May-2022 01:00,2.761,,265.7,,9.16,,125,,4.63,,41.07,,2.051,,9.3,
29-May-2022 02:00,2.344,,261.1,,10.78,,212,,4.31,,39.45,,1.788,,5.2,
29-May-2022 03:00,2.573,,257.2,,8.23,,305,,3.91,,36.63,,2.047,,4,
29-May-2022 04:00,2.3,,257.5,,8.28,,420,,3.66,,33.77,,1.901,,4.3,
29-May-2022 05:00,2.38,,251.5,,8.28,,519,,4.34,,33.44,,1.974,,4.6,
29-May-2022 06:00,2.676,,232.7,,7.596,,658,,5.4,,29.48,,2.322,,3.6,
29-May-2022 07:00,2.59,,240.7,,7.204,,707,,7.3,,35.65,,2.088,,-4.1,
29-May-2022 08:00,2.788,,258.8,,9.21,,834,,9.45,,35.98,,2.238,,1.3,
29-May-2022 09:00,2.782,,254.5,,9.95,,920,,10.57,,41.34,,2.057,,8.7,
29-May-2022 10:00,2.817,,238.3,,10.24,,1051,,11.1,,37.31,,2.219,,8.7,
29-May-2022 11:00,3.116,,229.7,,10.44,,1159,,11.1,,33.25,,2.591,,18.9,
29-May-2022 12:00,3.379,,232.5,,10.1,,1216,,11.22,,33.26,,2.809,,15.2,
29-May-2022 13:00,3.047,,227.9,,9.36,,1300,,11.96,,32.4,,2.56,,12.3,
29-May-2022 14:00,2.984,,227.8,,9.12,,1408,,11.96,,32.99,,2.489,,14.2,
29-May-2022 15:00,2.74,,226.5,,9.95,,1540,,11.73,,32.94,,2.287,,15.5,
29-May-2022 16:00,2.545,,229.8,,8.58,,1604,,10.99,,34.29,,2.089,,13.4,
29-May-2022 17:00,2.737,,235.4,,9.56,,1714,,9.59,,31.99,,2.31,,13.4,
29-May-2022 18:00,2.18,,238.2,,7.106,,1834,,7.72,,37.55,,1.712,,12.8,
29-May-2022 19:00,2.092,,259.9,,6.175,,1900,,6.29,,35.3,,1.695,,7.5,
29-May-2022 20:00,2.24,,261.5,,7.106,,2059,,5.15,,35.58,,1.808,,8.8,
29-May-2022 21:00,2.274,,259.1,,7.645,,2124,,4.76,,35.86,,1.828,,9.7,
29-May-2022 22:00,1.994,,247.6,,7.645,,2218,,4.89,,35.43,,1.612,,8.1,
29-May-2022 23:00,1.828,,266.1,,5.587,,2310,,4.77,,34.04,,1.505,,2.3,
30-May-2022 00:00,1.579,,279.4,,4.95,,16,,4.31,,31.58,,1.339,,1.1,
30-May-2022 01:00,1.59,,239.6,,5.783,,123,,3.9,,34.59,,1.3,,3,
30-May-2022 02:00,2.062,,241.4,,7.939,,254,,3.1,,35.14,,1.674,,10.5,
30-May-2022 03:00,2.137,,246.8,,7.596,,319,,2.66,,36.32,,1.708,,3.5,
30-May-2022 04:00,1.534,,235.2,,7.988,,410,,2.95,,40.3,,1.154,,2.4,
30-May-2022 05:00,1.322,,245.8,,4.803,,505,,4.17,,49.69,,0.824,,4.6,
30-May-2022 06:00,1.622,,235.7,,5.685,,644,,5.54,,41.55,,1.195,,5,
30-May-2022 07:00,1.783,,237.4,,6.714,,753,,6.55,,40.64,,1.335,,2.5,
30-May-2022 08:00,2.512,,222.2,,8.63,,834,,7.3,,32.5,,2.108,,7.6,
30-May-2022 09:00,2.671,,223.4,,8.09,,937,,8.4,,32.3,,2.246,,7,
30-May-2022 10:00,2.361,,219.3,,7.155,,1050,,9.87,,34.75,,1.926,,8.3,
30-May-2022 11:00,2.806,,217.9,,9.21,,1155,,10.61,,32.27,,2.36,,9.6,
30-May-2022 12:00,2.943,,222.5,,9.85,,1258,,11.15,,33.87,,2.428,,15,
30-May-2022 13:00,2.999,,230.5,,9.21,,1302,,11.24,,37.11,,2.369,,11.6,
30-May-2022 14:00,2.88,,231.7,,11.08,,1429,,11.64,,33.84,,2.377,,14.6,
30-May-2022 15:00,2.441,,244.9,,8.43,,1503,,11.79,,38.21,,1.898,,14.2,
30-May-2022 16:00,2.466,,248.4,,9.26,,1628,,10.94,,38.44,,1.911,,16,
30-May-2022 17:00,2.341,,240.2,,7.4,,1708,,9.65,,36.39,,1.868,,15.1,
30-May-2022 18:00,2.234,,254.9,,6.812,,1801,,8.02,,33.92,,1.842,,15,
30-May-2022 19:00,1.987,,270.9,,7.743,,1937,,6.57,,33.65,,1.644,,11.6,
30-May-2022 20:00,2.252,,281.6,,6.861,,2015,,5.58,,29.56,,1.952,,12.6,
30-May-2022 21:00,2.144,,304,,5.832,,2137,,5.4,,32.18,,1.806,,11.3,
30-May-2022 22:00,2.301,,312.9,,9.12,,2257,,4.39,,39.89,,1.743,,-0.2,
30-May-2022 23:00,2.227,,312.3,,7.841,,2316,,3.58,,35.19,,1.807,,10.4,
31-May-2022 00:00,1.111,,286.3,,5.783,,3,,2.83,,50.89,,0.672,,5.7,
31-May-2022 01:00,0.757,,282.4,,2.696,,103,,1.2,,40.88,,0.564,,7.2,
31-May-2022 02:00,0.754,,253.4,,2.206,,213,,-0.52,,22.25,,0.697,,8.1,
31-May-2022 03:00,1.08,,276.1,,2.696,,302,,-0.65,,25.53,,0.973,,5.6,
31-May-2022 04:00,0.911,,269.5,,2.059,,443,,-1.12,,20.22,,0.854,,6.4,
31-May-2022 05:00,0.759,,302.1,,2.255,,513,,0.71,,42.14,,0.554,,8.5,
31-May-2022 06:00,2.102,,3.4,,6.616,,632,,3.25,,37.55,,1.65,,4.3,
31-May-2022 07:00,2.207,,37.3,,5.979,,736,,4.69,,41.92,,1.616,,7.6,
31-May-2022 08:00,2.265,,61.6,,7.253,,807,,6,,40.85,,1.689,,5.4,
31-May-2022 09:00,2.415,,12.8,,7.498,,917,,7.62,,42.25,,1.758,,4.3,
31-May-2022 10:00,2.462,,95.9,,6.518,,1001,,8.93,,51.95,,1.449,,8.9,
31-May-2022 11:00,2.823,,95.8,,8.18,,1124,,10.36,,36.82,,2.24,,7.7,
31-May-2022 12:00,2.489,,117.9,,7.106,,1225,,11.87,,40.34,,1.871,,8.6,
31-May-2022 13:00,2.451,,110.7,,6.371,,1344,,13.25,,41.09,,1.82,,10.1,
31-May-2022 14:00,2.266,,55.4,,6.322,,1451,,14.36,,52.08,,1.329,,8.7,
31-May-2022 15:00,2.39,,44.6,,7.302,,1529,,14.88,,37.4,,1.881,,8.9,
31-May-2022 16:00,2.281,,359.7,,7.498,,1625,,14.87,,40.13,,1.721,,5.7,
31-May-2022 17:00,1.878,,13.6,,5.587,,1752,,14.7,,42.27,,1.367,,10.7,
31-May-2022 18:00,1.866,,353.9,,5.685,,1813,,12.97,,27.58,,1.65,,12.7,
31-May-2022 19:00,0.75,,27.9,,5.587,,1900,,10.5,,75.55,,0.098,,15.7,
31-May-2022 20:00,1.115,,286.8,,2.696,,2032,,7.25,,16.98,,1.066,,16.8,
31-May-2022 21:00,1.169,,251,,2.745,,2158,,6.15,,22.21,,1.082,,8.7,
31-May-2022 22:00,1.304,,275.4,,2.108,,2247,,4.62,,24.12,,1.188,,12.8,
31-May-2022 23:00,1.503,,282.1,,2.745,,2320,,3.07,,11.77,,1.471,,9.3,
