,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
17-May-2022 20:00,1.067,,273.8,,2.373,,2058,,15.69,,,AU,14.4,,0,,18.22,,1.013,,11.3,,3.3,
17-May-2022 21:00,0.662,,268.4,,2.216,,2142,,14.66,,,AU,17.78,,0,,28.37,,0.581,,12.3,,3.3,
17-May-2022 22:00,0.713,,209.4,,1.353,,2218,,13.89,,,AU,16.57,,0,,38.66,,0.551,,11.5,,3.2,
17-May-2022 23:00,0.791,,217.5,,2.177,,2340,,12.72,,,AU,18.17,,0,,49.12,,0.5,,11.5,,3.2,
18-May-2022 00:00,0.797,,259.6,,1.981,,5,,12.4,,,AU,20.41,,0,,29.52,,0.691,,10.6,,3.2,
18-May-2022 01:00,0.453,,261.9,,1.334,,159,,10.74,,,AU,24.9,,0,,42.56,,0.328,,10.1,,3.1,
18-May-2022 02:00,0.909,,282.9,,1.667,,241,,9.45,,,AU,32.62,,0,,36.01,,0.73,,11.5,,3.2,
18-May-2022 03:00,0.857,,280.3,,1.981,,338,,7.94,,,AU,47.52,,0,,13.47,,0.833,,10.2,,3.2,
18-May-2022 04:00,0.889,,276.1,,1.569,,404,,7.22,,,AU,51.77,,2.97,,17.29,,0.849,,10.7,,3.2,
18-May-2022 05:00,0.397,,289,,1.059,,523,,8.22,,,AU,54.34,,104.6,,26.81,,0.353,,10.5,,3.3,
18-May-2022 06:00,1.26,,336,,2.686,,631,,9.25,,,AU,57.08,,318.4,,16.41,,1.209,,9.8,,3.2,
18-May-2022 07:00,1.488,,352.8,,3.039,,753,,11.27,,,AU,50.92,,547.1,,25.14,,1.345,,11.3,,3.2,
18-May-2022 08:00,1.698,,12.8,,3.725,,844,,14,,,AU,33.7,,748.8,,30.47,,1.457,,12,,3.1,
18-May-2022 09:00,2.147,,351.3,,4.529,,958,,16.58,,,AU,16.1,,909,,24.46,,1.951,,10.1,,3.1,
18-May-2022 10:00,2.298,,10.1,,4.509,,1042,,18.99,,,AU,12.83,,1003,,41.28,,1.702,,10.9,,3,
18-May-2022 11:00,2.566,,42.5,,5.861,,1128,,20.52,,,AU,11.48,,1025,,31.79,,2.171,,10.4,,3.1,
18-May-2022 12:00,2.738,,55.7,,5.959,,1259,,21.72,,,AU,10.85,,1034,,28.84,,2.391,,11.2,,3,
18-May-2022 13:00,3.637,,83.8,,6.312,,1300,,22.66,,,AU,10.14,,989,,20.92,,3.394,,11.7,,3.1,
18-May-2022 14:00,3.238,,84.9,,5.842,,1447,,23.48,,,AU,8.97,,842,,20.34,,3.034,,12.7,,3.3,
18-May-2022 15:00,2.333,,59.8,,5.097,,1542,,24.12,,,AU,8.52,,677,,40.57,,1.748,,10.4,,3.1,
18-May-2022 16:00,2.021,,68.6,,4.96,,1601,,23.92,,,AU,8.5,,377.9,,28.22,,1.776,,10.3,,3.1,
18-May-2022 17:00,3.856,,251.3,,9.33,,1741,,23.37,,,AU,16.28,,175.6,,20.39,,3.611,,14.8,,5.3,
18-May-2022 18:00,6.545,,255.1,,11.64,,1848,,21.67,,,AU,24.12,,15.27,,11.35,,6.417,,21.5,,8.3,
18-May-2022 19:00,7.218,,257,,11.94,,1904,,20.93,,,AU,23.45,,0,,11.29,,7.078,,21.3,,8.4,
18-May-2022 20:00,2.995,,183.1,,7.861,,2002,,19.38,,,AU,26.84,,0,,44.49,,2.092,,20.1,,8.8,
18-May-2022 21:00,2.712,,178.5,,5.391,,2128,,18.52,,,AU,31.03,,0,,22.78,,2.497,,29.3,,14.2,
18-May-2022 22:00,1.241,,269.6,,3.039,,2208,,16.41,,,AU,36.42,,0,,49.87,,0.77,,30.8,,17,
18-May-2022 23:00,0.968,,220.7,,2.137,,2359,,15.19,,,AU,39.87,,0,,42.07,,0.707,,30.7,,14.9,
19-May-2022 00:00,1.729,,276.7,,3.039,,10,,15.13,,,AU,40.49,,0,,24.4,,1.572,,27.2,,15,
19-May-2022 01:00,1.243,,230.1,,2.471,,107,,14.39,,,AU,39.01,,0,,28.42,,1.09,,22.5,,11.4,
19-May-2022 02:00,2.533,,313.4,,4.94,,206,,11.99,,,AU,57.66,,0,,24.93,,2.293,,22.5,,11.4,
19-May-2022 03:00,1.367,,312.3,,3.47,,300,,11.68,,,AU,57.07,,0,,40.8,,1.02,,21.5,,10.6,
19-May-2022 04:00,1.615,,184.7,,3.568,,420,,10.84,,,AU,64.48,,0.92,,43.8,,1.143,,20,,9.1,
19-May-2022 05:00,0.986,,261.6,,2.706,,515,,11.63,,,AU,53.42,,81.7,,39.83,,0.747,,21.7,,9,
19-May-2022 06:00,0.81,,63.9,,2.059,,625,,14.22,,,AU,47.31,,316.7,,44.46,,0.566,,19.3,,8.5,
19-May-2022 07:00,1.984,,10,,4.431,,747,,15.89,,,AU,38.48,,510.7,,64.7,,0.718,,16,,6.4,
19-May-2022 08:00,1.916,,359.4,,3.862,,851,,16.4,,,AU,41.27,,680.3,,33.52,,1.588,,16.8,,6.6,
19-May-2022 09:00,2.059,,117.9,,8.15,,958,,19.68,,,AU,24.36,,871,,73.08,,0.383,,11.4,,3.9,
19-May-2022 10:00,3.879,,10.5,,14.98,,1059,,21.37,,,AU,13.59,,965,,62.29,,1.585,,5.9,,0.9,
19-May-2022 11:00,3.853,,7.5,,16.68,,1128,,21.74,,,AU,10.54,,1015,,75.2,,0.532,,5.4,,1,
19-May-2022 12:00,4.633,,309.6,,15.86,,1249,,21.75,,,AU,11.17,,799.7,,41.44,,3.42,,5.7,,1.6,
19-May-2022 13:00,6.69,,313.5,,16.58,,1357,,21.55,,,AU,13.54,,842,,23.71,,6.117,,5.5,,2,
19-May-2022 14:00,6.461,,301.5,,15.96,,1415,,20.99,,,AU,17.07,,887,,34.23,,5.307,,7.5,,1.6,
19-May-2022 15:00,5.036,,312.9,,16.94,,1521,,20.6,,,AU,17.9,,696.6,,42.04,,3.68,,4.9,,1.3,
19-May-2022 16:00,4.595,,329.8,,14.02,,1609,,19.89,,,AU,17.04,,465.5,,45.49,,3.146,,6.1,,1.1,
19-May-2022 17:00,4,,322.1,,14.54,,1705,,19.01,,,AU,16.68,,191.3,,57.47,,1.986,,4.5,,0.8,
19-May-2022 18:00,4.571,,126.9,,13.39,,1804,,17.5,,,AU,23.9,,14.3,,62.43,,1.856,,6.8,,1,
19-May-2022 19:00,4.087,,155.6,,12.31,,1903,,16.29,,,AU,29.79,,0,,60.76,,1.787,,7.2,,1,
19-May-2022 20:00,4.077,,156,,15.25,,2026,,15.59,,,AU,29.24,,0,,54.99,,2.198,,6.8,,1,
19-May-2022 21:00,6.944,,241.6,,15.11,,2129,,15.41,,,AU,23.41,,0,,26.69,,6.19,,6.1,,1.1,
19-May-2022 22:00,2.738,,345.2,,7.292,,2206,,14.04,,,AU,27.64,,0,,74.98,,0.392,,3.7,,1.2,
19-May-2022 23:00,3.728,,170.1,,10.53,,2323,,9.7,,,AU,24.34,,0,,31.92,,3.149,,53.6,,6.5,
20-May-2022 00:00,3.661,,185.9,,8.9,,59,,7.64,,,AU,20.58,,0,,17.93,,3.482,,74.8,,8.2,
20-May-2022 01:00,4.663,,193.1,,10.02,,122,,5.81,,,AU,21.77,,0,,34.92,,3.796,,66.2,,7.4,
20-May-2022 02:00,2.45,,91.1,,7.096,,254,,3.94,,,AU,30.7,,0,,53.7,,1.373,,318.2,,43.4,
20-May-2022 03:00,5.044,,340.7,,12.45,,332,,1.54,,,AU,41,,0,,24.8,,4.571,,455.1,,59.3,
20-May-2022 04:00,4.559,,346.5,,11.17,,459,,0.36,,,AU,45.54,,1.14,,18.35,,4.326,,365.7,,48.1,
20-May-2022 05:00,6.433,,350.7,,10.98,,501,,-0.32,,,AU,47.89,,54.87,,16.9,,6.153,,198.1,,25.1,
20-May-2022 06:00,5.654,,11.7,,9.96,,643,,-0.07,,,AU,45.54,,241.2,,15.08,,5.458,,88.4,,11.3,
20-May-2022 07:00,5.293,,2.8,,9.1,,737,,1.4,,,AU,39.97,,538.7,,17.41,,5.048,,92.2,,12.1,
20-May-2022 08:00,3.524,,354.5,,6.626,,850,,2.36,,,AU,37.02,,754.5,,24.36,,3.205,,109.9,,13.7,
20-May-2022 09:00,3.979,,73.1,,8.47,,926,,3.28,,,AU,37.91,,918,,24.98,,3.6,,71.3,,8.9,
20-May-2022 10:00,3.643,,74.3,,7.41,,1049,,4.47,,,AU,33.81,,1025,,25.28,,3.288,,60.4,,7.6,
20-May-2022 11:00,3.336,,79,,6.587,,1122,,5.67,,,AU,29.41,,1080,,26.9,,2.968,,42.1,,5.8,
20-May-2022 12:00,3.04,,83.1,,6.979,,1245,,6.99,,,AU,26.03,,1067,,39.89,,2.303,,31,,4.8,
20-May-2022 13:00,2.789,,60,,7.233,,1329,,8.21,,,AU,23.12,,997,,43.08,,2,,28.4,,4.2,
20-May-2022 14:00,2.494,,6.3,,5.646,,1406,,9.49,,,AU,21.11,,871,,37.96,,1.946,,25.1,,4,
20-May-2022 15:00,2.499,,2,,5.313,,1512,,10.24,,,AU,20.51,,694.6,,41.64,,1.838,,25.2,,3.9,
20-May-2022 16:00,2.482,,7.5,,5.92,,1641,,10.5,,,AU,20.18,,482.9,,34.69,,2.027,,20.8,,3.7,
20-May-2022 17:00,2.538,,13.9,,4.783,,1730,,10.14,,,AU,20.85,,193.2,,35.81,,2.042,,17.3,,3.2,
20-May-2022 18:00,1.12,,29.3,,4.195,,1813,,8.41,,,AU,24.66,,17.93,,64.67,,0.406,,16.9,,3.3,
20-May-2022 19:00,1.897,,18.6,,4.45,,1910,,7.17,,,AU,24.41,,0.12,,37.63,,1.487,,19.5,,3.6,
20-May-2022 20:00,1.077,,197.5,,3.098,,2006,,5.86,,,AU,26.7,,0,,22.27,,0.995,,16.8,,3.4,
20-May-2022 21:00,1.286,,235.4,,2.51,,2157,,4.89,,,AU,28.62,,0,,20.63,,1.203,,15,,3.1,
20-May-2022 22:00,1.139,,234,,2.529,,2237,,4.31,,,AU,29.14,,0,,28.62,,0.997,,19.3,,3.9,
20-May-2022 23:00,1.371,,244,,2.392,,2358,,4.1,,,AU,30.52,,0,,27.13,,1.217,,18.6,,3.7,
21-May-2022 00:00,1.748,,278.9,,3.137,,17,,3.13,,,AU,36.73,,0,,26.92,,1.555,,18.6,,3.4,
21-May-2022 01:00,1.104,,240.9,,2,,109,,2.81,,,AU,37.91,,0,,13.83,,1.072,,16.2,,3.3,
21-May-2022 02:00,1.421,,263.7,,2.02,,252,,2.29,,,AU,39.93,,0,,20.92,,1.327,,16.2,,3.5,
21-May-2022 03:00,1.562,,263.5,,2.177,,344,,1.92,,,AU,51.73,,0,,20.68,,1.46,,13.5,,3.1,
21-May-2022 04:00,1.256,,241.3,,1.883,,458,,1.6,,,AU,53.18,,3.69,,22.64,,1.158,,14.8,,3.4,
21-May-2022 05:00,1.268,,332.9,,2.059,,508,,2.4,,,AU,62.1,,117.6,,17.56,,1.209,,16,,3.1,
21-May-2022 06:00,0.968,,22.2,,2.314,,639,,4.62,,,AU,49.13,,332.6,,41.4,,0.715,,16.3,,3.1,
21-May-2022 07:00,1.895,,43.2,,4.627,,750,,6.13,,,AU,44.13,,547.7,,27.05,,1.684,,16.5,,3.2,
21-May-2022 08:00,2.148,,49.3,,4.47,,849,,7.2,,,AU,29.59,,760.9,,27.52,,1.9,,19.3,,3.7,
21-May-2022 09:00,2.622,,358.6,,6.057,,938,,8.6,,,AU,23.17,,920,,36.3,,2.095,,15.1,,2.6,
21-May-2022 10:00,2.781,,5.8,,5.313,,1031,,9.99,,,AU,22.04,,1026,,29.74,,2.406,,13.9,,2.6,
21-May-2022 11:00,2.657,,343.9,,5.313,,1129,,11.29,,,AU,19.38,,1077,,39.71,,2.019,,14.6,,2.9,
21-May-2022 12:00,2.071,,340.2,,5.391,,1250,,13.37,,,AU,17.24,,1063,,41.84,,1.519,,16.2,,2.9,
21-May-2022 13:00,2.748,,358.6,,6.155,,1333,,15.11,,,AU,15.94,,993,,42.78,,1.981,,14.8,,3,
21-May-2022 14:00,2.26,,49.6,,5.234,,1444,,16.42,,,AU,15.21,,863,,30.81,,1.933,,17,,3.3,
21-May-2022 15:00,2.164,,63.3,,5.117,,1537,,17.22,,,AU,15.89,,688.1,,39,,1.663,,19.7,,3.6,
21-May-2022 16:00,1.997,,25.6,,5.391,,1617,,17.76,,,AU,17.53,,477,,40.32,,1.502,,21.1,,3.9,
21-May-2022 17:00,2.861,,17.7,,9.31,,1757,,17.06,,,AU,19.42,,190.5,,58.71,,1.358,,22.3,,3.8,
21-May-2022 18:00,3.594,,60.1,,7.998,,1819,,14.38,,,AU,25.11,,13.43,,16.25,,3.45,,27.3,,4,
21-May-2022 19:00,1.171,,339,,4.725,,1901,,12.52,,,AU,28.97,,0,,70.74,,0.278,,27.5,,4.1,
21-May-2022 20:00,1.135,,211.7,,2.451,,2004,,11.29,,,AU,29.06,,0,,46.72,,0.757,,22.6,,3.8,
21-May-2022 21:00,1.207,,203.6,,2.569,,2126,,10.2,,,AU,27.06,,0,,16.89,,1.155,,20.3,,3.6,
21-May-2022 22:00,1.714,,237.7,,4.097,,2256,,9.31,,,AU,28.7,,0,,42.14,,1.25,,22.1,,3.5,
21-May-2022 23:00,1.541,,233.6,,3.607,,2303,,8.21,,,AU,34.05,,0,,48.15,,0.997,,16.3,,3.3,
22-May-2022 00:00,1.133,,269.1,,2.353,,10,,7.51,,,AU,37.34,,0,,32.68,,0.948,,16.5,,3.2,
22-May-2022 01:00,1.162,,248.2,,2.235,,159,,7.18,,,AU,34.09,,0,,34.51,,0.951,,15.9,,3.2,
22-May-2022 02:00,1.08,,265.5,,2.294,,200,,6.23,,,AU,44.36,,0,,28.38,,0.947,,16.5,,3.2,
22-May-2022 03:00,1.094,,282.8,,1.843,,342,,5.3,,,AU,50.6,,0,,18.17,,1.039,,14.9,,3.2,
22-May-2022 04:00,1.156,,267.6,,1.922,,403,,4.76,,,AU,53.74,,4.46,,25.29,,1.044,,15.8,,3.1,
22-May-2022 05:00,1.235,,318.4,,2.471,,559,,5.25,,,AU,60.19,,97.7,,18.2,,1.173,,16,,3.1,
22-May-2022 06:00,1.298,,13.6,,3.059,,610,,7.02,,,AU,56.42,,316.2,,41.73,,0.953,,14.5,,3,
22-May-2022 07:00,1.468,,41.5,,3.333,,733,,9.18,,,AU,44.43,,527.1,,34.17,,1.207,,15.4,,3.1,
22-May-2022 08:00,1.718,,39.1,,3.49,,824,,11.06,,,AU,34.52,,714.3,,34.51,,1.406,,16.4,,3.1,
22-May-2022 09:00,1.723,,38.8,,4.274,,944,,13.34,,,AU,24.5,,873,,30.94,,1.472,,18.5,,3.2,
22-May-2022 10:00,1.919,,34.2,,4.823,,1056,,15.41,,,AU,19.44,,1000,,31.41,,1.63,,18.3,,3.2,
22-May-2022 11:00,1.921,,38.6,,4.548,,1139,,17.36,,,AU,17.62,,1051,,31.33,,1.634,,13.2,,3.1,
22-May-2022 12:00,2.647,,68.5,,5.763,,1251,,18.88,,,AU,17.04,,1042,,33.76,,2.187,,12.9,,2.8,
22-May-2022 13:00,3.444,,77.3,,6.841,,1336,,20.17,,,AU,17.01,,971,,24.89,,3.119,,13.9,,2.9,
22-May-2022 14:00,2.75,,76,,6.214,,1449,,20.85,,,AU,16.73,,783.8,,33.67,,2.275,,12.9,,2.9,
22-May-2022 15:00,3.599,,347.2,,7.096,,1513,,21,,,AU,17.85,,665.7,,46.43,,2.417,,13,,3,
22-May-2022 16:00,4.729,,285.7,,9.25,,1655,,20.4,,,AU,19.02,,475.3,,36.08,,3.791,,11.4,,2.9,
22-May-2022 17:00,4.935,,274,,8.1,,1737,,19.02,,,AU,21.34,,203.6,,13.03,,4.808,,13,,3.1,
22-May-2022 18:00,4.021,,266.9,,7.233,,1805,,17.58,,,AU,24.25,,14.51,,12.82,,3.92,,12.6,,3.3,
22-May-2022 19:00,2.7,,197.6,,5.43,,1946,,16.18,,,AU,27.48,,0,,58.04,,1.314,,13.5,,3.4,
22-May-2022 20:00,1.199,,199.6,,3.117,,2059,,14.34,,,AU,31.59,,0,,48.49,,0.769,,13.3,,3.3,
22-May-2022 21:00,1.516,,312.1,,4.117,,2124,,13.2,,,AU,27.23,,0,,40.68,,1.133,,12.9,,3.4,
22-May-2022 22:00,1.05,,259.4,,2.667,,2238,,12.03,,,AU,26.51,,0,,50.74,,0.638,,13.1,,3.1,
22-May-2022 23:00,1.773,,279.3,,3.411,,2320,,11.71,,,AU,24.69,,0,,15.14,,1.711,,11.7,,3.2,
23-May-2022 00:00,1.143,,266.3,,1.785,,8,,10.71,,,AU,26.3,,0,,15.33,,1.102,,12.3,,3.2,
23-May-2022 01:00,1.408,,261.2,,2.49,,142,,9.44,,,AU,30.75,,0,,21.21,,1.311,,12.4,,3,
23-May-2022 02:00,0.975,,233.6,,1.687,,256,,8.8,,,AU,31.02,,0,,19.23,,0.92,,12.2,,3.1,
23-May-2022 03:00,1.254,,258.2,,1.961,,312,,8.01,,,AU,38.36,,0,,16.55,,1.201,,13.2,,3.3,
23-May-2022 04:00,1.521,,268.9,,2.412,,416,,7.06,,,AU,44.7,,3.69,,27.36,,1.347,,14.1,,3.5,
23-May-2022 05:00,0.35,,231.8,,1.373,,505,,8.69,,,AU,43.45,,110.6,,46.46,,0.235,,14.5,,3.8,
23-May-2022 06:00,1.107,,65.2,,3,,650,,10.37,,,AU,34.26,,323.8,,29.27,,0.963,,28.3,,5.6,
23-May-2022 07:00,1.559,,54.4,,3.882,,757,,11.52,,,AU,27.48,,545.7,,32.18,,1.313,,46.4,,8.8,
23-May-2022 08:00,2.253,,33,,4.509,,846,,12.23,,,AU,24.17,,739,,26.25,,2.017,,46.4,,8.4,
23-May-2022 09:00,1.854,,49.8,,5.548,,955,,13.85,,,AU,19.54,,903,,35.75,,1.493,,38.4,,6.7,
23-May-2022 10:00,2.663,,42.6,,5.391,,1025,,15.05,,,AU,21.16,,994,,28.94,,2.323,,35.1,,6.4,
23-May-2022 11:00,2.8,,41.3,,5.803,,1157,,16.52,,,AU,20.83,,1045,,38.03,,2.183,,28.6,,5.8,
23-May-2022 12:00,2.61,,60.1,,5.744,,1253,,17.6,,,AU,18.98,,1026,,29.86,,2.255,,28.8,,5.8,
23-May-2022 13:00,3.517,,59.9,,8.43,,1355,,18.89,,,AU,16.73,,952,,34.7,,2.872,,25.9,,5.7,
23-May-2022 14:00,3.751,,7.7,,7.978,,1420,,19.77,,,AU,14.42,,830,,32.13,,3.16,,21.1,,5.2,
23-May-2022 15:00,3.26,,56.8,,7.273,,1535,,20.09,,,AU,13.43,,662.5,,29.78,,2.819,,18.7,,5,
23-May-2022 16:00,4.838,,352.7,,8.7,,1655,,20.49,,,AU,11.87,,464.5,,19.88,,4.546,,17.3,,5.4,
23-May-2022 17:00,4.742,,34.7,,8.19,,1746,,19.12,,,AU,15.67,,205.3,,22.65,,4.371,,17.7,,5.4,
23-May-2022 18:00,3.448,,27.2,,7.821,,1801,,17.06,,,AU,18.11,,21.66,,23.19,,3.166,,22.7,,6,
23-May-2022 19:00,1.469,,247.7,,4.176,,1913,,15.12,,,AU,17.06,,0,,52.11,,0.861,,18.3,,6.1,
23-May-2022 20:00,1.347,,209.7,,2.784,,2014,,14.26,,,AU,17.76,,0,,17.15,,1.287,,17,,5.6,
23-May-2022 21:00,1.191,,237,,3.117,,2104,,13.26,,,AU,21.32,,0,,20.02,,1.118,,14.7,,5.1,
23-May-2022 22:00,0.639,,212.8,,1.745,,2200,,11.91,,,AU,23.46,,0,,19.95,,0.6,,15.7,,5,
23-May-2022 23:00,0.845,,235.6,,2.137,,2323,,11.56,,,AU,24.27,,0,,12.9,,0.823,,12.7,,4.7,
24-May-2022 00:00,1.203,,247.3,,2.059,,58,,10.41,,,AU,30.47,,0,,12.11,,1.176,,13.2,,4.7,
24-May-2022 01:00,1.146,,240.1,,1.824,,100,,10.08,,,AU,31.75,,0,,26.25,,1.026,,10.9,,4.4,
24-May-2022 02:00,0.508,,248.5,,1.197,,200,,8.59,,,AU,41.26,,0,,38.04,,0.396,,12.5,,4.5,
24-May-2022 03:00,0.829,,215.1,,1.941,,341,,8.22,,,AU,44.98,,0,,43.01,,0.595,,13.1,,4.4,
24-May-2022 04:00,1.849,,303.8,,2.882,,404,,6.71,,,AU,58.79,,4.79,,17.27,,1.765,,12.7,,4.6,
24-May-2022 05:00,0.766,,325.2,,2.059,,557,,7.56,,,AU,58.1,,120.1,,21.91,,0.71,,13.3,,4.7,
24-May-2022 06:00,1.324,,342.7,,2.863,,620,,8.93,,,AU,58.16,,331.7,,20.11,,1.242,,12.2,,4.6,
24-May-2022 07:00,1.635,,2.2,,3.47,,741,,11.36,,,AU,46.36,,552,,27.72,,1.443,,12.3,,4.6,
24-May-2022 08:00,1.7,,28.9,,3.921,,852,,14.04,,,AU,33.65,,746.9,,35.78,,1.368,,14.4,,4.6,
24-May-2022 09:00,2.278,,35.8,,5.175,,935,,16.54,,,AU,22.74,,902,,36.26,,1.822,,14.5,,4.5,
24-May-2022 10:00,2.19,,28.6,,4.764,,1054,,17.77,,,AU,18.59,,1005,,33.4,,1.817,,13.1,,4.6,
24-May-2022 11:00,2.878,,47.5,,5.665,,1133,,19.49,,,AU,18.09,,1057,,29.65,,2.493,,13,,4.5,
24-May-2022 12:00,2.632,,57.8,,5.469,,1214,,21.16,,,AU,15.67,,1046,,27.46,,2.33,,13.6,,4.3,
24-May-2022 13:00,2.579,,56.8,,6.489,,1349,,22.62,,,AU,13.65,,976,,42.86,,1.857,,12.1,,3.9,
24-May-2022 14:00,3.201,,55.6,,7.371,,1425,,23.58,,,AU,13.48,,855,,25.91,,2.874,,9.2,,3.5,
24-May-2022 15:00,3.693,,61.4,,7.782,,1552,,24.01,,,AU,13.56,,682.3,,29.55,,3.202,,12.1,,3.9,
24-May-2022 16:00,4.547,,70.8,,9.35,,1641,,23.39,,,AU,15.85,,473.2,,26.78,,4.05,,16.5,,4.4,
24-May-2022 17:00,4.091,,74.8,,8.23,,1712,,22.07,,,AU,22.63,,218.4,,24.08,,3.729,,23,,4.8,
24-May-2022 18:00,2.015,,42.2,,6.861,,1804,,19.69,,,AU,27.49,,15.07,,40.72,,1.506,,20.2,,4.8,
24-May-2022 19:00,1.13,,212.3,,3.705,,1903,,18.5,,,AU,27,,0.06,,44.18,,0.794,,35.3,,13.8,
24-May-2022 20:00,1.032,,199,,2.647,,2053,,16.68,,,AU,29.65,,0,,18.08,,0.981,,28.3,,12.2,
24-May-2022 21:00,1.262,,234.4,,2.275,,2156,,15.92,,,AU,28.14,,0,,26.11,,1.131,,39.1,,12.1,
24-May-2022 22:00,0.644,,214.9,,1.687,,2259,,14.62,,,AU,30.17,,0,,54.61,,0.351,,16.4,,5.3,
24-May-2022 23:00,0.999,,161.2,,2.353,,2340,,14.01,,,AU,28.31,,0,,49.31,,0.629,,17.5,,5.6,
25-May-2022 00:00,0.707,,234.5,,1.981,,24,,13.56,,,AU,28.68,,0,,34.15,,0.581,,15.5,,5.1,
25-May-2022 01:00,0.471,,246.1,,1.295,,134,,12.14,,,AU,35.26,,0,,17.9,,0.448,,17.5,,5.7,
25-May-2022 02:00,1.275,,279.5,,2.098,,249,,10.89,,,AU,50.9,,0,,17.49,,1.216,,17,,5.4,
25-May-2022 03:00,0.873,,269.4,,1.941,,306,,10.35,,,AU,51,,0,,18.56,,0.827,,14.3,,4.8,
25-May-2022 04:00,1.238,,281.5,,1.804,,439,,9.51,,,AU,60.01,,4.95,,13.09,,1.206,,13.5,,4.7,
25-May-2022 05:00,0.385,,331.6,,1.51,,552,,10.35,,,AU,61.72,,119,,53.83,,0.215,,16.7,,4.8,
25-May-2022 06:00,0.786,,347.4,,2.294,,616,,11.85,,,AU,58.73,,325.4,,33.09,,0.655,,14.9,,4.7,
25-May-2022 07:00,1.612,,4.9,,2.98,,753,,13.46,,,AU,52.39,,544.8,,30.18,,1.389,,17.9,,4.9,
25-May-2022 08:00,1.909,,350.7,,3.764,,835,,15.51,,,AU,36.38,,733.8,,26.99,,1.697,,19.2,,4.8,
25-May-2022 09:00,2.317,,353.4,,4.372,,939,,17.59,,,AU,25.77,,887,,26.92,,2.061,,16.1,,4.7,
25-May-2022 10:00,2.21,,8.8,,5.371,,1051,,20.34,,,AU,17.71,,987,,34.07,,1.819,,20.3,,4.5,
25-May-2022 11:00,2.452,,4.2,,5.371,,1123,,21.9,,,AU,17.63,,1052,,32.29,,2.062,,22.5,,4.5,
25-May-2022 12:00,2.636,,8.8,,5.43,,1203,,23.28,,,AU,17.7,,846,,30.91,,2.253,,18.4,,4.6,
25-May-2022 13:00,2.788,,100.4,,9.74,,1335,,25.51,,,AU,16.16,,1002,,70.68,,0.665,,17.8,,5.2,
25-May-2022 14:00,4.655,,253.5,,11.39,,1438,,25.27,,,AU,15.75,,772.9,,30.85,,3.98,,20.8,,5.5,
25-May-2022 15:00,4.708,,251.3,,12.76,,1548,,24.41,,,AU,17.57,,578.5,,29.46,,4.085,,21.7,,5.8,
25-May-2022 16:00,5.489,,273.9,,17.11,,1644,,24.38,,,AU,17.45,,484.2,,26.61,,4.897,,21.9,,5.5,
25-May-2022 17:00,8.87,,262.5,,14.58,,1757,,23.08,,,AU,18.3,,225.3,,16.05,,8.52,,23.7,,5.8,
25-May-2022 18:00,9.8,,257.8,,14.78,,1816,,21.88,,,AU,18.41,,23.87,,12.73,,9.56,,23.4,,5.8,
25-May-2022 19:00,9.89,,262.4,,14.64,,1937,,21.16,,,AU,18.32,,0.07,,11.89,,9.68,,22.7,,6.6,
25-May-2022 20:00,6.518,,271.6,,12.39,,2000,,20.58,,,AU,18.35,,0,,21.95,,6.039,,18.8,,6,
25-May-2022 21:00,1.525,,284.3,,3.803,,2104,,18.88,,,AU,23.17,,0,,41.13,,1.132,,17,,5.5,
25-May-2022 22:00,1.343,,294.1,,3.059,,2228,,18.51,,,AU,19.61,,0,,55.73,,0.707,,15.3,,4.8,
25-May-2022 23:00,1.343,,286.9,,2.569,,2330,,15.79,,,AU,38.27,,0,,34.82,,1.095,,17.9,,5.4,
26-May-2022 00:00,1.351,,281.6,,2.608,,18,,14.68,,,AU,40.04,,0,,34.69,,1.103,,18.2,,6,
26-May-2022 01:00,1.338,,284.3,,2.412,,135,,13.99,,,AU,37.33,,0,,28.39,,1.173,,17.3,,5.7,
26-May-2022 02:00,0.698,,243.8,,2.02,,200,,13.96,,,AU,32.84,,0,,36.46,,0.556,,17.6,,5.5,
26-May-2022 03:00,0.604,,232.9,,1.922,,312,,13.75,,,AU,30.59,,0,,18.54,,0.572,,14.7,,5.2,
26-May-2022 04:00,0.748,,267.1,,2.373,,444,,12.79,,,AU,32.83,,2.54,,31.85,,0.632,,16.7,,5.5,
26-May-2022 05:00,0.534,,307.5,,1.824,,517,,12.4,,,AU,42.73,,111.9,,58.18,,0.259,,17.4,,5.6,
26-May-2022 06:00,0.892,,356.2,,2.451,,658,,14.22,,,AU,45.51,,319.5,,37.21,,0.704,,16.6,,5.4,
26-May-2022 07:00,1.641,,342.3,,2.804,,709,,14.87,,,AU,44.62,,541.1,,18.21,,1.558,,15.9,,5.3,
26-May-2022 08:00,1.75,,354.2,,3.568,,805,,18.02,,,AU,23.51,,733.3,,23.32,,1.605,,14.9,,5.1,
26-May-2022 09:00,2.774,,22.7,,5.881,,947,,20.56,,,AU,21.76,,887,,22.42,,2.562,,16.5,,5.2,
26-May-2022 10:00,2.919,,43.2,,8.82,,1056,,22.37,,,AU,16.97,,982,,64.83,,1.049,,20,,5.3,
