,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Aug-2019 03:00,0.111,,1.359,,879,,25,,2.254,,359,,15.72,,0,,33.94,,0.06,,23.48,,1.245,,0.062,,0.633,,0.57,,22.872,,25.9,,5.9,,0.121,
12-Aug-2019 04:00,0.11,,2.054,,879,,14.6,,3.022,,410,,14.29,,0,,36.94,,0.32,,15.34,,1.981,,0.047,,0.571,,0.523,,17.018,,26.4,,5.7,,0.109,
12-Aug-2019 05:00,0.121,,2.015,,880,,323.4,,2.612,,517,,12.9,,0,,43.98,,17.92,,16.37,,1.933,,0.089,,1.066,,0.976,,16.322,,25.2,,6.8,,0.107,
12-Aug-2019 06:00,0.138,,1.602,,880,,347.7,,2.817,,606,,14.43,,0,,43.98,,235.8,,17.23,,1.529,,0.344,,1.698,,1.354,,21.773,,29.8,,8.6,,0.108,
12-Aug-2019 07:00,0.128,,2.132,,880,,343.1,,3.995,,758,,19.75,,0,,30.89,,448.9,,14.53,,2.063,,0.22,,1.159,,0.938,,33.3,,25.8,,6.7,,0.117,
12-Aug-2019 08:00,0.126,,2.675,,880,,319.4,,4.66,,850,,23.84,,0,,23.59,,650,,22.24,,2.473,,0.131,,0.859,,0.728,,40.494,,20.2,,7.2,,0.114,
12-Aug-2019 09:00,0.133,,2.659,,879,,310.9,,5.121,,901,,26.15,,0,,18.53,,814,,20.67,,2.485,,0.087,,0.721,,0.633,,45.437,,22.8,,10.6,,0.138,
12-Aug-2019 10:00,0.12,,1.815,,879,,190.2,,4.916,,1053,,27.96,,0,,16.83,,928,,35.42,,1.468,,0.079,,0.791,,0.712,,47.893,,20.4,,6.8,,0.165,
12-Aug-2019 11:00,0.114,,4.558,,878,,172,,9.01,,1159,,29.85,,0,,15.5,,981,,17.96,,4.334,,0.084,,0.839,,0.754,,50.049,,20.8,,5.3,,0.189,
12-Aug-2019 12:00,0.109,,5.766,,877,,174.2,,9.88,,1223,,30.77,,0,,14.09,,978,,15.18,,5.563,,0.083,,0.823,,0.739,,50.556,,24.7,,4.7,,0.168,
12-Aug-2019 13:00,0.104,,5.948,,877,,176.3,,10.8,,1318,,31.51,,0,,12.35,,917,,13.74,,5.777,,0.075,,0.793,,0.718,,52.415,,25.4,,4.3,,0.168,
12-Aug-2019 14:00,0.103,,6.148,,876,,175.6,,10.6,,1413,,32.1,,0,,11.83,,796.7,,12.25,,6.008,,0.078,,0.765,,0.686,,53.189,,24.2,,4.4,,0.212,
12-Aug-2019 15:00,0.107,,5.846,,875,,172,,9.27,,1505,,32.31,,0,,12.49,,624.8,,11.67,,5.725,,0.075,,0.798,,0.723,,53.231,,21,,4.2,,0.314,
12-Aug-2019 16:00,0.112,,5.226,,875,,170.9,,9.17,,1616,,32.06,,0,,13.56,,424.1,,9.99,,5.147,,0.077,,0.81,,0.733,,52.712,,21.8,,4.8,,0.461,
12-Aug-2019 17:00,0.113,,5.24,,875,,168.3,,7.886,,1732,,31.11,,0,,14.97,,215.2,,8.16,,5.187,,0.065,,0.825,,0.759,,52.533,,21,,4.7,,0.891,
12-Aug-2019 18:00,0.115,,5.344,,875,,160.8,,8.4,,1840,,29.1,,0,,16.23,,36.34,,7.66,,5.297,,0.057,,0.916,,0.858,,52.535,,30.3,,5.2,,0.902,
12-Aug-2019 19:00,0.112,,5.782,,876,,146,,9.88,,1952,,28.37,,0,,14.84,,0.24,,7.8,,5.728,,0.047,,1.003,,0.956,,54.374,,21.3,,4.3,,0.544,
12-Aug-2019 20:00,0.113,,6.057,,877,,148.1,,9.88,,2014,,27.49,,0,,16.2,,0.06,,8.07,,5.996,,0.052,,1.052,,0.999,,55.62,,26.2,,4.6,,0.341,
12-Aug-2019 21:00,0.108,,5.115,,877,,147.4,,8.81,,2146,,26.21,,0,,14.71,,0.08,,9.93,,5.039,,0.043,,0.892,,0.849,,54.741,,16.9,,3.9,,0.268,
12-Aug-2019 22:00,0.101,,5.887,,877,,146.1,,8.5,,2257,,26.22,,0,,11.85,,0.06,,9.08,,5.813,,0.043,,0.807,,0.763,,56.684,,15.4,,3.5,,0.217,
12-Aug-2019 23:00,0.102,,3.413,,878,,198.3,,7.732,,2301,,23.97,,0,,14.87,,0.07,,27.35,,3.024,,0.042,,0.888,,0.845,,53.68,,14.2,,3.5,,0.214,
13-Aug-2019 00:00,,BD,1.839,,878,,349.8,,3.892,,58,,19.15,,0,,25.92,,0.07,,24.38,,1.673,,0.043,,1.153,,1.109,,39.435,,25,,4.1,,0.18,
13-Aug-2019 01:00,0.106,,2.405,,878,,350.1,,3.431,,109,,15.03,,0,,40.72,,0.05,,21.59,,2.234,,0.052,,1.372,,1.32,,27.345,,32.9,,5.1,,0.157,
13-Aug-2019 02:00,0.108,,2.555,,879,,357.9,,3.329,,251,,15.05,,0,,36.2,,0.05,,30.18,,2.2,,0.042,,1.712,,1.669,,23.172,,29.4,,4.9,,0.138,
13-Aug-2019 03:00,,AY,2.779,,879,,2.5,,3.38,,316,,15.07,,0,,32.95,,0.04,,21.33,,2.586,,0.049,,1.532,,1.482,,,AY,26.5,,4.7,,,AY
13-Aug-2019 04:00,0.094,,2.301,,879,,342.3,,3.278,,453,,14.66,,0,,34.17,,0.26,,23.93,,2.1,,0.049,,1.542,,1.493,,23.965,,28.5,,4.8,,,AY
13-Aug-2019 05:00,0.103,,2.302,,880,,336.3,,3.687,,501,,14.18,,0,,35.34,,14.28,,25,,2.082,,0.103,,1.627,,1.524,,20.259,,29.7,,4.9,,0.171,
13-Aug-2019 06:00,0.113,,0.907,,880,,356.1,,2.151,,600,,13.74,,0,,43.6,,238.6,,35.46,,0.733,,0.7,,3.042,,2.342,,21.16,,30.1,,5.1,,0.172,
13-Aug-2019 07:00,0.115,,1.186,,880,,348.2,,2.51,,736,,19.98,,0,,27.81,,451.7,,21.54,,1.102,,0.351,,1.879,,1.528,,34.308,,30,,5.9,,0.199,
13-Aug-2019 08:00,0.121,,0.718,,880,,288.6,,2.254,,809,,24.28,,0,,22.44,,651.7,,57.57,,0.355,,0.135,,1.17,,1.034,,41.683,,25.3,,6.3,,0.22,
13-Aug-2019 09:00,0.117,,1.229,,880,,184.3,,3.534,,943,,27.46,,0,,17.66,,814,,33.18,,1.023,,0.081,,0.975,,0.893,,50.827,,19.5,,5.7,,0.269,
13-Aug-2019 10:00,0.107,,4.14,,880,,169,,9.37,,1055,,29.77,,0,,15.59,,927,,15.75,,3.983,,0.082,,1.172,,1.089,,56.294,,24.3,,4.8,,0.242,
13-Aug-2019 11:00,0.099,,6.002,,879,,170.6,,9.63,,1143,,31.25,,0,,13.56,,985,,11.36,,5.884,,0.081,,1.055,,0.974,,53.348,,22.1,,4,,0.205,
13-Aug-2019 12:00,0.094,,6.827,,878,,178.6,,10.86,,1258,,32.34,,0,,12.43,,982,,11.72,,6.685,,0.089,,1.024,,0.934,,53.285,,27.7,,4.2,,0.19,
13-Aug-2019 13:00,0.077,,6.994,,877,,173.6,,11.47,,1311,,33.35,,0,,10.87,,919,,12.22,,6.835,,0.087,,0.738,,0.651,,41.999,,25.7,,3.5,,0.15,
13-Aug-2019 14:00,0.075,,6.268,,877,,173.1,,9.99,,1408,,33.95,,0,,10.44,,797.6,,13.91,,6.083,,0.084,,0.697,,0.613,,40.514,,23.9,,3.4,,0.152,
13-Aug-2019 15:00,0.074,,5.235,,876,,171.1,,9.22,,1523,,34.11,,0,,10.51,,628.2,,10.57,,5.146,,0.074,,0.658,,0.583,,41.725,,17.7,,2.8,,0.171,
13-Aug-2019 16:00,0.084,,4.624,,876,,169.6,,7.323,,1624,,33.84,,0,,11.8,,425.7,,9.66,,4.558,,0.077,,0.686,,0.608,,44.677,,11.9,,3.1,,0.19,
13-Aug-2019 17:00,0.086,,4.607,,876,,165.8,,7.476,,1717,,32.67,,0,,12.85,,216.4,,8.38,,4.558,,0.064,,0.611,,0.547,,43.622,,17.9,,3.6,,0.164,
13-Aug-2019 18:00,0.085,,4.854,,876,,157.5,,7.527,,1846,,30.45,,0,,12.84,,34.9,,8.37,,4.802,,0.062,,0.665,,0.602,,42.64,,17.7,,3,,0.143,
13-Aug-2019 19:00,0.077,,5.342,,877,,147.8,,7.732,,1919,,29.85,,0,,11.41,,0.19,,7.67,,5.294,,0.043,,0.613,,0.569,,41.567,,18.8,,2.8,,0.143,
13-Aug-2019 20:00,0.068,,3.937,,878,,145.2,,7.425,,2002,,27.48,,0,,12.49,,0.07,,7.32,,3.905,,0.051,,0.572,,0.52,,34.072,,12.5,,2,,0.126,
13-Aug-2019 21:00,0.066,,3.965,,879,,144.2,,5.94,,2132,,27.15,,0,,12.29,,0.07,,6.48,,3.939,,0.048,,0.508,,0.46,,33.728,,13.3,,1.7,,0.124,
13-Aug-2019 22:00,0.07,,3.303,,879,,170.3,,6.043,,2216,,26.1,,0,,13.48,,0.07,,32.34,,2.777,,0.047,,0.64,,0.593,,33.193,,16.8,,2.4,,0.127,
13-Aug-2019 23:00,0.08,,2.194,,880,,317.2,,3.687,,2349,,21.61,,0,,22.19,,0.05,,55.76,,1.154,,0.048,,1.283,,1.234,,24.867,,18.4,,3,,0.118,
14-Aug-2019 00:00,,BD,3.286,,880,,331.7,,4.66,,26,,16.24,,0,,37.96,,0.07,,10,,3.236,,0.045,,2.244,,2.198,,16.671,,25.7,,4,,0.121,
14-Aug-2019 01:00,0.076,,2.569,,880,,333.7,,3.892,,100,,14.74,,0,,41.27,,0.03,,9.55,,2.533,,0.047,,1.532,,1.485,,14.089,,28.1,,3.7,,0.107,
14-Aug-2019 02:00,0.073,,2.703,,880,,1.9,,3.636,,205,,15.46,,0,,34.17,,0.04,,22.51,,2.494,,0.048,,1.566,,1.517,,14.673,,33.5,,3.8,,0.111,
14-Aug-2019 03:00,0.068,,2.731,,880,,15.1,,3.943,,348,,16.45,,0,,27.8,,0.03,,9.68,,2.692,,0.048,,1.255,,1.206,,13.167,,28.5,,3.6,,0.107,
14-Aug-2019 04:00,0.071,,2.606,,881,,335.8,,3.534,,440,,14.06,,0,,37.17,,0.22,,11.44,,2.554,,0.049,,1.853,,1.804,,11.596,,27.4,,3.6,,0.11,
14-Aug-2019 05:00,0.077,,2.227,,881,,324.8,,3.227,,525,,13.35,,0,,38.89,,12.86,,18.76,,2.108,,0.23,,1.995,,1.766,,14.036,,24.9,,3.8,,0.118,
14-Aug-2019 06:00,0.084,,1.597,,881,,343.9,,2.51,,638,,15.68,,0,,36.96,,235.2,,21.54,,1.484,,0.505,,2.02,,1.514,,17.377,,27.6,,4.8,,0.115,
14-Aug-2019 07:00,0.108,,0.962,,882,,318.7,,2.049,,741,,21.58,,0,,27.56,,446.4,,30.04,,0.83,,0.279,,1.38,,1.1,,26.489,,28.3,,7.1,,0.139,
14-Aug-2019 08:00,0.12,,1.654,,881,,351.3,,3.739,,859,,25.89,,0,,21.05,,647.2,,24.58,,1.502,,0.138,,0.96,,0.821,,33.231,,25.9,,8.8,,0.155,
14-Aug-2019 09:00,0.109,,1.638,,881,,321.8,,4.097,,904,,29.03,,0,,16.38,,815,,34.61,,1.339,,0.102,,0.766,,0.663,,39.259,,21.3,,7.5,,0.181,
14-Aug-2019 10:00,0.107,,1.464,,881,,215.8,,3.38,,1037,,31.2,,0,,14.33,,930,,42.24,,1.066,,0.082,,0.859,,0.777,,44.491,,22.7,,9.5,,0.203,
14-Aug-2019 11:00,0.095,,1.993,,880,,176.9,,5.07,,1158,,32.79,,0,,12.97,,986,,35.8,,1.603,,0.084,,0.862,,0.777,,44.403,,21.8,,7.1,,0.191,
14-Aug-2019 12:00,0.071,,3.247,,879,,179.2,,6.708,,1249,,34.22,,0,,10.33,,989,,23.62,,2.97,,0.074,,0.685,,0.611,,43.098,,12.8,,3.2,,0.17,
14-Aug-2019 13:00,0.067,,3.419,,879,,171.6,,6.657,,1300,,34.8,,0,,9.6,,926,,21.1,,3.187,,0.073,,0.664,,0.591,,43.91,,13.8,,2.9,,0.178,
14-Aug-2019 14:00,0.067,,3.232,,878,,176.2,,6.247,,1401,,35.39,,0,,9.38,,803,,19.29,,3.049,,0.073,,0.647,,0.574,,44.918,,13.7,,3,,0.168,
14-Aug-2019 15:00,0.07,,4.153,,877,,174.6,,7.476,,1513,,35.29,,0,,9.73,,633.5,,13.51,,4.037,,0.076,,0.617,,0.541,,45.174,,16.9,,3.1,,0.178,
14-Aug-2019 16:00,0.072,,4.145,,877,,174.3,,7.271,,1644,,34.74,,0,,10.47,,428.4,,11.11,,4.067,,0.079,,0.575,,0.496,,45.622,,18.2,,3.4,,0.19,
14-Aug-2019 17:00,0.074,,3.991,,877,,169.8,,6.708,,1708,,33.26,,0,,12.24,,216,,7.61,,3.956,,0.06,,0.533,,0.473,,44.219,,27.6,,4.6,,0.208,
14-Aug-2019 18:00,0.079,,3.962,,877,,165.4,,5.07,,1806,,30.54,,0,,14.46,,32.69,,11.07,,3.888,,0.047,,0.548,,0.5,,39.712,,31.8,,4.6,,0.196,
14-Aug-2019 19:00,0.076,,3.68,,878,,143.7,,4.967,,1956,,29.89,,0,,11.37,,0.18,,5.52,,3.663,,0.039,,0.556,,0.517,,37.161,,27.7,,4.3,,0.203,
14-Aug-2019 20:00,0.075,,2.461,,879,,193.6,,4.046,,2002,,26.35,,0,,15.99,,0.08,,50.63,,1.499,,0.049,,0.846,,0.796,,33.996,,25.4,,4.5,,0.174,
14-Aug-2019 21:00,0.096,,2.434,,879,,351.9,,4.046,,2121,,21.89,,0,,25.08,,0.05,,24.38,,2.214,,0.052,,3.541,,3.489,,20.922,,31.8,,5.1,,0.146,
14-Aug-2019 22:00,0.097,,2.276,,879,,347.4,,4.199,,2205,,19.75,,0,,30.91,,0.07,,23.06,,2.092,,0.052,,2.972,,2.92,,17.175,,31.3,,5.2,,0.13,
14-Aug-2019 23:00,0.096,,1.898,,880,,346.7,,2.817,,2349,,20.25,,0,,25.28,,0.05,,19.15,,1.792,,0.056,,2.172,,2.115,,15.399,,38,,5.5,,0.134,
15-Aug-2019 00:00,,BD,2.897,,880,,344,,4.199,,10,,17.03,,0,,38.07,,0.04,,15.92,,2.785,,0.061,,3.34,,3.278,,13.42,,34.5,,5.2,,0.122,
15-Aug-2019 01:00,0.095,,3.155,,880,,340,,4.404,,149,,16.76,,0,,35.96,,0.04,,20.92,,2.945,,,BF,,BF,,BF,16.517,,30,,5.5,,0.129,
15-Aug-2019 02:00,0.092,,2.673,,880,,349.5,,3.687,,205,,14.19,,0,,44.71,,0.03,,29.55,,2.317,,,BF,,BF,,BF,14,,38,,5.8,,0.134,
15-Aug-2019 03:00,0.091,,2.066,,880,,348.8,,3.38,,305,,16.19,,0,,33.57,,0.05,,25,,1.869,,,BF,,BF,,BF,17.252,,32.7,,6,,0.139,
15-Aug-2019 04:00,0.093,,2.412,,880,,349.4,,3.38,,445,,15.17,,0,,36.06,,0.18,,36.31,,1.927,,0.046,,1.33,,1.284,,12.97,,35.2,,6.3,,0.114,
15-Aug-2019 05:00,0.1,,2.467,,881,,347.3,,3.483,,550,,14.48,,0,,39.34,,12.4,,24.38,,2.244,,0.169,,1.643,,1.474,,13.79,,30.7,,7.6,,0.124,
15-Aug-2019 06:00,0.117,,1.458,,881,,357.5,,2.766,,600,,16.75,,0,,36.63,,229.4,,24.34,,1.327,,0.295,,1.606,,1.31,,18.448,,34.6,,9.4,,0.145,
15-Aug-2019 07:00,0.133,,1.048,,881,,348.7,,2.254,,759,,22.34,,0,,27.93,,441.7,,20.87,,0.978,,0.227,,1.406,,1.178,,31.199,,34.7,,11.8,,0.163,
15-Aug-2019 08:00,0.129,,1.913,,881,,346.1,,3.841,,842,,26.67,,0,,22.63,,641.7,,24.29,,1.741,,0.157,,1.086,,0.928,,36.293,,33.3,,10.2,,0.166,
15-Aug-2019 09:00,0.136,,2.221,,880,,322.3,,3.943,,905,,30.35,,0,,17.42,,806,,22.44,,2.051,,0.092,,0.857,,0.764,,42.715,,28.7,,13.1,,0.174,
15-Aug-2019 10:00,0.135,,2.107,,880,,342.1,,4.507,,1046,,32.32,,0,,13.1,,927,,25.28,,1.902,,0.138,,0.967,,0.828,,46.495,,29.4,,15.5,,0.181,
15-Aug-2019 11:00,0.1,,1.872,,879,,152.5,,5.735,,1142,,33.96,,0,,10.84,,982,,31.04,,1.597,,0.071,,0.786,,0.715,,49.842,,20.3,,8,,0.217,
15-Aug-2019 12:00,0.087,,2.499,,878,,165.8,,6.913,,1207,,34.69,,0,,9.75,,980,,36.34,,1.996,,0.072,,0.783,,0.71,,51.072,,17.3,,6.3,,0.213,
15-Aug-2019 13:00,0.081,,2.709,,877,,182.1,,6.35,,1331,,35.62,,0,,9.26,,917,,24.51,,2.461,,0.07,,0.758,,0.688,,50.959,,16.1,,5,,0.204,
15-Aug-2019 14:00,0.076,,3.254,,876,,172.4,,6.606,,1430,,36.04,,0,,7.96,,794.5,,15.63,,3.133,,0.084,,0.704,,0.619,,52.419,,16.3,,4.4,,0.179,
15-Aug-2019 15:00,0.074,,3.028,,875,,181.6,,6.401,,1503,,36.17,,0,,7.84,,620.5,,21.7,,2.811,,0.075,,0.648,,0.572,,52.905,,13.8,,3.9,,0.169,
15-Aug-2019 16:00,0.081,,3.57,,875,,175.1,,5.991,,1658,,35.31,,0,,9.76,,411.5,,19.12,,3.371,,0.066,,0.62,,0.553,,50.607,,14.6,,4.3,,0.167,
15-Aug-2019 17:00,0.086,,3.936,,875,,164.4,,6.145,,1702,,33.6,,0,,10.96,,203.5,,5.98,,3.914,,0.062,,0.548,,0.485,,49.26,,21.1,,4.2,,0.16,
15-Aug-2019 18:00,0.085,,3.713,,875,,156.5,,4.507,,1843,,31.45,,0,,10.78,,29.56,,6.03,,3.692,,0.055,,0.509,,0.454,,44.234,,17.7,,4,,0.158,
15-Aug-2019 19:00,0.083,,2.04,,875,,159.4,,3.841,,1901,,29.18,,0,,10.57,,0.14,,23.92,,1.862,,0.045,,0.538,,0.492,,42.668,,23,,4.5,,0.14,
15-Aug-2019 20:00,0.088,,2.609,,876,,346.2,,5.326,,2049,,27.09,,0,,16.61,,0.08,,56,,1.362,,0.042,,1.024,,0.981,,39.259,,33.4,,5.7,,0.152,
15-Aug-2019 21:00,0.111,,2.453,,876,,302.6,,4.711,,2105,,28.4,,0,,17.82,,0.08,,45.34,,1.684,,0.045,,1.26,,1.214,,44.132,,29.3,,6.8,,0.203,
15-Aug-2019 22:00,0.129,,2.101,,877,,357.8,,3.636,,2230,,24.86,,0,,26.45,,0.07,,32.03,,1.772,,0.049,,1.308,,1.258,,34.163,,33.3,,8.3,,0.194,
15-Aug-2019 23:00,0.143,,1.598,,877,,179.3,,2.868,,2330,,22.57,,0,,32.42,,0.06,,66.13,,0.533,,0.044,,1.763,,1.719,,31.123,,55.1,,10.6,,0.179,
16-Aug-2019 00:00,,BD,1.366,,877,,7,,3.073,,53,,21.06,,0,,35.33,,0.09,,46.25,,0.92,,0.047,,1.5,,1.452,,23.306,,38.9,,9.6,,0.136,
16-Aug-2019 01:00,0.141,,2.247,,877,,352.5,,3.687,,154,,19.13,,0,,42.8,,0.07,,25.15,,2.031,,0.049,,1.774,,1.725,,20.418,,43.1,,11,,0.131,
16-Aug-2019 02:00,0.141,,2.49,,877,,339.6,,3.687,,237,,17.65,,0,,49.02,,0.05,,22.02,,2.306,,0.053,,1.549,,1.495,,20.225,,39.8,,10.6,,0.123,
16-Aug-2019 03:00,,BF,1.784,,877,,345.3,,2.766,,350,,15.34,,0,,57.48,,0.04,,22.19,,1.65,,0.05,,2.137,,2.086,,,BF,37.2,,10.8,,,BF
16-Aug-2019 04:00,,BF,2.372,,877,,7.9,,3.073,,448,,16.93,,0,,47.06,,0.17,,17.26,,2.264,,0.045,,1.427,,1.382,,,BF,38.5,,10.6,,,BF
16-Aug-2019 05:00,0.128,,2.682,,877,,333.5,,3.636,,525,,15.2,,0,,51.51,,11.8,,14.47,,2.596,,0.157,,2.255,,2.098,,13.014,,32.6,,10.7,,0.14,
16-Aug-2019 06:00,0.146,,1.741,,878,,330.8,,2.817,,616,,16.75,,0,,51.48,,220.1,,17.11,,1.663,,0.495,,2.933,,2.437,,18.806,,37,,11.6,,0.164,
16-Aug-2019 07:00,0.149,,1.628,,878,,321.4,,3.278,,739,,23.14,,0,,34.46,,431.8,,22.52,,1.503,,0.242,,1.892,,1.649,,30.839,,35.7,,11.4,,0.17,
16-Aug-2019 08:00,0.141,,1.406,,877,,325.4,,3.687,,850,,27.89,,0,,26.22,,631.5,,36.82,,1.115,,0.136,,1.296,,1.159,,36.84,,27,,10.6,,0.176,
16-Aug-2019 09:00,0.139,,2.117,,877,,292.8,,4.199,,947,,30.61,,0,,19.94,,793.1,,28.23,,1.86,,0.089,,0.996,,0.906,,44.984,,29.1,,11.6,,0.205,
16-Aug-2019 10:00,0.13,,2.126,,876,,301.1,,4.763,,1035,,32.25,,0,,16.56,,910,,26.03,,1.906,,0.09,,0.944,,0.853,,45.621,,28.6,,11.9,,0.194,
16-Aug-2019 11:00,0.111,,1.813,,875,,233.6,,4.609,,1156,,33.9,,0,,13.75,,970,,60.02,,0.817,,0.086,,0.859,,0.772,,46.998,,20.5,,7.9,,0.184,
16-Aug-2019 12:00,0.106,,2.279,,874,,185.3,,6.247,,1254,,35.34,,0,,12.18,,964,,31.39,,1.937,,0.083,,0.884,,0.8,,48.424,,25.5,,7.8,,0.191,
16-Aug-2019 13:00,0.104,,2.903,,873,,164.8,,6.247,,1314,,35.82,,0,,11.35,,899,,33.82,,2.397,,0.076,,0.815,,0.738,,48.365,,21.8,,6.8,,0.196,
16-Aug-2019 14:00,0.101,,2.044,,872,,183.8,,5.479,,1407,,36.25,,0,,10.77,,782.4,,41.7,,1.502,,0.066,,0.807,,0.74,,49.074,,17.4,,6.8,,0.181,
16-Aug-2019 15:00,0.097,,2.275,,872,,201.5,,5.428,,1545,,36.6,,0,,9.94,,611.1,,49.33,,1.431,,0.076,,0.767,,0.691,,49.907,,18.2,,6.1,,0.176,
16-Aug-2019 16:00,0.099,,2.006,,871,,308.1,,4.916,,1609,,36.55,,0,,9.06,,409.9,,37.75,,1.571,,0.06,,0.718,,0.657,,50.639,,19.1,,6.2,,0.176,
16-Aug-2019 17:00,0.103,,4.418,,871,,332.2,,7.425,,1734,,34.64,,0,,11.9,,198.2,,10.83,,4.339,,0.065,,0.688,,0.623,,48.342,,23.8,,6,,0.153,
16-Aug-2019 18:00,0.117,,4.665,,872,,329.9,,9.52,,1805,,32.62,,0,,13.62,,27.68,,22.06,,4.319,,0.043,,0.801,,0.758,,51.914,,27.8,,7.1,,0.244,
16-Aug-2019 19:00,0.116,,4.522,,872,,354.1,,7.067,,1916,,29.47,,0,,15.3,,0.13,,14.03,,4.387,,0.042,,0.76,,0.718,,47.264,,32.3,,6.9,,0.206,
16-Aug-2019 20:00,0.118,,4.829,,873,,346.5,,5.991,,2019,,27.01,,0,,17.74,,0.09,,14.91,,4.665,,0.098,,0.884,,0.787,,45.169,,34.4,,6.9,,0.187,
16-Aug-2019 21:00,0.123,,3.435,,873,,331.7,,6.247,,2114,,24.45,,0,,22.31,,0.08,,15.94,,3.302,,0.046,,0.942,,0.896,,46.312,,30.2,,7.7,,0.207,
16-Aug-2019 22:00,0.126,,2.333,,874,,328.6,,5.07,,2249,,23.81,,0,,23.58,,0.07,,27.41,,2.065,,0.049,,0.916,,0.867,,42.578,,31.2,,7.8,,0.196,
16-Aug-2019 23:00,0.129,,1.688,,874,,350,,4.046,,2311,,23.33,,0,,23.74,,0.09,,48.74,,1.077,,0.046,,1.083,,1.037,,40.286,,35.8,,8.4,,0.192,
17-Aug-2019 00:00,,BD,1.207,,874,,26.6,,2.1,,1,,22.84,,0,,23.63,,0.08,,30.88,,1.032,,0.042,,0.982,,0.94,,31.654,,36,,8.8,,0.159,
17-Aug-2019 01:00,0.116,,1.986,,874,,354.2,,3.431,,143,,19.49,,0,,32.87,,0.08,,19.44,,1.872,,0.046,,1.604,,1.557,,21.104,,38.3,,9,,0.141,
17-Aug-2019 02:00,0.118,,1.902,,874,,357.5,,3.175,,253,,19.35,,0,,31.75,,0.11,,18.82,,1.799,,0.058,,1.102,,1.043,,17.786,,39,,9.8,,0.123,
17-Aug-2019 03:00,0.122,,2.47,,874,,345.5,,3.585,,350,,17.19,,0,,38.66,,0.1,,30.39,,2.122,,0.056,,1.15,,1.093,,20.737,,37.7,,10.5,,0.131,
17-Aug-2019 04:00,0.149,,2.365,,874,,354.9,,3.431,,418,,15.42,,0,,45.79,,0.18,,30.34,,2.033,,0.047,,1.474,,1.426,,22.951,,43.5,,16.4,,0.149,
17-Aug-2019 05:00,0.164,,1.988,,874,,340.9,,3.022,,556,,14.12,,0,,51.72,,12.68,,21.94,,1.842,,0.092,,1.666,,1.573,,16.184,,47.4,,20.6,,0.124,
17-Aug-2019 06:00,0.178,,2.297,,875,,352.8,,3.278,,603,,17.93,,0,,37.8,,208.7,,28.37,,2.015,,0.168,,1.642,,1.474,,24.407,,54.2,,23.2,,0.172,
17-Aug-2019 07:00,0.194,,1.815,,875,,355.1,,3.175,,752,,23.05,,0,,29.58,,423.9,,13.44,,1.765,,0.181,,1.677,,1.496,,36.957,,60.1,,25.4,,0.216,
17-Aug-2019 08:00,0.203,,2.472,,874,,343.4,,4.609,,849,,27.36,,0,,22.81,,624.4,,19.14,,2.334,,0.11,,1.321,,1.21,,45.45,,56.3,,27.4,,0.235,
17-Aug-2019 09:00,0.175,,1.695,,874,,311.6,,4.455,,923,,29.54,,0,,19.46,,787.6,,32.51,,1.422,,0.097,,1.225,,1.127,,49.65,,41.1,,19.4,,0.244,
17-Aug-2019 10:00,0.148,,2.29,,873,,306.2,,4.404,,1047,,31.23,,0,,16.83,,908,,33.24,,1.904,,0.09,,1.155,,1.064,,51.499,,34.7,,14.1,,0.221,
17-Aug-2019 11:00,0.13,,1.817,,873,,302.4,,4.353,,1153,,32.74,,0,,14.51,,962,,55.42,,0.966,,0.079,,1.074,,0.994,,51.269,,28.5,,10.7,,0.204,
17-Aug-2019 12:00,0.123,,1.695,,872,,252.4,,4.046,,1215,,33.98,,0,,13.48,,956,,78.1,,0.119,,0.084,,1.09,,1.006,,50.928,,30.1,,10,,0.205,
17-Aug-2019 13:00,0.117,,3.185,,871,,170.5,,6.452,,1354,,34.95,,0,,12.72,,894,,24.33,,2.898,,0.074,,0.958,,0.883,,50.134,,26.2,,8.8,,0.201,
17-Aug-2019 14:00,0.106,,4.072,,870,,168,,7.835,,1403,,35.54,,0,,11.88,,772.7,,14.51,,3.941,,0.079,,0.849,,0.77,,49.848,,31.1,,7.7,,0.193,
17-Aug-2019 15:00,0.106,,4.317,,870,,169.8,,6.913,,1524,,35.34,,0,,12.03,,603.5,,13.98,,4.189,,0.073,,0.778,,0.704,,49.801,,32.8,,8,,0.182,
17-Aug-2019 16:00,0.11,,4.686,,870,,166.2,,7.988,,1652,,34.68,,0,,12.78,,401.5,,9.37,,4.624,,0.073,,0.716,,0.643,,49.9,,37.7,,8.4,,0.205,
17-Aug-2019 17:00,0.111,,5.965,,869,,160.1,,9.63,,1740,,33.44,,0,,13.14,,192.4,,8.36,,5.901,,0.06,,0.729,,0.668,,51.054,,38.4,,8.1,,0.249,
17-Aug-2019 18:00,0.105,,6.247,,870,,154.9,,9.68,,1848,,31.73,,0,,12.93,,22.94,,8.59,,6.177,,0.04,,0.715,,0.674,,51.959,,33.4,,7.1,,0.259,
