,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Aug-2019 19:00,0.427,,213.9,,1.177,,1906,,14.54,,,AN,37.21,,0.337,
23-Aug-2019 20:00,0.492,,183.3,,1.226,,2008,,13.38,,,AN,28,,0.434,
23-Aug-2019 21:00,0.308,,181.2,,0.883,,2128,,13.13,,,AN,19.73,,0.289,
23-Aug-2019 22:00,0.202,,178.7,,0.736,,2214,,12.57,,,AN,6.38,,0.201,
23-Aug-2019 23:00,0.191,,187.5,,0.834,,2319,,12.12,,,AN,9.51,,0.189,
24-Aug-2019 00:00,0.25,,176.9,,0.736,,8,,12.2,,,AN,5.42,,0.249,
24-Aug-2019 01:00,0.032,,174.4,,0.442,,133,,11.83,,,AN,0,,0.032,
24-Aug-2019 02:00,0.149,,174.4,,0.834,,255,,11.37,,,AN,0.43,,0.149,
24-Aug-2019 03:00,0.122,,171.2,,0.687,,300,,10.87,,,AN,22.88,,0.112,
24-Aug-2019 04:00,0.069,,196.8,,0.785,,421,,10.38,,,AN,12.65,,0.067,
24-Aug-2019 05:00,0.033,,175.5,,0.736,,558,,9.64,,,AN,12.69,,0.032,
24-Aug-2019 06:00,0.168,,143.8,,2.304,,655,,10.23,,,AN,37.11,,0.133,
24-Aug-2019 07:00,1.274,,167.9,,4.607,,717,,16.92,,,AN,44.02,,0.897,
24-Aug-2019 08:00,1.068,,61,,3.431,,858,,19.05,,,AN,58.9,,0.503,
24-Aug-2019 09:00,1.456,,344.7,,4.264,,925,,20.13,,,AN,28.66,,1.274,
24-Aug-2019 10:00,1.69,,352.4,,6.616,,1032,,21.39,,,AN,35.2,,1.371,
24-Aug-2019 11:00,1.554,,358.4,,4.558,,1122,,22.1,,,AN,36.09,,1.246,
24-Aug-2019 12:00,1.836,,347.3,,6.028,,1201,,22.42,,,AN,47.63,,1.201,
24-Aug-2019 13:00,1.533,,344.3,,5.783,,1311,,22.27,,,AN,36.16,,1.227,
24-Aug-2019 14:00,1.758,,336.2,,5.587,,1435,,22.14,,,AN,35.34,,1.424,
24-Aug-2019 15:00,1.686,,335.7,,7.057,,1522,,21.59,,,AN,39.13,,1.293,
24-Aug-2019 16:00,1.238,,299.2,,4.166,,1621,,20.74,,,AN,52.74,,0.713,
24-Aug-2019 17:00,0.891,,331.3,,3.137,,1705,,19.46,,,AN,29.41,,0.774,
24-Aug-2019 18:00,0.75,,337.3,,2.892,,1830,,17.3,,,AN,30.05,,0.647,
24-Aug-2019 19:00,0.348,,249.4,,1.275,,1953,,14.81,,,AN,27.43,,0.308,
24-Aug-2019 20:00,0.409,,188.1,,1.177,,2056,,13.37,,,AN,30.54,,0.351,
24-Aug-2019 21:00,0.183,,190.7,,1.03,,2106,,12.35,,,AN,37.54,,0.144,
24-Aug-2019 22:00,0.068,,171.6,,0.687,,2254,,11.34,,,AN,45.42,,0.046,
24-Aug-2019 23:00,0.123,,165.6,,1.128,,2316,,10.99,,,AN,20.94,,0.115,
25-Aug-2019 00:00,0.149,,191.2,,1.373,,34,,10.27,,,AN,70.51,,0.036,
25-Aug-2019 01:00,0.243,,83.9,,1.226,,116,,10.4,,,AN,75.11,,0.034,
25-Aug-2019 02:00,0.193,,172.5,,1.03,,256,,10.19,,,AN,70.76,,0.046,
25-Aug-2019 03:00,0.168,,176.8,,1.373,,321,,9.79,,,AN,69.26,,0.045,
25-Aug-2019 04:00,0.39,,180.1,,2.255,,455,,9.9,,,AN,57.23,,0.195,
25-Aug-2019 05:00,0.16,,217.6,,1.373,,502,,9.32,,,AN,69.85,,0.041,
25-Aug-2019 06:00,0.083,,117,,1.177,,621,,9.4,,,AN,69.02,,0.023,
25-Aug-2019 07:00,0.54,,30.5,,2.157,,714,,14.76,,,AN,44.39,,0.378,
25-Aug-2019 08:00,1.337,,198.6,,5.832,,838,,17.79,,,AN,68.73,,0.374,
25-Aug-2019 09:00,2.152,,176.4,,6.469,,902,,19.11,,,AN,27.89,,1.897,
25-Aug-2019 10:00,1.979,,174.1,,7.596,,1028,,20.17,,,AN,47.27,,1.305,
25-Aug-2019 11:00,1.567,,5.2,,5.734,,1125,,21.26,,,AN,43.45,,1.116,
25-Aug-2019 12:00,1.484,,351.2,,5.636,,1204,,21.58,,,AN,50.34,,0.911,
25-Aug-2019 13:00,1.536,,341.6,,5.832,,1303,,21.8,,,AN,69.41,,0.408,
25-Aug-2019 14:00,1.383,,0.6,,4.999,,1452,,21.96,,,AN,40.68,,1.034,
25-Aug-2019 15:00,1.544,,351.8,,6.763,,1505,,21.44,,,AN,38.07,,1.203,
25-Aug-2019 16:00,1.395,,352.9,,4.313,,1619,,20.57,,,AN,31.34,,1.186,
25-Aug-2019 17:00,1.094,,330.8,,3.529,,1702,,18.98,,,AN,28.28,,0.961,
25-Aug-2019 18:00,0.474,,287.8,,2.647,,1808,,16.59,,,AN,44.11,,0.334,
25-Aug-2019 19:00,0.558,,177.2,,1.177,,1954,,13.95,,,AN,19.53,,0.526,
25-Aug-2019 20:00,0.286,,176.6,,1.128,,2035,,12.59,,,AN,26.79,,0.255,
25-Aug-2019 21:00,0.408,,173.5,,1.03,,2107,,11.42,,,AN,15.97,,0.393,
25-Aug-2019 22:00,0.387,,167.7,,0.932,,2215,,10.97,,,AN,9.55,,0.382,
25-Aug-2019 23:00,0.51,,167.2,,1.079,,2354,,10.83,,,AN,8.18,,0.505,
26-Aug-2019 00:00,0.335,,172.1,,1.03,,12,,10.35,,,AN,3.93,,0.334,
26-Aug-2019 01:00,0.626,,166.9,,1.275,,159,,10.23,,,AN,8.94,,0.618,
26-Aug-2019 02:00,0.884,,160.8,,1.471,,233,,10.47,,,AN,12.13,,0.864,
26-Aug-2019 03:00,0.83,,166.3,,1.618,,320,,10.33,,,AN,14.69,,0.803,
26-Aug-2019 04:00,0.643,,159,,1.765,,453,,10.3,,,AN,17.74,,0.612,
26-Aug-2019 05:00,0.819,,160.9,,1.667,,554,,10.47,,,AN,22.05,,0.758,
26-Aug-2019 06:00,0.638,,187.6,,2.01,,637,,13.57,,,AN,31.98,,0.539,
26-Aug-2019 07:00,0.482,,147.6,,2.108,,742,,17.71,,,AN,59.32,,0.224,
26-Aug-2019 08:00,0.643,,72.7,,2.598,,843,,20.07,,,AN,44.3,,0.451,
26-Aug-2019 09:00,0.711,,52.5,,2.5,,935,,22.09,,,AN,42.82,,0.512,
26-Aug-2019 10:00,1.17,,29.9,,3.627,,1031,,23.41,,,AN,32.55,,0.981,
26-Aug-2019 11:00,1.738,,2.7,,4.95,,1152,,24.17,,,AN,33.73,,1.437,
26-Aug-2019 12:00,1.625,,356.5,,5.146,,1237,,24.67,,,AN,33.66,,1.345,
26-Aug-2019 13:00,1.668,,323,,6.616,,1349,,24.72,,,AN,48.77,,1.063,
26-Aug-2019 14:00,1.738,,341.8,,5.391,,1448,,24.59,,,AN,31.67,,1.472,
26-Aug-2019 15:00,1.793,,305.3,,5.048,,1535,,23.97,,,AN,36.16,,1.436,
26-Aug-2019 16:00,1.471,,302,,4.215,,1613,,23.46,,,AN,30.99,,1.256,
26-Aug-2019 17:00,0.775,,261.4,,2.108,,1702,,20.68,,,AN,29.7,,0.671,
26-Aug-2019 18:00,0.481,,212.5,,1.324,,1807,,17.87,,,AN,19.29,,0.453,
26-Aug-2019 19:00,0.563,,177.7,,1.226,,1906,,15.64,,,AN,21.92,,0.521,
26-Aug-2019 20:00,0.574,,165.1,,1.079,,2058,,14.91,,,AN,12.23,,0.561,
26-Aug-2019 21:00,0.768,,164.6,,1.716,,2154,,14.55,,,AN,13.79,,0.746,
26-Aug-2019 22:00,0.765,,171.3,,2.157,,2218,,14.7,,,AN,33.98,,0.63,
26-Aug-2019 23:00,0.52,,169.7,,1.814,,2339,,14.34,,,AN,30.67,,0.445,
27-Aug-2019 00:00,0.762,,215.3,,2.794,,37,,15.13,,,AN,34.06,,0.627,
27-Aug-2019 01:00,0.83,,194.5,,2.892,,109,,16.03,,,AN,37.02,,0.657,
27-Aug-2019 02:00,0.73,,201.7,,3.382,,228,,15.56,,,AN,33.48,,0.605,
27-Aug-2019 03:00,1.076,,185.6,,2.696,,336,,14.56,,,AN,32.45,,0.904,
27-Aug-2019 04:00,0.646,,190.5,,2.353,,438,,12.98,,,AN,39.7,,0.491,
27-Aug-2019 05:00,1.091,,226.6,,3.431,,509,,14.84,,,AN,34.94,,0.888,
27-Aug-2019 06:00,0.75,,207.5,,2.059,,605,,15.46,,,AN,44.53,,0.523,
27-Aug-2019 07:00,0.987,,94.1,,4.852,,731,,19.64,,,AN,46.37,,0.664,
27-Aug-2019 08:00,0.849,,59.1,,3.382,,858,,21.74,,,AN,40.92,,0.632,
27-Aug-2019 09:00,1.418,,48.9,,4.46,,936,,23.19,,,AN,33.56,,1.175,
27-Aug-2019 10:00,1.104,,36.6,,3.578,,1009,,24.43,,,AN,45.5,,0.756,
27-Aug-2019 11:00,0.924,,335.4,,2.451,,1119,,23.99,,,AN,34.12,,0.76,
27-Aug-2019 12:00,0.769,,308.4,,3.235,,1255,,24.09,,,AN,42.03,,0.562,
27-Aug-2019 13:00,1.088,,290.4,,3.823,,1304,,23.2,,,AN,45.12,,0.75,
27-Aug-2019 14:00,0.408,,307.4,,2.059,,1459,,22.26,,,AN,55.75,,0.215,
27-Aug-2019 15:00,1.301,,203.6,,4.607,,1517,,17.63,,,AN,57.01,,0.657,
27-Aug-2019 16:00,1.105,,255.7,,2.304,,1650,,14.78,,,AN,13.57,,1.074,
27-Aug-2019 17:00,1.191,,243.2,,2.5,,1716,,13.59,,,AN,11.11,,1.169,
27-Aug-2019 18:00,0.798,,234.9,,2.206,,1849,,12.99,,,AN,21.24,,0.743,
27-Aug-2019 19:00,0.574,,214.2,,1.569,,1912,,12.47,,,AN,24.86,,0.52,
27-Aug-2019 20:00,0.102,,223.5,,0.981,,2048,,11.71,,,AN,25.82,,0.092,
27-Aug-2019 21:00,0.16,,177.3,,0.932,,2116,,11.48,,,AN,10.65,,0.157,
27-Aug-2019 22:00,0.051,,191.6,,0.687,,2235,,11.25,,,AN,3.7,,0.05,
27-Aug-2019 23:00,0.203,,180.3,,0.981,,2336,,11.1,,,AN,9.52,,0.201,
28-Aug-2019 00:00,0.133,,176.7,,0.736,,33,,10.55,,,AN,10.07,,0.131,
28-Aug-2019 01:00,0.198,,180.5,,1.03,,113,,10.06,,,AN,9.53,,0.195,
28-Aug-2019 02:00,0.308,,179.7,,0.981,,202,,10.11,,,AN,1.04,,0.308,
28-Aug-2019 03:00,0.142,,179.3,,0.785,,358,,9.83,,,AN,0,,0.142,
28-Aug-2019 04:00,0.22,,170.3,,0.883,,425,,10.01,,,AN,13.7,,0.214,
28-Aug-2019 05:00,0.376,,174,,0.981,,549,,10.04,,,AN,5.77,,0.374,
28-Aug-2019 06:00,0.07,,162.5,,0.687,,600,,10.42,,,AN,3.98,,0.07,
28-Aug-2019 07:00,0.077,,28.1,,1.275,,755,,13.65,,,AN,15.44,,0.074,
28-Aug-2019 08:00,0.304,,24.7,,2.059,,859,,18.91,,,AN,24.51,,0.276,
28-Aug-2019 09:00,0.975,,11.3,,3.529,,946,,21.23,,,AN,40.29,,0.734,
28-Aug-2019 10:00,1.65,,293,,5.342,,1047,,21.77,,,AN,42.74,,1.19,
28-Aug-2019 11:00,1.367,,337.8,,3.97,,1133,,21.73,,,AN,58.64,,0.651,
28-Aug-2019 12:00,1.692,,336.4,,6.126,,1249,,21.56,,,AN,35.34,,1.37,
28-Aug-2019 13:00,1.702,,349.4,,5.489,,1350,,22.36,,,AN,44.26,,1.194,
28-Aug-2019 14:00,1.941,,245.2,,7.008,,1404,,22.37,,,AN,71.47,,0.43,
28-Aug-2019 15:00,1.685,,215,,6.469,,1534,,21.67,,,AN,74.93,,0.243,
28-Aug-2019 16:00,1.668,,319.1,,5.048,,1604,,20.61,,,AN,55.02,,0.898,
28-Aug-2019 17:00,1.463,,351.7,,4.313,,1749,,18.09,,,AN,29.4,,1.27,
28-Aug-2019 18:00,0.836,,304.3,,3.676,,1800,,15.9,,,AN,38.07,,0.651,
28-Aug-2019 19:00,0.319,,199.8,,1.128,,1911,,13.48,,,AN,19.77,,0.3,
28-Aug-2019 20:00,0.414,,168,,1.128,,2007,,12.05,,,AN,10.34,,0.407,
28-Aug-2019 21:00,0.498,,168.3,,1.03,,2114,,11.55,,,AN,10.4,,0.49,
28-Aug-2019 22:00,0.426,,170.9,,0.834,,2210,,10.84,,,AN,10.39,,0.419,
28-Aug-2019 23:00,0.456,,165.8,,1.03,,2332,,10.64,,,AN,7.1,,0.452,
29-Aug-2019 00:00,0.263,,173.7,,1.373,,24,,10.37,,,AN,24.55,,0.239,
29-Aug-2019 01:00,0.403,,172.9,,1.52,,146,,10.49,,,AN,21.88,,0.374,
29-Aug-2019 02:00,0.104,,239.3,,1.324,,225,,9.48,,,AN,69.63,,0.027,
29-Aug-2019 03:00,0.19,,206,,1.765,,332,,9.06,,,AN,63.98,,0.071,
29-Aug-2019 04:00,0.152,,231.8,,1.569,,451,,8.53,,,AN,69.64,,0.04,
29-Aug-2019 05:00,0.254,,340.8,,1.373,,518,,8.14,,,AN,68.7,,0.071,
29-Aug-2019 06:00,0.424,,12.5,,2.304,,631,,8.73,,,AN,52.56,,0.246,
29-Aug-2019 07:00,1.228,,140.6,,4.607,,742,,16.03,,,AN,47.44,,0.807,
29-Aug-2019 08:00,1.953,,194.3,,7.498,,854,,17.92,,,AN,55.85,,1.024,
29-Aug-2019 09:00,1.598,,196.4,,5.048,,905,,18.85,,,AN,57.38,,0.796,
29-Aug-2019 10:00,1.834,,178,,7.89,,1040,,19.4,,,AN,59.69,,0.838,
29-Aug-2019 11:00,1.744,,167.9,,5.685,,1159,,19.72,,,AN,61.52,,0.738,
29-Aug-2019 12:00,2.485,,177.3,,7.596,,1214,,19.91,,,AN,55.71,,1.309,
29-Aug-2019 13:00,2.363,,187,,9.75,,1337,,19.93,,,AN,63.41,,0.915,
29-Aug-2019 14:00,2.175,,202.5,,7.596,,1425,,20.08,,,AN,63.04,,0.857,
29-Aug-2019 15:00,2.176,,225.3,,7.057,,1515,,19.77,,,AN,63.04,,0.858,
29-Aug-2019 16:00,1.72,,265.9,,6.273,,1600,,19.28,,,AN,44.45,,1.202,
29-Aug-2019 17:00,1.184,,228.9,,5.097,,1703,,18.14,,,AN,55.51,,0.628,
29-Aug-2019 18:00,1.1,,206.2,,5.244,,1858,,16.63,,,AN,68.47,,0.314,
29-Aug-2019 19:00,2.448,,178.2,,10.44,,1937,,15.7,,,AN,27.88,,2.158,
29-Aug-2019 20:00,2.453,,203.3,,6.42,,2000,,15.6,,,AN,26.53,,2.189,
29-Aug-2019 21:00,1.744,,222.2,,6.567,,2156,,15.17,,,AN,27.98,,1.536,
29-Aug-2019 22:00,2.222,,199.1,,6.567,,2224,,15.05,,,AN,24.36,,2.021,
29-Aug-2019 23:00,2.011,,212.3,,4.705,,2313,,14.75,,,AN,25.58,,1.811,
30-Aug-2019 00:00,2.249,,199.7,,7.547,,18,,15,,,AN,22.56,,2.074,
30-Aug-2019 01:00,2.765,,195,,7.89,,128,,14.95,,,AN,20.61,,2.586,
30-Aug-2019 02:00,3.104,,195.5,,8.33,,245,,14.75,,,AN,22.16,,2.872,
30-Aug-2019 03:00,3.313,,194.8,,7.449,,308,,14.72,,,AN,23.83,,3.026,
30-Aug-2019 04:00,3.969,,173,,8.72,,424,,14.57,,,AN,19.38,,3.742,
30-Aug-2019 05:00,3.386,,186.5,,8.63,,530,,14.48,,,AN,19.04,,3.199,
30-Aug-2019 06:00,3.14,,167.4,,8.72,,604,,15.12,,,AN,27.44,,2.779,
30-Aug-2019 07:00,2.967,,152.8,,9.07,,710,,16.69,,,AN,31.05,,2.531,
30-Aug-2019 08:00,3.015,,177,,12.84,,852,,18.02,,,AN,34.86,,2.457,
30-Aug-2019 09:00,2.245,,219.7,,9.02,,929,,18.63,,,AN,55.01,,1.209,
30-Aug-2019 10:00,2.914,,188.1,,9.31,,1037,,19.15,,,AN,47.26,,1.922,
30-Aug-2019 11:00,3.111,,168,,8.82,,1145,,19.53,,,AN,49.35,,1.956,
30-Aug-2019 12:00,2.662,,201.1,,9.31,,1201,,19.59,,,AN,59.44,,1.229,
30-Aug-2019 13:00,2.479,,172.7,,8.63,,1355,,20.19,,,AN,58.25,,1.197,
30-Aug-2019 14:00,1.748,,150,,5.734,,1420,,20.61,,,AN,73.83,,0.296,
30-Aug-2019 15:00,1.581,,332.2,,7.106,,1513,,20.56,,,AN,51.68,,0.938,
30-Aug-2019 16:00,1.285,,329.9,,4.46,,1635,,20.15,,,AN,49.75,,0.8,
30-Aug-2019 17:00,0.837,,265.4,,4.313,,1724,,18.04,,,AN,50.09,,0.517,
30-Aug-2019 18:00,0.58,,255.9,,3.088,,1815,,15.41,,,AN,44.71,,0.403,
30-Aug-2019 19:00,0.355,,226,,1.422,,1943,,13.13,,,AN,43.13,,0.254,
30-Aug-2019 20:00,0.458,,181.7,,1.814,,2022,,11.4,,,AN,26.57,,0.409,
30-Aug-2019 21:00,0.404,,172.8,,1.226,,2104,,10.31,,,AN,22.51,,0.373,
30-Aug-2019 22:00,0.349,,177.7,,1.569,,2250,,9.84,,,AN,26.7,,0.311,
30-Aug-2019 23:00,0.178,,193,,1.324,,2300,,8.69,,,AN,53.99,,0.099,
31-Aug-2019 00:00,0.303,,199,,1.618,,18,,8.45,,,AN,47.28,,0.2,
31-Aug-2019 01:00,0.077,,178.5,,0.981,,121,,7.79,,,AN,68.47,,0.022,
31-Aug-2019 02:00,0.054,,175.6,,0.785,,255,,7.53,,,AN,26.25,,0.048,
31-Aug-2019 03:00,0.158,,168,,0.932,,343,,7.25,,,AN,12.1,,0.155,
31-Aug-2019 04:00,0.267,,171.4,,0.981,,412,,7.24,,,AN,13.24,,0.259,
31-Aug-2019 05:00,0.18,,173.4,,0.736,,503,,6.76,,,AN,15.57,,0.173,
31-Aug-2019 06:00,0.051,,180,,0.736,,615,,6.45,,,AN,31.21,,0.043,
31-Aug-2019 07:00,0.069,,41.1,,0.834,,732,,11.54,,,AN,45.71,,0.047,
31-Aug-2019 08:00,0.864,,136.7,,4.215,,846,,18.05,,,AN,38,,0.674,
31-Aug-2019 09:00,1.203,,64.4,,4.558,,958,,19.61,,,AN,47.56,,0.788,
31-Aug-2019 10:00,1.361,,4.5,,5.244,,1040,,20.69,,,AN,42.61,,0.984,
31-Aug-2019 11:00,1.397,,270.4,,4.607,,1159,,21.29,,,AN,66.56,,0.454,
31-Aug-2019 12:00,1.5,,199.8,,7.057,,1241,,21.78,,,AN,75.77,,0.188,
31-Aug-2019 13:00,1.542,,301.6,,5.097,,1339,,21.97,,,AN,70.86,,0.362,
31-Aug-2019 14:00,1.826,,268.3,,5.195,,1455,,21.78,,,AN,53.02,,1.043,
31-Aug-2019 15:00,1.587,,274.1,,6.126,,1519,,21.39,,,AN,56.6,,0.812,
31-Aug-2019 16:00,1.469,,332.3,,4.901,,1631,,20.15,,,AN,33.51,,1.218,
31-Aug-2019 17:00,0.595,,344.2,,3.333,,1702,,17.6,,,AN,39.39,,0.454,
31-Aug-2019 18:00,0.467,,253.7,,1.177,,1841,,14.43,,,AN,30.74,,0.4,
31-Aug-2019 19:00,0.362,,231.2,,1.863,,1951,,12.28,,,AN,60.88,,0.157,
31-Aug-2019 20:00,0.667,,11.3,,4.656,,2054,,10.9,,,AN,55.35,,0.356,
31-Aug-2019 21:00,1.279,,210.3,,5.048,,2100,,16.89,,,AN,36.82,,1.015,
31-Aug-2019 22:00,0.472,,5.1,,3.186,,2202,,12.74,,,AN,59.07,,0.221,
31-Aug-2019 23:00,0.324,,36.5,,1.569,,2339,,10.92,,,AN,61.03,,0.14,
