,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Aug-2019 10:00,2.14,,263.5,,6.028,,1051,,29.49,,0,,12.81,,27.98,,1.885,,8.3,
20-Aug-2019 11:00,1.884,,294.1,,4.607,,1140,,31.03,,0,,11.38,,35.7,,1.518,,5.9,
20-Aug-2019 12:00,2.512,,260.1,,5.979,,1248,,32.89,,0,,10.21,,35.37,,2.033,,5.7,
20-Aug-2019 13:00,2.589,,249.6,,6.469,,1300,,34.11,,0,,9.3,,34.4,,2.122,,8,
20-Aug-2019 14:00,2.871,,235.8,,7.302,,1425,,34.87,,0,,8.13,,30.92,,2.453,,6.8,
20-Aug-2019 15:00,3.993,,167.8,,9.51,,1526,,35.74,,0,,7.37,,28.19,,3.509,,4.8,
20-Aug-2019 16:00,5.162,,131.1,,9.8,,1618,,35.56,,0,,8.5,,16.58,,4.945,,7.7,
20-Aug-2019 17:00,5.602,,148.8,,8.87,,1727,,34.94,,0,,8.64,,12.08,,5.478,,7.8,
20-Aug-2019 18:00,4.646,,142.5,,7.057,,1814,,33.58,,0,,8.84,,10.86,,4.562,,5.9,
20-Aug-2019 19:00,2.569,,129.6,,7.596,,1906,,32.08,,0,,10.86,,33.86,,2.12,,8.9,
20-Aug-2019 20:00,1.295,,64.1,,3.186,,2007,,31,,0,,10.01,,64.98,,0.462,,7.8,
20-Aug-2019 21:00,1.194,,140.3,,2.843,,2133,,29.61,,0,,11.71,,69.34,,0.319,,9.2,
20-Aug-2019 22:00,1.83,,340.9,,4.607,,2242,,27.46,,0,,12.49,,45.47,,1.253,,9.9,
20-Aug-2019 23:00,1.136,,4.9,,2.451,,2303,,27.19,,0,,13.41,,38.18,,0.883,,8.7,
21-Aug-2019 00:00,1.357,,83.6,,3.235,,23,,26.33,,0,,12.2,,36.76,,1.077,,8.4,
21-Aug-2019 01:00,2.616,,340.1,,4.215,,140,,24.73,,0,,18.55,,37.43,,2.057,,12.1,
21-Aug-2019 02:00,2.166,,19.6,,4.362,,201,,22.02,,0,,17.17,,71.7,,0.469,,9.8,
21-Aug-2019 03:00,1.909,,111.3,,3.186,,300,,22.68,,0,,17.12,,14.8,,1.846,,9.8,
21-Aug-2019 04:00,3.206,,124.2,,4.656,,431,,22.65,,0,,19.53,,19.9,,3.013,,10.1,
21-Aug-2019 05:00,2.24,,131.9,,3.529,,547,,19.43,,0,,19.53,,24.59,,2.034,,12.6,
21-Aug-2019 06:00,2.298,,150.7,,3.186,,613,,19.64,,0,,26.1,,19.85,,2.16,,17.3,
21-Aug-2019 07:00,1.621,,154.2,,3.088,,754,,22.69,,0,,18.55,,17.42,,1.546,,10.6,
21-Aug-2019 08:00,1.662,,178.6,,3.48,,856,,25.64,,0,,16.09,,30.71,,1.423,,12.1,
21-Aug-2019 09:00,2.093,,185,,4.852,,901,,27.69,,0,,13.16,,23.96,,1.91,,11.7,
21-Aug-2019 10:00,1.595,,187.2,,4.215,,1037,,30.63,,0,,11.31,,32.01,,1.346,,9.1,
21-Aug-2019 11:00,1.921,,237.8,,4.166,,1143,,32.88,,0,,9.26,,32.85,,1.605,,6.4,
21-Aug-2019 12:00,2.659,,216.8,,7.008,,1259,,34.68,,0,,7.02,,35.67,,2.143,,1.1,
21-Aug-2019 13:00,3.001,,224,,6.91,,1343,,35.81,,0,,7.44,,29.7,,2.597,,5.4,
21-Aug-2019 14:00,2.538,,207.4,,7.057,,1404,,36.66,,0,,7.27,,35.62,,2.047,,7.5,
21-Aug-2019 15:00,4.6,,155.8,,10.29,,1541,,36.87,,0,,6.85,,18.3,,4.365,,8.6,
21-Aug-2019 16:00,4.959,,165.5,,11.57,,1633,,36.46,,0,,6.18,,35.98,,3.98,,8.6,
21-Aug-2019 17:00,4.371,,174.2,,9.36,,1714,,35.25,,0,,10.02,,15.94,,4.202,,12.3,
21-Aug-2019 18:00,2.716,,171.7,,5.195,,1816,,33.6,,0,,9.36,,12.32,,2.653,,11,
21-Aug-2019 19:00,2.264,,149.1,,4.754,,1905,,31.92,,0,,10.49,,51.42,,1.351,,11.9,
21-Aug-2019 20:00,1.202,,357.3,,2.892,,2058,,31.36,,0,,9.73,,31.29,,1.023,,10.7,
21-Aug-2019 21:00,2.255,,48,,3.137,,2147,,30.45,,0,,10.88,,34.09,,1.856,,10.8,
21-Aug-2019 22:00,1.055,,130.9,,2.745,,2200,,28.53,,0,,14.21,,46.13,,0.713,,12.5,
21-Aug-2019 23:00,0.907,,3.9,,2.647,,2341,,26.33,,0,,13.55,,64.87,,0.325,,13.6,
22-Aug-2019 00:00,0.835,,354.3,,1.765,,1,,25.44,,0,,13.87,,55.74,,0.44,,12.5,
22-Aug-2019 01:00,2.699,,339.3,,4.068,,121,,25,,0,,14.65,,19.85,,2.537,,16.7,
22-Aug-2019 02:00,2.706,,358.4,,3.97,,207,,23.72,,0,,20.66,,64.57,,0.987,,18.4,
22-Aug-2019 03:00,2.288,,111.8,,4.607,,305,,23.02,,0,,17.4,,28.81,,1.999,,14.4,
22-Aug-2019 04:00,1.215,,51.6,,2.941,,405,,23.12,,0,,23.44,,67.3,,0.376,,17.4,
22-Aug-2019 05:00,1.805,,333.5,,3.774,,558,,20.91,,0,,26.74,,64.44,,0.663,,19.9,
22-Aug-2019 06:00,1.716,,66.9,,3.774,,601,,22.47,,0,,20.61,,46.01,,1.162,,24.9,
22-Aug-2019 07:00,0.986,,247.4,,1.814,,720,,25.14,,0,,20.4,,56.47,,0.507,,20.9,
22-Aug-2019 08:00,0.905,,231.2,,2.157,,805,,27.07,,0,,16.51,,45.49,,0.619,,18,
22-Aug-2019 09:00,1.638,,229.2,,3.333,,922,,28.58,,0,,14.94,,30.18,,1.41,,17.1,
22-Aug-2019 10:00,1.275,,225,,2.892,,1015,,30.77,,0,,12.22,,49.42,,0.8,,14.1,
22-Aug-2019 11:00,2.018,,232.3,,3.97,,1147,,32.38,,0,,10.51,,36.36,,1.611,,11.8,
22-Aug-2019 12:00,2.972,,235.9,,6.371,,1244,,33.72,,0,,10,,29.17,,2.587,,10,
22-Aug-2019 13:00,3.642,,236.7,,7.302,,1317,,34.37,,0,,11.96,,30.86,,3.113,,17.7,
22-Aug-2019 14:00,2.708,,74.6,,7.106,,1451,,34.99,,0,,11.18,,78.99,,0.133,,19.9,
22-Aug-2019 15:00,3.635,,143.7,,9.56,,1550,,35.78,,0,,11.38,,35.13,,2.951,,17.9,
22-Aug-2019 16:00,4.894,,152.8,,8.43,,1652,,35.25,,0,,11.39,,14.18,,4.745,,20.3,
22-Aug-2019 17:00,5.614,,111.5,,8.82,,1739,,34.7,,0,,11.2,,18.51,,5.321,,20.5,
22-Aug-2019 18:00,6.265,,97.8,,9.36,,1814,,33.59,,0,,11.12,,6.33,,6.227,,16.2,
22-Aug-2019 19:00,4.088,,92.5,,7.106,,1901,,32.56,,0,,13.04,,20.79,,3.818,,16.7,
22-Aug-2019 20:00,1.422,,137.3,,4.068,,2011,,30.76,,0,,14.39,,71.34,,0.319,,19.8,
22-Aug-2019 21:00,1.818,,329.4,,2.794,,2131,,29.43,,0,,17.14,,25.17,,1.643,,21.1,
22-Aug-2019 22:00,2.039,,22.5,,3.676,,2241,,28.48,,0,,17.85,,30.42,,1.752,,17.7,
22-Aug-2019 23:00,1.252,,145.1,,2.99,,2300,,26.95,,0,,17.81,,49.99,,0.775,,16.1,
23-Aug-2019 00:00,1.692,,182.8,,4.117,,41,,26,,0,,24.52,,37.58,,1.328,,23.7,
23-Aug-2019 01:00,2.198,,342,,4.166,,138,,24.81,,0,,26.57,,29.81,,1.9,,21.6,
23-Aug-2019 02:00,1.298,,156,,3.137,,240,,22.12,,0,,25.95,,37.47,,1.02,,19.3,
23-Aug-2019 03:00,1.145,,117.8,,2.5,,334,,22.95,,0,,28.3,,77.43,,0.099,,19,
23-Aug-2019 04:00,1.347,,163.7,,2.5,,403,,21.86,,0,,31.69,,56.88,,0.682,,20.6,
23-Aug-2019 05:00,1.149,,354.6,,1.912,,511,,22.18,,0,,29.77,,18.25,,1.091,,22.7,
23-Aug-2019 06:00,1.377,,341,,2.255,,620,,23.5,,0,,28.45,,48.68,,0.879,,23.6,
23-Aug-2019 07:00,0.783,,271.5,,1.863,,734,,25.27,,0,,26.07,,31.75,,0.663,,23.2,
23-Aug-2019 08:00,1.068,,269.1,,2.598,,853,,27.17,,0,,23.96,,36.42,,0.852,,20.4,
23-Aug-2019 09:00,1.569,,246.2,,4.362,,951,,28.75,,0,,21.26,,33.8,,1.296,,16.6,
23-Aug-2019 10:00,1.677,,313.3,,4.166,,1026,,30.4,,0,,17.61,,39,,1.289,,14.2,
23-Aug-2019 11:00,2.366,,219.8,,6.567,,1148,,32.7,,0,,15.74,,39.74,,1.796,,12.9,
23-Aug-2019 12:00,2.926,,199,,9.31,,1225,,33.86,,0,,13.97,,39.7,,2.223,,16.1,
23-Aug-2019 13:00,4.24,,154.3,,10.24,,1338,,34.56,,0,,13.78,,35.68,,3.418,,17,
23-Aug-2019 14:00,5.509,,117.6,,9.85,,1437,,34.91,,0,,13.1,,23.88,,5.03,,13,
23-Aug-2019 15:00,4.732,,147.2,,8.92,,1506,,35.13,,0,,13.51,,19.88,,4.447,,9.1,
23-Aug-2019 16:00,7.605,,204.7,,14.55,,1607,,34.43,,0,,11.43,,15.48,,7.327,,11.8,
23-Aug-2019 17:00,6.884,,194.9,,12.01,,1718,,33.76,,0,,10.29,,15.27,,6.64,,4.3,
23-Aug-2019 18:00,5.697,,202.1,,9.85,,1801,,31.9,,0,,11.46,,7.48,,5.648,,4.3,
23-Aug-2019 19:00,2.317,,177.8,,5.244,,1927,,30.39,,0,,9.69,,18.76,,2.193,,2.9,
23-Aug-2019 20:00,1.784,,6.8,,3.48,,2058,,29.94,,0,,9.51,,45.26,,1.227,,3.8,
23-Aug-2019 21:00,2.157,,359.7,,3.529,,2106,,28.97,,0,,9.38,,33.47,,1.788,,6,
23-Aug-2019 22:00,1.127,,354.1,,2.892,,2224,,27.35,,0,,11.24,,58.42,,0.541,,5.2,
23-Aug-2019 23:00,0.491,,72.4,,1.961,,2359,,26.1,,0,,9.21,,31.53,,0.416,,4.4,
24-Aug-2019 00:00,1.3,,7.4,,2.598,,7,,26.45,,0,,10.77,,52.09,,0.762,,7.4,
24-Aug-2019 01:00,1.414,,3.1,,2.5,,146,,25.51,,0,,9.37,,25.77,,1.271,,5.4,
24-Aug-2019 02:00,1.905,,18.2,,4.46,,248,,25.28,,0,,11.87,,40.21,,1.435,,9.3,
24-Aug-2019 03:00,1.801,,350.8,,3.97,,342,,23.28,,0,,11.57,,41.63,,1.325,,9.1,
24-Aug-2019 04:00,2.801,,347,,4.558,,433,,23.9,,0,,19.85,,12.75,,2.732,,20.4,
24-Aug-2019 05:00,1.662,,43.8,,3.235,,559,,22.44,,0,,16.09,,38.2,,1.292,,20.8,
24-Aug-2019 06:00,0.838,,332.3,,2.892,,601,,23.25,,0,,16.26,,66,,0.282,,17.4,
24-Aug-2019 07:00,1.545,,336.1,,3.088,,758,,25.62,,0,,14.75,,36.25,,1.235,,17.4,
24-Aug-2019 08:00,2.188,,302.6,,3.48,,819,,27.51,,0,,15.38,,15.22,,2.111,,24.2,
24-Aug-2019 09:00,1.599,,287.6,,3.382,,935,,29.88,,0,,12.94,,37.53,,1.255,,17.3,
24-Aug-2019 10:00,2.216,,246.7,,4.411,,1048,,31.58,,0,,10.85,,27.83,,1.954,,13.5,
24-Aug-2019 11:00,3.214,,238.4,,7.4,,1148,,32.83,,0,,12.04,,27.04,,2.856,,19.8,
24-Aug-2019 12:00,4.653,,207.9,,9.36,,1249,,34.05,,0,,9.75,,24.54,,4.226,,4.5,
24-Aug-2019 13:00,4.335,,201.3,,9.12,,1330,,34.44,,0,,9.53,,26.94,,3.856,,11.2,
24-Aug-2019 14:00,3.598,,160.6,,8.28,,1442,,34.86,,0,,10.09,,34.51,,2.945,,11.7,
24-Aug-2019 15:00,5.42,,167.8,,10.54,,1555,,34.88,,0,,10.22,,35.83,,4.359,,9.6,
24-Aug-2019 16:00,7.343,,205.6,,11.47,,1647,,34.46,,0,,10.7,,13.92,,7.126,,10.3,
24-Aug-2019 17:00,7.999,,203,,11.27,,1716,,33.49,,0,,10.55,,9.19,,7.896,,5.5,
24-Aug-2019 18:00,4.31,,162.3,,8.72,,1857,,31.74,,0,,11.86,,24.22,,3.925,,6,
24-Aug-2019 19:00,4.649,,131.7,,7.547,,1954,,31.45,,0,,10.74,,9.19,,4.59,,6.5,
24-Aug-2019 20:00,4.621,,129.2,,10.34,,2013,,30.86,,0,,11.74,,9.68,,4.555,,8.6,
24-Aug-2019 21:00,3.499,,145.5,,6.077,,2104,,29.74,,0,,12.92,,12.82,,3.411,,8.1,
24-Aug-2019 22:00,2.005,,119.1,,3.725,,2209,,29.07,,0,,14.76,,57,,1.012,,9.7,
24-Aug-2019 23:00,2.146,,334.4,,3.48,,2303,,27.21,,0,,17.83,,17.06,,2.05,,11.9,
25-Aug-2019 00:00,1.871,,8.2,,3.039,,10,,26.28,,0,,19.82,,28.04,,1.646,,11,
25-Aug-2019 01:00,1.53,,352.6,,4.264,,151,,24.98,,0,,21.88,,46.94,,1.016,,11.1,
25-Aug-2019 02:00,1.503,,357.3,,3.676,,203,,23.23,,0,,20.8,,80.2,,0.03,,11.2,
25-Aug-2019 03:00,1.804,,88,,2.647,,317,,24.25,,0,,21.67,,16.42,,1.73,,11.2,
25-Aug-2019 04:00,1.703,,18.6,,2.941,,439,,23.09,,0,,22.89,,47.43,,1.119,,12.5,
25-Aug-2019 05:00,1.309,,151.7,,2.402,,536,,20.72,,0,,24.35,,47.82,,0.853,,12.3,
25-Aug-2019 06:00,1.505,,104.5,,2.941,,644,,23.67,,0,,26.18,,58.42,,0.722,,14.1,
25-Aug-2019 07:00,0.873,,211.7,,2.157,,729,,24.18,,0,,20.99,,25.31,,0.787,,11.8,
25-Aug-2019 08:00,1.108,,248.2,,2.745,,855,,27.14,,0,,17.52,,26.33,,0.991,,11.7,
25-Aug-2019 09:00,1.447,,218,,3.284,,932,,29.36,,0,,15.63,,26.84,,1.288,,12.4,
25-Aug-2019 10:00,1.457,,249.4,,3.823,,1052,,31.22,,0,,14.29,,34.75,,1.189,,14,
25-Aug-2019 11:00,1.78,,251.8,,4.264,,1143,,32.73,,0,,12.99,,38.41,,1.379,,13.4,
25-Aug-2019 12:00,1.971,,263.1,,5.489,,1223,,34.13,,0,,11.05,,42.24,,1.435,,7.7,
25-Aug-2019 13:00,2.605,,262,,6.077,,1326,,35.56,,0,,9.72,,28.39,,2.285,,7.6,
25-Aug-2019 14:00,2.836,,211.9,,7.008,,1450,,36.64,,0,,10.06,,40.76,,2.118,,9.1,
25-Aug-2019 15:00,2.715,,177.2,,9.16,,1553,,37.13,,0,,9.42,,41.66,,1.997,,12.4,
25-Aug-2019 16:00,3.353,,160.2,,8.28,,1656,,36.86,,0,,10.3,,22.02,,3.105,,11,
25-Aug-2019 17:00,4.29,,139.4,,7.89,,1755,,36.08,,0,,13,,16.99,,4.101,,18.1,
25-Aug-2019 18:00,6.422,,98.5,,9.02,,1827,,34.65,,0,,14.09,,8,,6.359,,23.9,
25-Aug-2019 19:00,4.832,,87.9,,7.449,,1906,,33.61,,0,,13.73,,13.32,,4.701,,20,
25-Aug-2019 20:00,4.216,,72.9,,5.685,,2000,,32.98,,0,,13.67,,7.05,,4.184,,16.3,
25-Aug-2019 21:00,3.722,,66,,6.42,,2140,,31.79,,0,,17.07,,39.67,,2.829,,17.7,
25-Aug-2019 22:00,0.984,,33.5,,2.059,,2245,,29.85,,0,,16.71,,56.79,,0.5,,14.8,
25-Aug-2019 23:00,1.359,,8.4,,3.529,,2322,,27.96,,0,,21.36,,47.95,,0.883,,18.5,
26-Aug-2019 00:00,2.317,,14.3,,4.754,,51,,27.51,,0,,32.53,,44.91,,1.605,,22.7,
26-Aug-2019 01:00,1.629,,87.1,,3.578,,100,,26.77,,0,,21.78,,47.89,,1.06,,17.8,
26-Aug-2019 02:00,1.841,,359.7,,3.921,,231,,25.58,,0,,32.28,,52.78,,1.059,,28.6,
26-Aug-2019 03:00,0.878,,114.3,,2.255,,340,,24.58,,0,,32.32,,54.6,,0.479,,23.5,
26-Aug-2019 04:00,1.684,,121.7,,3.676,,459,,22.98,,0,,37.11,,62.07,,0.695,,20.8,
26-Aug-2019 05:00,2.073,,340.1,,4.705,,512,,22.39,,0,,37.13,,39.86,,1.571,,28.8,
26-Aug-2019 06:00,1.261,,159.8,,2.255,,641,,22.44,,0,,38.4,,38.65,,0.974,,,BA
26-Aug-2019 07:00,0.893,,165.8,,1.961,,700,,24.53,,0,,27.23,,26.45,,0.798,,21.2,
26-Aug-2019 08:00,1.536,,143.8,,3.676,,842,,27.64,,0,,24.25,,33.85,,1.268,,19.7,
26-Aug-2019 09:00,1.97,,196,,3.823,,914,,30.69,,0,,18.01,,21.09,,1.837,,16.3,
26-Aug-2019 10:00,1.903,,229.2,,4.166,,1047,,33.2,,0,,15.08,,42.02,,1.39,,13.7,
26-Aug-2019 11:00,2.281,,261.7,,5.734,,1136,,34.75,,0,,12.78,,34.22,,1.874,,10.7,
26-Aug-2019 12:00,2.411,,230.6,,6.175,,1237,,36.02,,0,,12.24,,40.01,,1.823,,11.4,
26-Aug-2019 13:00,2.226,,110.7,,5.44,,1313,,37.29,,0,,11.03,,67.07,,0.7,,6.9,
26-Aug-2019 14:00,5.318,,150.6,,16.91,,1406,,37.71,,0,,10.31,,31.34,,4.522,,17.3,
26-Aug-2019 15:00,4.488,,190.6,,10.88,,1541,,37.64,,0,,9.85,,26.58,,4.005,,12.2,
26-Aug-2019 16:00,5.635,,200.6,,10.83,,1648,,37.17,,0,,12.59,,26.72,,5.022,,15.5,
26-Aug-2019 17:00,7.317,,214.8,,10.39,,1726,,36.16,,0,,12.76,,8.27,,7.24,,13.1,
26-Aug-2019 18:00,6.04,,209,,9.16,,1803,,34.45,,0,,13.58,,8.09,,5.98,,10.8,
26-Aug-2019 19:00,3.166,,148.1,,6.42,,1947,,33.12,,0,,12.95,,20.41,,2.965,,9.8,
26-Aug-2019 20:00,2.329,,72.7,,4.558,,2004,,33.18,,0,,13.44,,30.54,,1.998,,10.4,
26-Aug-2019 21:00,2.026,,38,,4.705,,2122,,32.02,,0,,16.13,,43.64,,1.438,,10.5,
26-Aug-2019 22:00,0.896,,304.4,,2.794,,2219,,29.87,,0,,19.14,,57.93,,0.438,,9.4,
26-Aug-2019 23:00,1.086,,351.2,,1.863,,2324,,27.68,,0,,17.27,,34.97,,0.884,,10.1,
27-Aug-2019 00:00,1.607,,337,,2.206,,33,,28.05,,0,,20.32,,34.6,,1.314,,10,
27-Aug-2019 01:00,1.558,,338.1,,3.872,,152,,26.02,,0,,22.99,,65.09,,0.552,,11.3,
27-Aug-2019 02:00,2.444,,26.2,,3.823,,207,,26.42,,0,,18.76,,41.66,,1.797,,9.7,
27-Aug-2019 03:00,2.069,,125.9,,3.872,,359,,24.76,,0,,19.38,,32.72,,1.731,,11.2,
27-Aug-2019 04:00,3.115,,136.8,,4.117,,425,,25.27,,0,,24.11,,19.46,,2.935,,13.7,
27-Aug-2019 05:00,2.659,,153,,3.725,,553,,22.36,,0,,27.31,,15.53,,2.561,,14.6,
27-Aug-2019 06:00,2.403,,126.3,,3.529,,601,,23.76,,0,,25.79,,25.07,,2.172,,15.4,
27-Aug-2019 07:00,2.933,,143.5,,4.754,,739,,25.64,,0,,22.07,,17.87,,2.79,,14.6,
27-Aug-2019 08:00,2.729,,170.2,,3.97,,808,,28.07,,0,,18.17,,12.39,,2.666,,13.9,
27-Aug-2019 09:00,1.521,,167,,3.48,,903,,31.07,,0,,14.17,,34.14,,1.251,,11.5,
27-Aug-2019 10:00,1.339,,226.4,,3.774,,1052,,33.35,,0,,12.05,,35.32,,1.084,,8.2,
27-Aug-2019 11:00,2.129,,292.1,,5.146,,1146,,35.2,,0,,11.27,,29.22,,1.852,,10.9,
27-Aug-2019 12:00,3.246,,276.8,,6.812,,1247,,36.39,,0,,11.72,,31.33,,2.761,,11.6,
27-Aug-2019 13:00,3.818,,206.6,,10.54,,1320,,37.35,,0,,11.81,,45.54,,2.611,,13.2,
27-Aug-2019 14:00,4.238,,216.8,,9.46,,1459,,37.26,,0,,12.58,,24.07,,3.864,,17.7,
27-Aug-2019 15:00,4.834,,215.6,,10,,1534,,37.39,,0,,12.78,,27.29,,4.285,,17.4,
27-Aug-2019 16:00,4.58,,193.8,,9.51,,1636,,37.18,,0,,13.82,,17.15,,4.375,,16.3,
27-Aug-2019 17:00,5.11,,189.8,,9.8,,1750,,36.53,,0,,15.6,,28.29,,4.486,,17.3,
27-Aug-2019 18:00,5.343,,195.1,,9.12,,1802,,34.68,,0,,17.58,,13.09,,5.203,,15,
27-Aug-2019 19:00,2.336,,151,,4.166,,1901,,32.98,,0,,17.52,,22.57,,2.155,,13.3,
27-Aug-2019 20:00,2.748,,124.3,,3.823,,2038,,33.7,,0,,17.07,,22.86,,2.529,,11.9,
27-Aug-2019 21:00,2.577,,119.7,,3.627,,2133,,32.63,,0,,15.93,,16.32,,2.473,,6.5,
27-Aug-2019 22:00,3.23,,78.3,,4.068,,2234,,32.44,,0,,16.77,,5.78,,3.213,,10.9,
27-Aug-2019 23:00,4.631,,63.2,,5.587,,2353,,31.77,,0,,17.86,,2.99,,4.625,,9.6,
28-Aug-2019 00:00,4.026,,74.2,,5.293,,13,,30.78,,0,,20.3,,21.99,,3.729,,9.7,
28-Aug-2019 01:00,1.405,,277.2,,3.284,,111,,27.5,,0,,25.33,,60.02,,0.634,,9.7,
28-Aug-2019 02:00,1.737,,26,,3.627,,246,,27.65,,0,,21.9,,15.91,,1.67,,11,
28-Aug-2019 03:00,2.14,,5.9,,3.97,,319,,28.02,,0,,26.17,,49.17,,1.351,,11.7,
28-Aug-2019 04:00,1.598,,353.2,,3.333,,459,,26.53,,0,,25.51,,33.84,,1.319,,11.9,
28-Aug-2019 05:00,1.592,,32.6,,3.382,,500,,25.22,,0,,28.04,,62.06,,0.658,,15.9,
28-Aug-2019 06:00,1.098,,118.7,,2.794,,648,,24.84,,0,,26.1,,66.27,,0.363,,19.1,
28-Aug-2019 07:00,0.626,,233.1,,1.52,,756,,28.21,,0,,24.51,,58.11,,0.304,,20.2,
28-Aug-2019 08:00,1.356,,296.7,,3.039,,826,,29.65,,0,,22.51,,24.32,,1.234,,22.3,
28-Aug-2019 09:00,1.331,,263.1,,2.941,,952,,32.19,,0,,19.45,,36.61,,1.059,,20.4,
28-Aug-2019 10:00,3.622,,158.2,,12.55,,1049,,34.88,,0,,12.41,,34.13,,2.979,,5.8,
28-Aug-2019 11:00,9.59,,139.6,,16.02,,1157,,35.72,,0,,12.89,,10.17,,9.44,,19.1,
28-Aug-2019 12:00,9.55,,142.6,,14.26,,1209,,36.13,,0,,13.84,,12.3,,9.33,,19.1,
28-Aug-2019 13:00,8.67,,143.9,,14.6,,1322,,36.32,,0,,13.12,,15.74,,8.34,,16.1,
28-Aug-2019 14:00,7.727,,164.8,,13.33,,1453,,36.72,,0,,14,,14.73,,7.471,,12.2,
28-Aug-2019 15:00,8.3,,149.4,,17.49,,1555,,36.59,,0,,14.7,,13.7,,8.07,,18.8,
28-Aug-2019 16:00,8.23,,161.5,,12.55,,1600,,36.06,,0,,16.22,,11.33,,8.07,,17.7,
28-Aug-2019 17:00,7.531,,165.6,,11.42,,1712,,34.72,,0,,18.57,,8.24,,7.453,,12.6,
28-Aug-2019 18:00,7.512,,148,,11.76,,1805,,33.42,,0,,21.19,,8.16,,7.435,,17.1,
28-Aug-2019 19:00,6.092,,150.7,,9.12,,1919,,32.17,,0,,22.72,,7.57,,6.039,,22.1,
28-Aug-2019 20:00,5.428,,131.5,,8.18,,2026,,31.43,,0,,22.2,,15.2,,5.237,,20.3,
28-Aug-2019 21:00,5.599,,127.9,,7.694,,2132,,30.86,,0,,23.86,,11.98,,5.477,,20.3,
28-Aug-2019 22:00,4.821,,123.9,,8.97,,2200,,30.45,,0,,20.23,,18.82,,4.561,,18.9,
28-Aug-2019 23:00,2.517,,33.5,,4.656,,2331,,29.51,,0,,27.66,,70.3,,0.621,,15.9,
29-Aug-2019 00:00,2.607,,341.7,,4.215,,29,,27.04,,0,,27.83,,12.51,,2.545,,19.7,
29-Aug-2019 01:00,3.329,,347,,5.391,,142,,26.5,,0,,32.85,,17.91,,3.167,,20.5,
29-Aug-2019 02:00,1.693,,345.3,,2.941,,204,,25.54,,0,,31.49,,15.81,,1.628,,23.8,
29-Aug-2019 03:00,2.287,,32.8,,3.382,,314,,25.99,,0,,30.05,,14.7,,2.211,,19.9,
29-Aug-2019 04:00,2.261,,351.4,,3.48,,445,,23.11,,0,,39.22,,41.16,,1.677,,24.2,
29-Aug-2019 05:00,2.288,,31.7,,3.284,,506,,24,,0,,36.37,,28.02,,2.014,,21.7,
29-Aug-2019 06:00,0.843,,105.6,,1.912,,600,,24.13,,0,,34.45,,75.54,,0.11,,31.7,
29-Aug-2019 07:00,1.035,,290.1,,2.206,,712,,26.39,,0,,28.36,,24.98,,0.936,,26.2,
29-Aug-2019 08:00,1.085,,296.3,,2.549,,858,,28.92,,0,,24.81,,27.07,,0.963,,22.9,
29-Aug-2019 09:00,2.384,,284.3,,4.754,,921,,30.01,,0,,24.21,,30.21,,2.052,,19.8,
29-Aug-2019 10:00,2.142,,280.3,,5.146,,1048,,31.35,,0,,22.15,,35.26,,1.736,,19.5,
29-Aug-2019 11:00,2.914,,263.7,,9.36,,1146,,33.01,,0,,17.07,,69.85,,0.747,,15.8,
29-Aug-2019 12:00,2.359,,166.5,,8.38,,1247,,34.83,,0,,13.12,,57.57,,1.167,,7.6,
29-Aug-2019 13:00,2.982,,169.1,,8.87,,1311,,35.82,,0,,12.35,,43.69,,2.115,,10.9,
29-Aug-2019 14:00,4.1,,150.9,,11.71,,1450,,36.77,,0,,11.94,,26.55,,3.66,,11.6,
29-Aug-2019 15:00,5.33,,184.6,,9.02,,1545,,36.61,,0,,10.84,,16.29,,5.115,,10,
29-Aug-2019 16:00,5.248,,156.3,,12.2,,1620,,36.52,,0,,9.92,,20.52,,4.911,,7.9,
29-Aug-2019 17:00,6.066,,147.5,,9.36,,1756,,35.79,,0,,9.82,,9.32,,5.986,,20.3,
29-Aug-2019 18:00,5.521,,147,,9.56,,1804,,33.71,,0,,11.13,,6.29,,5.487,,19.9,
29-Aug-2019 19:00,3.584,,90.7,,5.293,,1954,,33.12,,0,,10.01,,22.72,,3.302,,11.5,
29-Aug-2019 20:00,4.346,,72.4,,9.31,,2035,,32.26,,0,,15.92,,29.88,,3.755,,19.7,
29-Aug-2019 21:00,1.821,,336.4,,4.852,,2153,,29.74,,0,,16.1,,58.87,,0.859,,17.6,
29-Aug-2019 22:00,1.066,,346,,2.794,,2201,,28.22,,0,,16.67,,54.05,,0.591,,16.4,
29-Aug-2019 23:00,1.145,,128.2,,2.99,,2306,,27.01,,0,,19.39,,40.72,,0.856,,15.4,
30-Aug-2019 00:00,1.409,,89.8,,2.745,,34,,26.78,,0,,17.93,,34.93,,1.147,,15.6,
30-Aug-2019 01:00,2.486,,342.6,,4.166,,146,,25.38,,0,,23.15,,20.14,,2.333,,18.2,
30-Aug-2019 02:00,1.463,,342.1,,2.843,,209,,23.54,,0,,25.77,,31.25,,1.245,,18.6,
30-Aug-2019 03:00,1.016,,3.6,,1.716,,311,,22.98,,0,,28.67,,30.96,,0.867,,22.9,
30-Aug-2019 04:00,1.612,,143.1,,3.333,,448,,20.83,,0,,29.57,,36.03,,1.293,,17.9,
