,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Aug-2019 22:00,0.836,,76.7,,2.108,,2231,,27.64,,0,,17.05,,0.798,,15.3,,15.4,,2.6,
18-Aug-2019 23:00,0.853,,131.8,,2.843,,2353,,27.09,,0,,68.06,,0.251,,14.4,,13.1,,5.3,
19-Aug-2019 00:00,0.972,,339.1,,2.5,,6,,23.71,,0,,35.58,,0.784,,20,,19.7,,4.9,
19-Aug-2019 01:00,1.376,,4.4,,2.206,,128,,23.8,,0,,13.15,,1.34,,20.4,,20.2,,5.3,
19-Aug-2019 02:00,1.552,,13.7,,3.039,,249,,23.44,,0,,8.53,,1.535,,19.8,,18.9,,4.5,
19-Aug-2019 03:00,2.486,,6.6,,3.872,,349,,22.35,,0,,10.03,,2.448,,18,,17.9,,5.1,
19-Aug-2019 04:00,1.479,,359.9,,3.578,,436,,21.47,,0,,14.97,,1.429,,17.9,,18,,4.9,
19-Aug-2019 05:00,1.245,,11.6,,3.284,,552,,20.69,,0,,34.6,,1.018,,29.7,,30.6,,5.6,
19-Aug-2019 06:00,1.886,,329.2,,3.235,,606,,21.9,,0,,32.28,,1.586,,27,,26.7,,7.2,
19-Aug-2019 07:00,0.97,,314.9,,2.157,,705,,23.89,,0,,19.34,,0.915,,18.9,,17,,5.4,
19-Aug-2019 08:00,1.28,,271.1,,3.186,,853,,26.16,,0,,33.48,,1.061,,20.3,,19.6,,3.9,
19-Aug-2019 09:00,1.125,,268.9,,3.774,,940,,27.63,,0,,30.1,,0.97,,,AX,,AX,,AX
19-Aug-2019 10:00,1.746,,213,,4.607,,1020,,29.32,,0,,31.19,,1.487,,15.7,,,AX,5.8,
19-Aug-2019 11:00,2.276,,192.5,,5.783,,1123,,31.14,,0,,26.03,,2.041,,12.4,,,AX,3.8,
19-Aug-2019 12:00,2.748,,202.5,,6.861,,1238,,32.11,,0,,34.99,,2.235,,15.7,,,AX,6,
19-Aug-2019 13:00,2.758,,203.7,,8.43,,1307,,32.97,,0,,28.84,,2.408,,20.4,,19.4,,8,
19-Aug-2019 14:00,4.352,,187.2,,9.95,,1421,,33.73,,0,,26.95,,3.87,,19.5,,20,,2.5,
19-Aug-2019 15:00,4.038,,153.5,,12.1,,1552,,33.85,,0,,28.22,,3.548,,16.3,,15.2,,3.3,
19-Aug-2019 16:00,5.666,,196.8,,8.92,,1630,,33.79,,0,,13.6,,5.507,,10.3,,9,,2.1,
19-Aug-2019 17:00,6.22,,191.7,,9.11,,1756,,33.18,,0,,10.36,,6.118,,10,,9.4,,1.8,
19-Aug-2019 18:00,4.912,,176.2,,8.43,,1802,,31.49,,0,,14.14,,4.763,,10.7,,11.1,,2.2,
19-Aug-2019 19:00,3,,136.9,,5.783,,1909,,29.86,,0,,10.9,,2.946,,14.4,,14.7,,3.8,
19-Aug-2019 20:00,1.297,,119.2,,3.039,,2013,,29.02,,0,,21.26,,1.208,,12.1,,11.8,,2.8,
19-Aug-2019 21:00,0.466,,86.9,,2.206,,2106,,28.45,,0,,24.09,,0.424,,12.3,,12.6,,1.4,
19-Aug-2019 22:00,0.648,,40.7,,2.696,,2253,,27.86,,0,,13.75,,0.63,,11.9,,11.2,,5.4,
19-Aug-2019 23:00,0.841,,0,,3.137,,2309,,25.95,,0,,73,,0.157,,12.5,,12.2,,5.3,
20-Aug-2019 00:00,1.085,,17.9,,3.088,,59,,23.76,,0,,8.89,,1.072,,14.4,,14.6,,1.8,
20-Aug-2019 01:00,2.409,,8.5,,3.627,,117,,24.07,,0,,12.49,,2.352,,14.4,,14.1,,2.6,
20-Aug-2019 02:00,0.88,,342.7,,2.353,,210,,23.43,,0,,32.91,,0.735,,19.8,,19.7,,2.4,
20-Aug-2019 03:00,1.081,,345.6,,2.843,,350,,22.15,,0,,43.33,,0.771,,14.9,,14.8,,1.5,
20-Aug-2019 04:00,1.236,,2,,2.304,,400,,22.19,,0,,15.82,,1.189,,17.3,,16.8,,3.3,
20-Aug-2019 05:00,0.245,,342.4,,2.059,,502,,20.29,,0,,21.72,,0.228,,43.6,,38.9,,9.7,
20-Aug-2019 06:00,0.247,,3.5,,2.255,,606,,21.87,,0,,12.88,,0.24,,35.8,,30.9,,3.4,
20-Aug-2019 07:00,0.684,,274.1,,3.137,,749,,24.16,,0,,31.37,,0.581,,20.3,,18.9,,5.6,
20-Aug-2019 08:00,1.008,,219.3,,2.892,,826,,26.57,,0,,34.72,,0.823,,19.8,,18.3,,6.9,
20-Aug-2019 09:00,1.227,,223.9,,3.333,,914,,28.07,,0,,52.62,,0.709,,18.7,,16.2,,4.2,
20-Aug-2019 10:00,1.44,,245.3,,3.872,,1050,,29.95,,0,,38.57,,1.114,,13.6,,11.8,,4.5,
20-Aug-2019 11:00,1.899,,207.7,,4.509,,1125,,31.37,,0,,36.57,,1.512,,10.4,,7.9,,3.6,
20-Aug-2019 12:00,1.896,,228.1,,6.028,,1255,,33.3,,0,,42.51,,1.374,,15.2,,12.3,,2.7,
20-Aug-2019 13:00,2.696,,203.2,,5.979,,1325,,34.17,,0,,36.04,,2.162,,12.3,,11.8,,4.9,
20-Aug-2019 14:00,1.645,,199.5,,5.685,,1448,,35.14,,0,,59.13,,0.769,,11.4,,9.5,,4.5,
20-Aug-2019 15:00,2.346,,197,,7.4,,1538,,35.73,,0,,52.05,,1.377,,11.5,,10.5,,2,
20-Aug-2019 16:00,4.698,,151.4,,11.61,,1648,,35.51,,0,,21.04,,4.381,,15.1,,13.2,,2.2,
20-Aug-2019 17:00,4.444,,147,,7.99,,1705,,34.78,,0,,16.86,,4.251,,17.8,,17.2,,4.5,
20-Aug-2019 18:00,3.2,,137.7,,5.734,,1816,,32.98,,0,,10.93,,3.141,,10.3,,10.1,,1.9,
20-Aug-2019 19:00,2.079,,156.4,,4.313,,1930,,31.57,,0,,29.12,,1.811,,12.5,,12.4,,4.4,
20-Aug-2019 20:00,1.012,,87.8,,3.235,,2059,,30.79,,0,,46.82,,0.674,,12,,12.5,,2.9,
20-Aug-2019 21:00,1.214,,26.4,,3.921,,2156,,29.34,,0,,38.96,,0.933,,14.8,,14.8,,4.2,
20-Aug-2019 22:00,2.007,,352.4,,3.284,,2259,,27.29,,0,,26.07,,1.799,,13.1,,13.6,,3.3,
20-Aug-2019 23:00,0.394,,53.6,,3.333,,2300,,27.77,,0,,39.13,,0.302,,11.2,,10.2,,1.3,
21-Aug-2019 00:00,0.852,,36.8,,2.696,,22,,25.72,,0,,53,,0.488,,12.8,,12.7,,4.6,
21-Aug-2019 01:00,1.659,,351.5,,3.725,,136,,24,,0,,30.06,,1.43,,13.4,,12.6,,1.3,
21-Aug-2019 02:00,2.119,,335.5,,4.754,,207,,23.38,,0,,42.72,,1.529,,12.9,,13.4,,4.5,
21-Aug-2019 03:00,1.874,,134.6,,3.088,,303,,19.96,,0,,24.98,,1.696,,16.2,,15.2,,1.5,
21-Aug-2019 04:00,0.642,,105.2,,2.5,,413,,21.79,,0,,34.97,,0.522,,13.6,,14.1,,1.3,
21-Aug-2019 05:00,0.235,,348.7,,2.353,,526,,19.82,,0,,18.97,,0.222,,20.4,,19.4,,7,
21-Aug-2019 06:00,0.598,,126.5,,1.863,,609,,20.05,,0,,10.19,,0.589,,22.1,,21,,1.9,
21-Aug-2019 07:00,1.302,,135.9,,3.529,,733,,23.41,,0,,22.15,,1.204,,18.8,,18,,4.7,
21-Aug-2019 08:00,1.971,,167.8,,3.382,,852,,25.46,,0,,18.53,,1.867,,17.6,,15.6,,7.1,
21-Aug-2019 09:00,1.981,,175.2,,3.872,,950,,28.35,,0,,19.16,,1.87,,18.5,,18,,4,
21-Aug-2019 10:00,1.959,,175.7,,4.558,,1053,,30.88,,0,,26.35,,1.751,,15.6,,14.2,,3.4,
21-Aug-2019 11:00,1.526,,182.6,,3.97,,1149,,33.23,,0,,30.66,,1.307,,10.6,,8,,6.3,
21-Aug-2019 12:00,2.446,,200.2,,6.42,,1257,,34.98,,0,,28.7,,2.139,,6.6,,3.5,,3.5,
21-Aug-2019 13:00,2.672,,218.6,,6.616,,1316,,35.99,,0,,27.8,,2.358,,9.8,,10,,3.3,
21-Aug-2019 14:00,2.351,,202.9,,6.91,,1410,,36.78,,0,,40.5,,1.763,,12.8,,13.5,,6.7,
21-Aug-2019 15:00,3.915,,179.5,,10,,1553,,37.07,,0,,25.26,,3.534,,14.8,,14.7,,2.1,
21-Aug-2019 16:00,6.2,,191.6,,10.54,,1608,,36.47,,0,,14.62,,5.998,,14.1,,13.1,,3.9,
21-Aug-2019 17:00,5.876,,194.7,,9.26,,1706,,35.52,,0,,11.45,,5.759,,17.3,,16.6,,4.4,
21-Aug-2019 18:00,3.318,,165.8,,7.25,,1811,,33.92,,0,,34.97,,2.7,,12.1,,11.3,,3.4,
21-Aug-2019 19:00,0.936,,130,,3.48,,1908,,32.52,,0,,47.47,,0.615,,15.9,,16.6,,5.7,
21-Aug-2019 20:00,1.58,,26.5,,4.509,,2056,,30.65,,0,,19.99,,1.484,,14.3,,13.2,,4.9,
21-Aug-2019 21:00,2.683,,28.5,,4.656,,2118,,29.69,,0,,7.02,,2.663,,100,,98,,19,
21-Aug-2019 22:00,0.686,,133.6,,3.872,,2216,,27.53,,0,,63.45,,0.265,,30.9,,28.5,,5.5,
21-Aug-2019 23:00,0.47,,348.9,,1.814,,2347,,27.45,,0,,33.1,,0.392,,15.7,,15.7,,2.4,
22-Aug-2019 00:00,1.208,,350.5,,3.039,,58,,25.53,,0,,25.13,,1.092,,17.8,,17,,4.9,
22-Aug-2019 01:00,2.655,,357.9,,3.872,,158,,25.23,,0,,16.41,,2.546,,22.2,,22.6,,2.8,
22-Aug-2019 02:00,0.916,,5.4,,3.627,,201,,24.48,,0,,23.6,,0.838,,20.8,,21.1,,2.9,
22-Aug-2019 03:00,1.692,,123.3,,4.264,,328,,21.58,,0,,14.78,,1.635,,34.1,,34.9,,7,
22-Aug-2019 04:00,0.151,,257,,3.137,,426,,21.73,,0,,10.78,,0.148,,36.3,,36,,7.9,
22-Aug-2019 05:00,1.117,,352.9,,3.382,,544,,20.75,,0,,42.27,,0.813,,69.3,,68.3,,13.2,
22-Aug-2019 06:00,0.513,,85.1,,2.451,,633,,23.23,,0,,40.79,,0.383,,32.4,,29.5,,10.4,
22-Aug-2019 07:00,0.026,,219.6,,1.177,,742,,25.55,,0,,23.56,,0.023,,26.9,,25,,6,
22-Aug-2019 08:00,0.077,,136,,1.961,,859,,27.44,,0,,57.63,,0.038,,23.1,,21.3,,7.3,
22-Aug-2019 09:00,1.094,,206.4,,2.696,,937,,29.32,,0,,35.7,,0.881,,23.2,,21.2,,7.8,
22-Aug-2019 10:00,1.169,,207.2,,3.235,,1022,,31.19,,0,,41.65,,0.86,,22.7,,20.3,,8.8,
22-Aug-2019 11:00,1.435,,203.8,,3.725,,1129,,32.72,,0,,41.1,,1.066,,16.6,,14.2,,6,
22-Aug-2019 12:00,2.389,,213.7,,7.55,,1257,,34.14,,0,,32.14,,2.013,,15,,13.7,,7.4,
22-Aug-2019 13:00,3.527,,203.7,,6.273,,1349,,34.73,,0,,23.15,,3.239,,19.5,,19.4,,6.7,
22-Aug-2019 14:00,2.183,,227,,5.734,,1443,,35.36,,0,,58.07,,1.061,,27.2,,27.5,,9.6,
22-Aug-2019 15:00,3.377,,176.9,,9.31,,1503,,35.87,,0,,51.95,,1.988,,26.6,,24.5,,8.7,
22-Aug-2019 16:00,4.46,,158,,8.97,,1610,,35.34,,0,,16.05,,4.284,,28.3,,26.7,,5.6,
22-Aug-2019 17:00,3.845,,136.4,,8.04,,1735,,34.62,,0,,27.18,,3.412,,26.4,,25.1,,8.1,
22-Aug-2019 18:00,2.744,,103.4,,7.35,,1807,,33.24,,0,,17.84,,2.611,,21.6,,21.4,,7.7,
22-Aug-2019 19:00,1.017,,111.6,,5.244,,1911,,31.94,,0,,44.51,,0.71,,20.4,,20,,6.7,
22-Aug-2019 20:00,0.963,,139.7,,2.451,,2003,,30.43,,0,,59.07,,0.451,,39.3,,39.4,,7.4,
22-Aug-2019 21:00,1.606,,354.7,,2.941,,2110,,28.84,,0,,13.92,,1.558,,24.9,,25,,8,
22-Aug-2019 22:00,2.13,,20.8,,3.48,,2244,,28.09,,0,,14.68,,2.06,,21.6,,20.1,,8.9,
22-Aug-2019 23:00,0.857,,333.3,,2.402,,2352,,26,,0,,43.35,,0.612,,21.1,,21.2,,7,
23-Aug-2019 00:00,0.563,,16.6,,2.99,,11,,25.58,,0,,7.45,,0.558,,21.6,,20.6,,7.8,
23-Aug-2019 01:00,1.165,,342.1,,4.901,,144,,25.05,,0,,30.32,,1.002,,26.2,,26.8,,4.2,
23-Aug-2019 02:00,0.412,,155.5,,2.598,,241,,21.82,,0,,37.43,,0.324,,23.8,,23.5,,6.8,
23-Aug-2019 03:00,0.567,,115.1,,2.255,,303,,22.14,,0,,16.53,,0.543,,22.2,,21.7,,5.4,
23-Aug-2019 04:00,0.213,,32.8,,2.157,,442,,21.5,,0,,13.51,,0.207,,31.4,,33.5,,7.8,
23-Aug-2019 05:00,0.082,,72.7,,1.373,,557,,21.66,,0,,42.02,,0.06,,58.7,,58.9,,14.8,
23-Aug-2019 06:00,0.454,,339,,1.667,,649,,22.98,,0,,32.8,,0.38,,44.3,,41.9,,8.9,
23-Aug-2019 07:00,0.74,,288,,2.206,,741,,25.21,,0,,24.48,,0.673,,27.6,,26.2,,7.8,
23-Aug-2019 08:00,0.5,,234.5,,2.647,,807,,27.3,,0,,32.69,,0.418,,27.8,,26.4,,5.9,
23-Aug-2019 09:00,1.185,,194.4,,3.039,,932,,29.26,,0,,28.42,,1.039,,22.8,,21.5,,3.6,
23-Aug-2019 10:00,0.929,,160.7,,3.137,,1049,,30.77,,0,,65.46,,0.322,,21.3,,18.7,,8.9,
23-Aug-2019 11:00,2.328,,181,,8.18,,1156,,32.86,,0,,24.6,,2.113,,19,,17.8,,4.9,
23-Aug-2019 12:00,3.41,,187.9,,8.48,,1254,,34.09,,0,,27.39,,3.02,,23.3,,22.2,,5.5,
23-Aug-2019 13:00,3.279,,160.2,,7.55,,1323,,34.8,,0,,29.4,,2.847,,22.4,,22.6,,8.1,
23-Aug-2019 14:00,4.306,,140.6,,9.9,,1404,,35.06,,0,,26.09,,3.859,,22.8,,20.7,,3.7,
23-Aug-2019 15:00,5.798,,180.7,,11.91,,1513,,35.12,,0,,23.26,,5.319,,16.5,,15.1,,4.1,
23-Aug-2019 16:00,7.87,,200.2,,11.96,,1605,,34.45,,0,,10.38,,7.74,,17.1,,15.2,,3.2,
23-Aug-2019 17:00,7.32,,197.2,,11.71,,1712,,33.77,,0,,9.44,,7.22,,9.5,,9.4,,2.8,
23-Aug-2019 18:00,5.818,,194,,10.24,,1809,,32.12,,0,,9.37,,5.74,,9.3,,8.6,,4.9,
23-Aug-2019 19:00,1.112,,166.3,,5.244,,1900,,30.07,,0,,31.54,,0.943,,8.4,,8.1,,-0.4,
23-Aug-2019 20:00,1.324,,12.6,,2.941,,2057,,29.47,,0,,10.89,,1.301,,7.2,,7.5,,2.1,
23-Aug-2019 21:00,1.695,,351.7,,2.598,,2108,,28.35,,0,,13.44,,1.649,,9.3,,8.6,,4.6,
23-Aug-2019 22:00,0.678,,59.1,,3.284,,2250,,27.09,,0,,55.94,,0.355,,10.6,,10.8,,4.1,
23-Aug-2019 23:00,0.813,,106.7,,1.814,,2316,,26.32,,0,,27.15,,0.721,,7.7,,7.6,,3.9,
24-Aug-2019 00:00,0.614,,78,,3.627,,58,,27.49,,0,,49.03,,0.389,,9.1,,9.6,,3.5,
24-Aug-2019 01:00,1.224,,24.8,,2.647,,134,,24.7,,0,,39.95,,0.926,,10,,10,,2.4,
24-Aug-2019 02:00,1.469,,20.9,,3.186,,239,,25.66,,0,,17.48,,1.401,,12.8,,11.6,,3.2,
24-Aug-2019 03:00,2.195,,356,,3.186,,340,,23.95,,0,,22.19,,2.031,,15.3,,15.1,,7,
24-Aug-2019 04:00,2.862,,358.1,,3.774,,419,,23.22,,0,,11.95,,2.799,,29.8,,31.3,,6.7,
24-Aug-2019 05:00,2.366,,3.6,,3.529,,556,,22.4,,0,,14.99,,2.285,,24.1,,22.6,,6.8,
24-Aug-2019 06:00,1.622,,354.7,,3.97,,607,,23.56,,0,,37.18,,1.28,,29,,28.3,,5,
24-Aug-2019 07:00,0.367,,273.7,,1.863,,755,,25.83,,0,,64.18,,0.137,,26,,24.6,,5.6,
24-Aug-2019 08:00,0.972,,279.4,,2.5,,800,,27.98,,0,,27.25,,0.862,,28.7,,27.1,,7.4,
24-Aug-2019 09:00,0.771,,252.8,,3.088,,928,,30.35,,0,,45.25,,0.531,,22.4,,19.6,,5.2,
24-Aug-2019 10:00,1.824,,209.4,,4.264,,1047,,32,,0,,27.96,,1.607,,16.9,,14.7,,5.6,
24-Aug-2019 11:00,3.514,,191.4,,8.23,,1153,,33.19,,0,,22.53,,3.242,,23.3,,22.4,,8.1,
24-Aug-2019 12:00,4.025,,214.5,,8.43,,1257,,33.79,,0,,18.15,,3.823,,17.9,,14.6,,3.1,
24-Aug-2019 13:00,4.674,,201.4,,9.7,,1348,,34.78,,0,,19.21,,4.411,,15.9,,14.8,,7.5,
24-Aug-2019 14:00,3.181,,193.6,,9.36,,1448,,35.18,,0,,37.09,,2.514,,16.8,,16.2,,3.9,
24-Aug-2019 15:00,6.011,,194,,12.25,,1524,,35.11,,0,,20.43,,5.629,,25.8,,21.5,,2.1,
24-Aug-2019 16:00,7.29,,198,,12.2,,1656,,34.53,,0,,10.59,,7.16,,15.2,,13.8,,2.6,
24-Aug-2019 17:00,7.58,,194.2,,11.22,,1714,,33.58,,0,,9.59,,7.48,,13.9,,9.8,,3.4,
24-Aug-2019 18:00,4.315,,181,,8.72,,1800,,31.9,,0,,22.29,,3.988,,9.8,,9.4,,2.8,
24-Aug-2019 19:00,3.133,,125.6,,6.126,,1916,,31.11,,0,,10.24,,3.083,,13.2,,13.9,,3.7,
24-Aug-2019 20:00,2.348,,122.1,,6.224,,2018,,30.54,,0,,11.04,,2.305,,11.7,,10.9,,3.1,
24-Aug-2019 21:00,1.087,,116.3,,3.676,,2111,,29.47,,0,,25.6,,0.979,,17.7,,20.4,,5.2,
24-Aug-2019 22:00,0.743,,4.2,,1.961,,2234,,27.97,,0,,45.18,,0.512,,34.4,,31.3,,7.8,
24-Aug-2019 23:00,0.762,,344.7,,1.814,,2302,,27.39,,0,,16.89,,0.729,,13.7,,13.6,,1.9,
25-Aug-2019 00:00,1.843,,350.9,,2.941,,51,,25.98,,0,,14.31,,1.786,,15.1,,14.2,,3.3,
25-Aug-2019 01:00,1.795,,8.7,,3.97,,159,,24.99,,0,,10.38,,1.765,,15.1,,14.4,,3.9,
25-Aug-2019 02:00,3.017,,1.2,,4.705,,205,,24.56,,0,,14.07,,2.926,,17.6,,15.1,,4.2,
25-Aug-2019 03:00,0.365,,0.8,,2.402,,300,,23.29,,0,,45.24,,0.251,,15.4,,14.8,,3,
25-Aug-2019 04:00,0.001,,176.6,,0.001,,400,,22.01,,0,,71.8,,0,,16.3,,16.4,,2.8,
25-Aug-2019 05:00,0.153,,129.5,,1.863,,553,,19.63,,0,,8.42,,0.151,,18.5,,18,,7,
25-Aug-2019 06:00,0.215,,138.2,,2.01,,605,,20.57,,0,,44.03,,0.151,,28.3,,26.6,,4.6,
25-Aug-2019 07:00,0.906,,144.3,,2.157,,740,,23.95,,0,,15.33,,0.874,,15,,13.9,,5.5,
25-Aug-2019 08:00,0.764,,184.2,,2.99,,855,,27.2,,0,,27.66,,0.675,,16.4,,15.1,,4.6,
25-Aug-2019 09:00,1.139,,180.5,,3.333,,909,,29.49,,0,,26.94,,1.013,,19,,15.4,,5.5,
25-Aug-2019 10:00,0.95,,212.1,,3.137,,1002,,31.28,,0,,36.62,,0.756,,19.9,,17.9,,6.5,
25-Aug-2019 11:00,1.657,,191.1,,7.79,,1157,,33.21,,0,,32.91,,1.383,,17.8,,15.9,,6,
25-Aug-2019 12:00,1.791,,205,,5.097,,1253,,34.38,,0,,34.67,,1.463,,12.7,,11.2,,6.1,
25-Aug-2019 13:00,1.691,,196.1,,4.852,,1321,,35.99,,0,,35.45,,1.367,,12.2,,10.8,,7.2,
25-Aug-2019 14:00,2.471,,205.7,,6.371,,1452,,36.69,,0,,32.37,,2.076,,13.7,,12.1,,4.3,
25-Aug-2019 15:00,2.323,,185.6,,6.518,,1529,,37.15,,0,,34.75,,1.895,,14.8,,14.7,,5.6,
25-Aug-2019 16:00,4.636,,204.8,,8.28,,1657,,36.73,,0,,15.95,,4.457,,23.9,,19.4,,8.1,
25-Aug-2019 17:00,3.929,,169.2,,7.25,,1718,,35.88,,0,,24.84,,3.56,,18.9,,19.1,,7,
25-Aug-2019 18:00,3.057,,106.3,,7.15,,1829,,34.3,,0,,17.54,,2.913,,36.8,,30.6,,10.9,
25-Aug-2019 19:00,1.654,,99.3,,5.832,,1902,,33.14,,0,,21.42,,1.538,,23.7,,22.6,,10.7,
25-Aug-2019 20:00,0.79,,76.2,,2.5,,2005,,31.97,,0,,18.88,,0.747,,19.9,,19.6,,8.7,
25-Aug-2019 21:00,0.453,,329.6,,2.745,,2149,,29.99,,0,,56.43,,0.233,,22.1,,21,,6.2,
25-Aug-2019 22:00,0.568,,26,,3.137,,2211,,29.12,,0,,52.06,,0.333,,20,,17.7,,7.6,
25-Aug-2019 23:00,0.44,,21.7,,2.402,,2320,,27.75,,0,,38.96,,0.338,,19.9,,19.5,,6.3,
26-Aug-2019 00:00,0.72,,344.6,,3.137,,33,,27.41,,0,,44.82,,0.5,,24,,22.8,,10,
26-Aug-2019 01:00,0.634,,145.5,,3.284,,146,,26.96,,0,,23.78,,0.579,,22.4,,22,,11.3,
26-Aug-2019 02:00,0.723,,352.1,,2.843,,220,,24.38,,0,,29.19,,0.629,,26,,26.2,,8.9,
26-Aug-2019 03:00,0.34,,345.8,,2.402,,326,,23.18,,0,,69.36,,0.091,,32.6,,31.7,,14,
26-Aug-2019 04:00,0.586,,138.7,,2.647,,445,,21.7,,0,,41.24,,0.434,,29.2,,27.7,,11.6,
26-Aug-2019 05:00,0.205,,174.9,,1.716,,550,,23.58,,0,,27.57,,0.182,,35.4,,33.5,,11.8,
26-Aug-2019 06:00,0.709,,121.7,,2.794,,614,,22.53,,0,,12.29,,0.692,,33.8,,32.5,,11,
26-Aug-2019 07:00,0.248,,126.1,,2.941,,758,,24.2,,0,,12.74,,0.241,,29.7,,27.2,,12,
26-Aug-2019 08:00,1.846,,145.3,,3.284,,800,,27.95,,0,,21.86,,1.712,,25,,23.1,,10.2,
26-Aug-2019 09:00,1.506,,184,,3.382,,908,,30.65,,0,,26.29,,1.348,,24.3,,21.6,,9.8,
26-Aug-2019 10:00,1.33,,215.4,,3.725,,1054,,33.48,,0,,52.17,,0.778,,22.7,,20.1,,10.8,
26-Aug-2019 11:00,1.695,,257.7,,4.901,,1159,,35.32,,0,,44.62,,1.181,,14.4,,13.3,,7.9,
26-Aug-2019 12:00,2.431,,215,,5.391,,1231,,36.39,,0,,43.07,,1.744,,13.5,,13.4,,3.2,
26-Aug-2019 13:00,2.911,,177.1,,6.665,,1306,,37.29,,0,,29.18,,2.533,,13,,10.7,,6.1,
26-Aug-2019 14:00,4.293,,180.6,,13.08,,1429,,38.02,,0,,34.16,,3.529,,35.1,,35.4,,8.2,
26-Aug-2019 15:00,4.946,,169,,9.41,,1551,,37.84,,0,,21.03,,4.612,,18.8,,16.6,,4.3,
26-Aug-2019 16:00,5.118,,199.4,,8.97,,1623,,37.38,,0,,14.51,,4.954,,21.6,,21.2,,4.4,
26-Aug-2019 17:00,5.724,,199.8,,9.11,,1751,,36.35,,0,,10.96,,5.619,,20.9,,18.1,,5.8,
26-Aug-2019 18:00,4.78,,195.4,,8.09,,1817,,34.17,,0,,11.86,,4.678,,14.6,,14.2,,8.8,
26-Aug-2019 19:00,1.957,,132.5,,4.705,,1906,,32.67,,0,,27.43,,1.733,,15.3,,14.7,,7.9,
26-Aug-2019 20:00,0.574,,66.1,,2.108,,2042,,32.54,,0,,32.77,,0.48,,13.6,,12.8,,6.7,
26-Aug-2019 21:00,2.347,,30.5,,5.342,,2157,,31.7,,0,,11.73,,2.298,,13,,12.1,,3.1,
26-Aug-2019 22:00,1.088,,63.7,,5.44,,2207,,29.83,,0,,50.91,,0.658,,17.1,,16.6,,4.7,
26-Aug-2019 23:00,0.511,,134.3,,1.716,,2314,,27.35,,0,,23.61,,0.468,,12.8,,12.4,,4.8,
27-Aug-2019 00:00,0.323,,11.3,,2.157,,34,,28.01,,0,,6.12,,0.321,,12.1,,11.7,,6.7,
27-Aug-2019 01:00,1.611,,334.9,,3.921,,130,,26.42,,0,,18.32,,1.528,,15,,14.7,,4,
27-Aug-2019 02:00,2.435,,6.9,,3.529,,253,,26.07,,0,,54.38,,1.338,,17.3,,16.2,,5.2,
27-Aug-2019 03:00,2.328,,112.4,,3.921,,314,,24.54,,0,,9.64,,2.295,,13.4,,12.8,,6.2,
27-Aug-2019 04:00,1.336,,121.8,,2.794,,403,,24.85,,0,,9.93,,1.315,,25.2,,22.2,,5.4,
27-Aug-2019 05:00,0.419,,73.5,,2.5,,521,,22.75,,0,,56.53,,0.215,,27.8,,25.3,,5,
27-Aug-2019 06:00,0.713,,168.3,,2.598,,632,,23.93,,0,,65.68,,0.244,,34.4,,32.4,,5.3,
27-Aug-2019 07:00,0.952,,150.6,,3.039,,759,,27,,0,,26.6,,0.849,,19.4,,19.1,,7.1,
27-Aug-2019 08:00,2.37,,151.9,,4.117,,812,,28.69,,0,,15.36,,2.285,,19.3,,17.3,,6.2,
27-Aug-2019 09:00,2.17,,159.8,,3.97,,904,,31.52,,0,,20.24,,2.035,,16.8,,15.7,,4.6,
27-Aug-2019 10:00,1.746,,177,,4.019,,1029,,33.83,,0,,23.77,,1.596,,13.1,,10.6,,6.7,
27-Aug-2019 11:00,1.391,,258.4,,4.558,,1141,,35.48,,0,,45.05,,0.961,,13.6,,12.2,,6.4,
27-Aug-2019 12:00,2.177,,226.7,,5.587,,1246,,36.74,,0,,34.99,,1.771,,15.3,,13.4,,7,
27-Aug-2019 13:00,3.291,,190.9,,8.09,,1343,,37.63,,0,,34.24,,2.703,,16.9,,16.6,,7.3,
27-Aug-2019 14:00,4.329,,203.6,,9.75,,1407,,37.85,,0,,21.29,,4.03,,18.5,,18,,5.2,
27-Aug-2019 15:00,4.213,,216.4,,9.07,,1530,,37.56,,0,,19,,3.981,,25.1,,25.1,,6.8,
27-Aug-2019 16:00,6.146,,206.3,,10.88,,1638,,37.16,,0,,13.06,,5.986,,22.2,,19.1,,5.9,
27-Aug-2019 17:00,5.75,,202.8,,9.26,,1744,,36.45,,0,,15.72,,5.533,,28.7,,26.9,,7.5,
27-Aug-2019 18:00,4.199,,208.7,,8.09,,1803,,34.34,,0,,10.17,,4.133,,19,,19.2,,6.2,
27-Aug-2019 19:00,1.22,,110.2,,3.382,,1904,,33.05,,0,,34.57,,0.997,,16.9,,16.7,,7.4,
27-Aug-2019 20:00,0.828,,104.8,,2.843,,2009,,33.12,,0,,19,,0.783,,18.3,,19.1,,5.5,
27-Aug-2019 21:00,1.062,,84.8,,3.088,,2155,,32.32,,0,,20.19,,0.996,,10.5,,9.7,,4.4,
27-Aug-2019 22:00,1.094,,66.9,,3.676,,2223,,31.52,,0,,21.76,,1.015,,13.4,,13,,3.6,
27-Aug-2019 23:00,0.476,,55.3,,2.745,,2327,,31.27,,0,,24.04,,0.434,,12.6,,12.2,,4.7,
