,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Aug-2019 21:00,5.82,,144.4,,12.69,,2100,,17.03,,5.563,
28-Aug-2019 22:00,2.78,,144.1,,6.42,,2255,,43.73,,1.97,
28-Aug-2019 23:00,6.062,,137,,11.32,,2310,,12.83,,5.909,
29-Aug-2019 00:00,4.214,,185.7,,6.518,,7,,19.25,,3.976,
29-Aug-2019 01:00,4.317,,183.5,,5.636,,133,,16.28,,4.143,
29-Aug-2019 02:00,2.353,,247.7,,4.411,,200,,65.08,,0.834,
29-Aug-2019 03:00,1.278,,314.9,,2.843,,300,,13.81,,1.241,
29-Aug-2019 04:00,1.545,,305.6,,2.304,,426,,16.29,,1.483,
29-Aug-2019 05:00,0.784,,336.2,,3.235,,509,,38.44,,0.607,
29-Aug-2019 06:00,0.7,,202,,1.667,,628,,27.29,,0.62,
29-Aug-2019 07:00,0.481,,130.7,,1.52,,749,,31.9,,0.406,
29-Aug-2019 08:00,2.135,,163,,4.607,,854,,20.29,,2.002,
29-Aug-2019 09:00,3.889,,148,,7.4,,922,,15.68,,3.743,
29-Aug-2019 10:00,4.796,,148.6,,10.59,,1043,,20.16,,4.498,
29-Aug-2019 11:00,5.353,,168.9,,8.63,,1147,,13.31,,5.208,
29-Aug-2019 12:00,6.866,,177,,10.93,,1227,,11.96,,6.716,
29-Aug-2019 13:00,8.2,,171.4,,12.2,,1343,,14.75,,7.925,
29-Aug-2019 14:00,7.971,,153.9,,11.91,,1448,,11.28,,7.816,
29-Aug-2019 15:00,7.822,,154.7,,12.1,,1519,,11.33,,7.669,
29-Aug-2019 16:00,7.2,,156.1,,10.24,,1600,,8.92,,7.112,
29-Aug-2019 17:00,5.491,,161.4,,8.97,,1711,,15.99,,5.278,
29-Aug-2019 18:00,2.912,,148.8,,5.195,,1802,,30.2,,2.507,
29-Aug-2019 19:00,3.553,,175.4,,7.204,,1905,,24.52,,3.227,
29-Aug-2019 20:00,2.859,,199.4,,5.293,,2059,,14.31,,2.77,
29-Aug-2019 21:00,3.349,,192.3,,6.224,,2103,,16.05,,3.218,
29-Aug-2019 22:00,4.254,,158.5,,6.959,,2236,,18.22,,4.039,
29-Aug-2019 23:00,3.719,,188.7,,5.44,,2327,,13.93,,3.609,
30-Aug-2019 00:00,2.534,,281.3,,4.117,,5,,73.93,,0.423,
30-Aug-2019 01:00,2.141,,334.9,,3.725,,101,,12.28,,2.092,
30-Aug-2019 02:00,2.14,,337.2,,3.088,,245,,7.55,,2.122,
30-Aug-2019 03:00,3.087,,328.3,,5.195,,327,,7.89,,3.058,
30-Aug-2019 04:00,2.049,,313.6,,3.823,,420,,12.49,,2.001,
30-Aug-2019 05:00,1.944,,209.9,,3.725,,527,,31.21,,1.655,
30-Aug-2019 06:00,2.027,,236.6,,3.235,,641,,20.64,,1.896,
30-Aug-2019 07:00,0.898,,354.4,,2.549,,717,,48.98,,0.57,
30-Aug-2019 08:00,0.708,,27.5,,2.157,,833,,40.89,,0.528,
30-Aug-2019 09:00,2.114,,21.6,,4.558,,937,,24.24,,1.925,
30-Aug-2019 10:00,2.058,,15.2,,4.313,,1022,,35.27,,1.668,
30-Aug-2019 11:00,1.361,,38.2,,4.264,,1106,,60.44,,0.603,
30-Aug-2019 12:00,2.481,,141.3,,5.979,,1247,,37.31,,1.955,
30-Aug-2019 13:00,2.665,,162.5,,6.518,,1352,,29.85,,2.303,
30-Aug-2019 14:00,1.363,,187.1,,4.264,,1413,,53.82,,0.761,
30-Aug-2019 15:00,1.969,,162.1,,5.489,,1512,,29.01,,1.717,
30-Aug-2019 16:00,1.461,,189.2,,4.509,,1618,,51.34,,0.874,
30-Aug-2019 17:00,2.401,,242.9,,3.872,,1731,,27.84,,2.118,
30-Aug-2019 18:00,1.99,,238.1,,3.676,,1808,,47.37,,1.309,
30-Aug-2019 19:00,2.289,,195.8,,4.068,,1910,,12.47,,2.235,
30-Aug-2019 20:00,1.028,,300,,2.892,,2001,,68.29,,0.297,
30-Aug-2019 21:00,1.786,,226.6,,3.088,,2140,,53.79,,0.998,
30-Aug-2019 22:00,2.503,,271.1,,5.734,,2251,,55.1,,1.345,
30-Aug-2019 23:00,2.638,,348.6,,6.322,,2318,,17.16,,2.52,
31-Aug-2019 00:00,1.189,,305.5,,1.961,,0,,41.02,,0.884,
31-Aug-2019 01:00,1.599,,344,,3.039,,128,,34.56,,1.308,
31-Aug-2019 02:00,0.899,,265.1,,1.912,,208,,51.56,,0.535,
31-Aug-2019 03:00,1.074,,313.6,,2.843,,325,,38.72,,0.829,
31-Aug-2019 04:00,0.883,,308,,1.716,,444,,44.1,,0.621,
31-Aug-2019 05:00,0.74,,177.3,,1.961,,507,,60.76,,0.324,
31-Aug-2019 06:00,1.652,,333,,2.402,,646,,15.27,,1.593,
31-Aug-2019 07:00,0.587,,309.8,,1.863,,702,,54.81,,0.318,
31-Aug-2019 08:00,1.532,,351.2,,4.068,,816,,27.68,,1.353,
31-Aug-2019 09:00,1.168,,131.7,,3.823,,926,,41.47,,0.862,
31-Aug-2019 10:00,1.123,,186.3,,3.284,,1053,,54.47,,0.615,
31-Aug-2019 11:00,1.742,,145,,5.832,,1156,,43.87,,1.231,
31-Aug-2019 12:00,5.238,,162.1,,10.39,,1254,,17.8,,4.985,
31-Aug-2019 13:00,7.611,,174.1,,11.57,,1335,,11.04,,7.47,
31-Aug-2019 14:00,8.53,,179.6,,12.15,,1402,,8.95,,8.42,
31-Aug-2019 15:00,8.4,,177.2,,11.47,,1521,,8.18,,8.31,
31-Aug-2019 16:00,7.048,,176.9,,10.39,,1616,,9.47,,6.952,
31-Aug-2019 17:00,6.17,,164.2,,9.02,,1721,,8.69,,6.099,
31-Aug-2019 18:00,2.794,,166.1,,5.44,,1803,,12.02,,2.733,
31-Aug-2019 19:00,3.263,,126,,5.979,,1942,,23.77,,2.982,
31-Aug-2019 20:00,2.987,,203,,4.656,,2020,,24.45,,2.715,
31-Aug-2019 21:00,2.097,,191.4,,3.382,,2132,,19.8,,1.971,
31-Aug-2019 22:00,1.39,,58.1,,2.941,,2208,,76.8,,0.14,
31-Aug-2019 23:00,0.808,,256.2,,1.961,,2307,,74.67,,0.121,
