,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Aug-2019 02:00,3.635,,325.1,,6.077,,231,,22.08,,0,,28.09,,16.25,,3.489,
22-Aug-2019 03:00,1.729,,96.8,,3.235,,335,,22.6,,0,,20.65,,21.76,,1.604,
22-Aug-2019 04:00,2.175,,190,,3.725,,430,,22.67,,0,,23.74,,52,,1.279,
22-Aug-2019 05:00,2.886,,207.5,,4.568,,537,,21.11,,0,,34.47,,47.68,,1.886,
22-Aug-2019 06:00,2.021,,91.5,,3.882,,621,,20.83,,0,,24.96,,52.06,,1.186,
22-Aug-2019 07:00,1.157,,347,,2.392,,720,,24.36,,0,,18.8,,19.34,,1.091,
22-Aug-2019 08:00,1.315,,276,,3.313,,858,,26.63,,0,,17.84,,19.52,,1.239,
22-Aug-2019 09:00,1.383,,337.1,,3.059,,951,,28.24,,0,,15.87,,18.71,,1.309,
22-Aug-2019 10:00,1.135,,337.5,,2.725,,1033,,30.78,,0,,12.21,,30.71,,0.972,
22-Aug-2019 11:00,1.582,,263.5,,4.333,,1159,,32.89,,0,,10.27,,45.77,,1.077,
22-Aug-2019 12:00,3.262,,224.8,,6.371,,1253,,33.64,,0,,10.61,,25.32,,2.943,
22-Aug-2019 13:00,2.93,,251.4,,8.12,,1358,,34.45,,0,,11.33,,44.02,,2.065,
22-Aug-2019 14:00,6.394,,179,,11.39,,1417,,35.44,,0,,9.51,,43.76,,4.528,
22-Aug-2019 15:00,5.238,,136.5,,9.88,,1534,,35.24,,0,,10.72,,19.88,,4.923,
22-Aug-2019 16:00,5.236,,141.8,,9.57,,1609,,34.88,,0,,12.26,,16.64,,5.015,
22-Aug-2019 17:00,5.523,,119.1,,8.66,,1704,,34.51,,0,,11.5,,14.94,,5.335,
22-Aug-2019 18:00,3.642,,133.3,,7.684,,1802,,33.57,,0,,15,,28.97,,3.176,
22-Aug-2019 19:00,2.619,,173,,4.176,,1921,,32.28,,0,,15.01,,14.93,,2.53,
22-Aug-2019 20:00,1.959,,211.5,,3.019,,2005,,30.51,,0,,18.27,,17.42,,1.868,
22-Aug-2019 21:00,2.001,,191.2,,3.098,,2142,,29.5,,0,,17.59,,28.79,,1.748,
22-Aug-2019 22:00,1.712,,101,,4.195,,2259,,28.14,,0,,16.79,,25.64,,1.541,
22-Aug-2019 23:00,2.811,,141.6,,5.352,,2310,,27.34,,0,,18.83,,27.42,,2.489,
23-Aug-2019 00:00,4.26,,133.8,,10.88,,46,,27.24,,0,,24.52,,21.3,,3.965,
23-Aug-2019 01:00,4.464,,51,,8.96,,146,,25.67,,0,,35.86,,50.78,,2.71,
23-Aug-2019 02:00,3.494,,12.4,,5.175,,205,,21.87,,0,,32.31,,47.47,,2.294,
23-Aug-2019 03:00,1.531,,174.7,,2.49,,311,,23.01,,0,,29.04,,50.86,,0.927,
23-Aug-2019 04:00,2.695,,208.8,,4.019,,403,,21.59,,0,,33.64,,16.59,,2.582,
23-Aug-2019 05:00,2.225,,336.6,,3.372,,538,,21.2,,0,,37.39,,68.63,,0.628,
23-Aug-2019 06:00,0.965,,7.9,,2.059,,608,,21.54,,0,,34,,55.34,,0.514,
23-Aug-2019 07:00,0.522,,9.9,,1.491,,704,,24.94,,0,,25.9,,27.05,,0.464,
23-Aug-2019 08:00,0.952,,314.8,,2.51,,846,,27.06,,0,,25.27,,26.74,,0.848,
23-Aug-2019 09:00,1.568,,304.6,,3.607,,956,,28.78,,0,,21.17,,31.01,,1.338,
23-Aug-2019 10:00,2.558,,236.2,,5.685,,1056,,31.2,,0,,18.36,,36.08,,2.05,
23-Aug-2019 11:00,3.706,,212.9,,8.35,,1146,,32.65,,0,,17.15,,21.95,,3.434,
23-Aug-2019 12:00,5.005,,186.5,,11.84,,1234,,33.76,,0,,15.44,,30.24,,4.307,
23-Aug-2019 13:00,5.172,,138.1,,10.15,,1349,,34.6,,0,,14.86,,23.54,,4.735,
23-Aug-2019 14:00,7.802,,177.6,,13.41,,1420,,34.48,,0,,15.85,,22.52,,7.199,
23-Aug-2019 15:00,8.8,,197.8,,12.09,,1556,,34.23,,0,,14.03,,10.91,,8.64,
23-Aug-2019 16:00,9.65,,202.5,,12.09,,1646,,33.89,,0,,12.43,,6.9,,9.58,
23-Aug-2019 17:00,9.15,,199.3,,11.55,,1728,,33.23,,0,,11.99,,4.95,,9.12,
23-Aug-2019 18:00,7.605,,200.9,,10.02,,1806,,31.59,,0,,12.67,,3.17,,7.594,
23-Aug-2019 19:00,4.664,,215.9,,6.136,,1901,,30.48,,0,,11.52,,12.93,,4.546,
23-Aug-2019 20:00,1.759,,217.7,,4.313,,2010,,29.23,,0,,6.44,,38.64,,1.359,
23-Aug-2019 21:00,1.709,,268.3,,3.372,,2158,,28.54,,0,,10.55,,66.72,,0.55,
23-Aug-2019 22:00,1.781,,236.6,,3.372,,2200,,26.52,,0,,13.05,,49.69,,1.111,
23-Aug-2019 23:00,1.781,,122.2,,3.745,,2356,,25.85,,0,,7.68,,47.96,,1.157,
24-Aug-2019 00:00,2.12,,159.1,,4.313,,40,,26.54,,0,,8.68,,29.63,,1.836,
24-Aug-2019 01:00,3.424,,179,,5.195,,159,,26.67,,0,,9.31,,11.56,,3.355,
24-Aug-2019 02:00,3.85,,157.8,,6.293,,256,,26.43,,0,,9.45,,12.91,,3.752,
24-Aug-2019 03:00,3.111,,182.8,,6.528,,300,,25.52,,0,,12.24,,31.04,,2.654,
24-Aug-2019 04:00,1.257,,84.4,,2.627,,413,,22.86,,0,,11.95,,52.97,,0.719,
24-Aug-2019 05:00,2.018,,134.5,,3.568,,538,,23.5,,0,,17.16,,17.12,,1.928,
24-Aug-2019 06:00,1.024,,67.7,,1.785,,628,,24.61,,0,,18.22,,28.09,,0.901,
24-Aug-2019 07:00,1.685,,34.6,,2.725,,732,,25.43,,0,,12.63,,22.76,,1.552,
24-Aug-2019 08:00,0.845,,299.8,,1.863,,840,,28.09,,0,,12.71,,32.39,,0.71,
24-Aug-2019 09:00,1.106,,310.9,,2.823,,933,,30.29,,0,,12.26,,36.28,,0.884,
24-Aug-2019 10:00,2.422,,234.5,,6.704,,1052,,31.85,,0,,11.63,,39.93,,1.833,
24-Aug-2019 11:00,5.053,,223.8,,8.37,,1118,,32.52,,0,,13.61,,16.44,,4.845,
24-Aug-2019 12:00,4.452,,177.4,,12.58,,1227,,33.73,,0,,8.8,,39.96,,3.368,
24-Aug-2019 13:00,4.665,,176.8,,9.29,,1344,,34.44,,0,,9.98,,33.44,,3.87,
24-Aug-2019 14:00,5.357,,148.2,,11.31,,1451,,34.73,,0,,7.76,,33.15,,4.46,
24-Aug-2019 15:00,8.56,,198.9,,11.15,,1521,,34.37,,0,,10.18,,10.16,,8.42,
24-Aug-2019 16:00,8.93,,200.8,,11.55,,1605,,34.03,,0,,10.89,,6.44,,8.87,
24-Aug-2019 17:00,9.17,,195,,11.96,,1706,,33.19,,0,,10.54,,5.77,,9.12,
24-Aug-2019 18:00,4.823,,174.5,,8.88,,1800,,32.04,,0,,11.46,,19.74,,4.536,
24-Aug-2019 19:00,4.971,,115.7,,10.15,,1953,,31.48,,0,,10.4,,7.03,,4.934,
24-Aug-2019 20:00,4.16,,131.8,,8.23,,2000,,31.02,,0,,12.34,,15.98,,3.998,
24-Aug-2019 21:00,3.657,,130.5,,7.488,,2132,,29.82,,0,,14.36,,15.57,,3.522,
24-Aug-2019 22:00,2.705,,146.3,,6.587,,2201,,28.59,,0,,16.23,,37.81,,2.115,
24-Aug-2019 23:00,1.609,,212.9,,5.136,,2315,,27.69,,0,,15.37,,58.83,,0.76,
25-Aug-2019 00:00,1.237,,93.9,,2.471,,5,,26.24,,0,,18.07,,32.71,,1.036,
25-Aug-2019 01:00,2.033,,90.2,,5.273,,140,,25.78,,0,,22.55,,41.55,,1.498,
25-Aug-2019 02:00,2.623,,52.4,,4.117,,242,,23.99,,0,,22.2,,26.99,,2.332,
25-Aug-2019 03:00,3.608,,82.8,,6.371,,331,,24.58,,0,,23.36,,14.07,,3.5,
25-Aug-2019 04:00,2.27,,354,,3.784,,458,,22.26,,0,,31.76,,21.92,,2.104,
25-Aug-2019 05:00,1.373,,41.1,,3.764,,507,,20.16,,0,,29.41,,54.92,,0.742,
25-Aug-2019 06:00,1.811,,219.9,,3.176,,636,,21.53,,0,,26.89,,31.33,,1.54,
25-Aug-2019 07:00,2.219,,250.2,,3.019,,733,,23.95,,0,,21.94,,9.4,,2.189,
25-Aug-2019 08:00,1.621,,288.4,,2.529,,832,,26.76,,0,,18.02,,17.54,,1.545,
25-Aug-2019 09:00,1.417,,281.1,,2.882,,946,,28.89,,0,,17,,19.27,,1.337,
25-Aug-2019 10:00,1.192,,286.4,,2.784,,1059,,30.92,,0,,16.5,,41.11,,0.885,
25-Aug-2019 11:00,1.905,,302.7,,4.568,,1154,,32.69,,0,,13.12,,30.33,,1.638,
25-Aug-2019 12:00,1.889,,246.6,,4.411,,1258,,34.38,,0,,10.41,,38.63,,1.459,
25-Aug-2019 13:00,2.794,,224.7,,5.469,,1328,,35.67,,0,,9.74,,25.34,,2.52,
25-Aug-2019 14:00,2.562,,229.2,,7.292,,1408,,36.58,,0,,9.79,,21.02,,2.39,
25-Aug-2019 15:00,4.421,,212,,9.31,,1519,,36.74,,0,,12.31,,18.81,,4.183,
25-Aug-2019 16:00,5.714,,189.9,,10,,1658,,36.47,,0,,10.51,,30.64,,4.896,
25-Aug-2019 17:00,5.089,,155.6,,8.64,,1723,,35.8,,0,,14.75,,17.36,,4.856,
25-Aug-2019 18:00,4.024,,155.3,,7.723,,1813,,34.64,,0,,15.12,,19.04,,3.801,
25-Aug-2019 19:00,2.329,,147.6,,5.136,,1923,,33.48,,0,,15.8,,27.72,,2.056,
25-Aug-2019 20:00,2.627,,132.5,,4.764,,2012,,32.21,,0,,16.85,,21.7,,2.438,
25-Aug-2019 21:00,1.754,,128.3,,4.058,,2150,,30.88,,0,,22.23,,33.86,,1.448,
25-Aug-2019 22:00,1.295,,135.5,,2.98,,2252,,29.92,,0,,21.97,,35.88,,1.041,
25-Aug-2019 23:00,2.617,,153,,4.94,,2357,,29.22,,0,,22.13,,17.01,,2.502,
26-Aug-2019 00:00,3.655,,95.7,,5.313,,10,,27.98,,0,,32.46,,74.34,,0.576,
26-Aug-2019 01:00,2.584,,42,,4.391,,105,,26.17,,0,,29.58,,44.57,,1.801,
26-Aug-2019 02:00,1.601,,250.6,,2.941,,216,,24.61,,0,,32.95,,40.97,,1.192,
26-Aug-2019 03:00,1.067,,286.3,,2.255,,334,,23.1,,0,,42.78,,53.77,,0.597,
26-Aug-2019 04:00,1.984,,152.6,,3.039,,421,,23.12,,0,,28.38,,15.59,,1.91,
26-Aug-2019 05:00,2.214,,194.7,,3.862,,526,,22.49,,0,,53.35,,32.64,,1.855,
26-Aug-2019 06:00,2.004,,186.2,,3.039,,610,,22.05,,0,,35.19,,8.61,,1.981,
26-Aug-2019 07:00,1.812,,264.2,,3.98,,736,,24.84,,0,,28.01,,35.16,,1.471,
26-Aug-2019 08:00,1.126,,353.6,,2.98,,802,,27.11,,0,,22.62,,57.94,,0.55,
26-Aug-2019 09:00,2.18,,265.6,,4.019,,923,,29.89,,0,,19.87,,28.08,,1.918,
26-Aug-2019 10:00,1.927,,280.5,,4.568,,1037,,32.45,,0,,16.33,,29.94,,1.664,
26-Aug-2019 11:00,1.918,,242.5,,5.43,,1153,,34.65,,0,,13.19,,29.26,,1.668,
26-Aug-2019 12:00,2.802,,204.4,,6.273,,1214,,35.93,,0,,12.29,,29.16,,2.438,
26-Aug-2019 13:00,2.831,,167.6,,9.8,,1356,,37.2,,0,,10.56,,60.59,,1.247,
26-Aug-2019 14:00,4.856,,155.6,,9.64,,1412,,37.43,,0,,9.77,,22.06,,4.496,
26-Aug-2019 15:00,5.746,,191.2,,10.49,,1530,,37.19,,0,,11.86,,28.83,,5.018,
26-Aug-2019 16:00,6.28,,197.5,,9.92,,1628,,36.89,,0,,13.17,,22.28,,5.805,
26-Aug-2019 17:00,7.99,,211,,11.08,,1729,,36,,0,,13.73,,6.84,,7.933,
26-Aug-2019 18:00,7.236,,206.4,,9.98,,1800,,34.21,,0,,15.3,,3.99,,7.218,
26-Aug-2019 19:00,4.305,,191.7,,6.332,,1910,,32.52,,0,,14.74,,7.88,,4.264,
26-Aug-2019 20:00,3.226,,141.6,,4.333,,2041,,33.02,,0,,13.36,,18.18,,3.064,
26-Aug-2019 21:00,3.527,,123.5,,4.881,,2145,,31.5,,0,,16.78,,17.51,,3.362,
26-Aug-2019 22:00,1.967,,157.9,,4.097,,2208,,29.33,,0,,16.12,,65.34,,0.687,
26-Aug-2019 23:00,1.408,,179.3,,3,,2331,,27.92,,0,,21.01,,33.44,,1.168,
27-Aug-2019 00:00,0.818,,344.8,,1.863,,6,,26.62,,0,,20.18,,17.29,,0.781,
27-Aug-2019 01:00,2.285,,201.9,,5.391,,149,,26.36,,0,,26.81,,69.04,,0.625,
27-Aug-2019 02:00,2.033,,37.7,,3.941,,200,,23.55,,0,,26.81,,53.59,,1.143,
27-Aug-2019 03:00,1.896,,127.9,,2.725,,311,,25.23,,0,,21.23,,11.94,,1.855,
27-Aug-2019 04:00,1.785,,251.7,,4.195,,451,,25.77,,0,,25.12,,62.21,,0.732,
27-Aug-2019 05:00,1.385,,304.6,,5.626,,524,,23.81,,0,,26.29,,68.76,,0.387,
27-Aug-2019 06:00,0.944,,283.3,,2.725,,629,,23.14,,0,,28.27,,38.02,,0.736,
27-Aug-2019 07:00,1.895,,260.4,,3.843,,753,,25.08,,0,,21.91,,13.91,,1.839,
27-Aug-2019 08:00,2.781,,285.3,,4.45,,856,,27.88,,0,,16.84,,15.74,,2.676,
27-Aug-2019 09:00,3.493,,287.8,,5.881,,928,,30.84,,0,,14.97,,16.7,,3.344,
27-Aug-2019 10:00,2.288,,281.1,,4.529,,1000,,32.78,,0,,13.14,,24.43,,2.08,
27-Aug-2019 11:00,2.576,,335.7,,4.391,,1118,,35.06,,0,,11.46,,19.94,,2.42,
27-Aug-2019 12:00,2.522,,326.3,,5.43,,1258,,36.55,,0,,11.46,,27.56,,2.23,
27-Aug-2019 13:00,3.432,,241.7,,8.86,,1329,,37.27,,0,,11.47,,48.8,,2.187,
27-Aug-2019 14:00,4.484,,219.9,,10.25,,1402,,37.33,,0,,13.76,,29.38,,3.894,
27-Aug-2019 15:00,6.382,,195.1,,13.66,,1550,,37.29,,0,,14.78,,26.43,,5.701,
27-Aug-2019 16:00,7.584,,209.1,,13.72,,1608,,36.87,,0,,15.52,,12.9,,7.392,
27-Aug-2019 17:00,6.929,,202.2,,10.76,,1730,,36.13,,0,,18.27,,17.33,,6.611,
27-Aug-2019 18:00,6.085,,206.8,,8.88,,1801,,34.32,,0,,21.19,,5.41,,6.057,
27-Aug-2019 19:00,4.127,,190,,5.646,,1902,,32.91,,0,,20.3,,8.74,,4.079,
27-Aug-2019 20:00,2.728,,143.7,,5.136,,2047,,32.25,,0,,15.19,,27.49,,2.414,
27-Aug-2019 21:00,2.61,,119.6,,5.058,,2107,,33.23,,0,,17.36,,28.72,,2.282,
27-Aug-2019 22:00,2.984,,111.1,,4.842,,2204,,32.29,,0,,21.48,,20.22,,2.798,
27-Aug-2019 23:00,1.858,,113.2,,4.96,,2324,,30.28,,0,,21.12,,43.27,,1.328,
28-Aug-2019 00:00,4.011,,128.6,,7.331,,46,,29.24,,0,,21.21,,16.15,,3.852,
28-Aug-2019 01:00,3.733,,163.8,,8.06,,102,,28.72,,0,,28.69,,44.51,,2.606,
28-Aug-2019 02:00,1.051,,170.7,,2.765,,222,,26.84,,0,,25.46,,59.62,,0.481,
28-Aug-2019 03:00,3.724,,92.2,,6.116,,331,,27.82,,0,,24.38,,17.01,,3.56,
28-Aug-2019 04:00,3.021,,117.5,,5.548,,447,,27.73,,0,,31.21,,25.03,,2.733,
28-Aug-2019 05:00,1.767,,26.9,,2.843,,558,,24.6,,0,,33.07,,17.52,,1.684,
28-Aug-2019 06:00,2.952,,358,,4.235,,636,,23.69,,0,,36.61,,11.24,,2.895,
28-Aug-2019 07:00,1.496,,334.8,,2.627,,700,,26.11,,0,,27.77,,24.14,,1.363,
28-Aug-2019 08:00,1.321,,17.7,,2.569,,857,,29.44,,0,,24.05,,33.7,,1.092,
28-Aug-2019 09:00,1.151,,55.9,,2.51,,904,,32.31,,0,,20.77,,46.34,,0.774,
28-Aug-2019 10:00,5.566,,175.6,,12.23,,1058,,34.8,,0,,13.83,,37.07,,4.4,
28-Aug-2019 11:00,9.37,,155.2,,13.15,,1142,,35.43,,0,,12.69,,12.9,,9.14,
28-Aug-2019 12:00,9.46,,175.8,,13.68,,1229,,35.64,,0,,16.27,,10.88,,9.29,
28-Aug-2019 13:00,7.962,,174.6,,12.39,,1355,,35.99,,0,,13.65,,14.9,,7.693,
28-Aug-2019 14:00,8.89,,171.7,,12.96,,1409,,36.42,,0,,14.53,,12.55,,8.67,
28-Aug-2019 15:00,8.8,,177.3,,12.82,,1554,,36.29,,0,,16.28,,11.22,,8.63,
28-Aug-2019 16:00,9.77,,170,,13.21,,1617,,35.92,,0,,17.11,,10.13,,9.61,
28-Aug-2019 17:00,9.6,,170.2,,12.45,,1709,,35.13,,0,,19.7,,6.98,,9.53,
28-Aug-2019 18:00,8.2,,168.3,,11.82,,1844,,33.8,,0,,21.19,,5.92,,8.15,
28-Aug-2019 19:00,5.872,,172.2,,8.12,,1901,,32.09,,0,,22.62,,13.34,,5.713,
28-Aug-2019 20:00,6.868,,157,,9.53,,2035,,31.38,,0,,23.73,,9.44,,6.775,
28-Aug-2019 21:00,6.334,,133.7,,9.23,,2132,,30.28,,0,,24.89,,9.37,,6.25,
28-Aug-2019 22:00,6.218,,141.5,,9.33,,2202,,30.01,,0,,23.38,,11.94,,6.083,
28-Aug-2019 23:00,3.431,,282.5,,5.959,,2323,,28.24,,0,,30.87,,40.44,,2.575,
29-Aug-2019 00:00,4.508,,222.5,,5.861,,10,,27.07,,0,,32.29,,21.66,,4.186,
29-Aug-2019 01:00,3.295,,211.8,,6.253,,155,,26.15,,0,,34.58,,18.29,,3.127,
29-Aug-2019 02:00,2.836,,174.4,,4.685,,202,,24.66,,0,,34.87,,24.56,,2.576,
29-Aug-2019 03:00,2.104,,108.7,,3.686,,350,,23.08,,0,,35.43,,23.64,,1.925,
29-Aug-2019 04:00,1.442,,162.6,,3.451,,458,,23.89,,0,,38.57,,45.89,,0.979,
29-Aug-2019 05:00,2.833,,86,,3.882,,537,,22.39,,0,,40.32,,14.17,,2.746,
29-Aug-2019 06:00,0.653,,87.8,,1.941,,607,,24.67,,0,,34.33,,32.86,,0.546,
29-Aug-2019 07:00,1.612,,356.4,,2.98,,710,,26.27,,0,,29.96,,27.15,,1.431,
29-Aug-2019 08:00,1.806,,328.7,,3.627,,858,,28.61,,0,,27,,27.58,,1.596,
29-Aug-2019 09:00,2.229,,260.9,,4.254,,934,,30.04,,0,,24.89,,33.34,,1.852,
29-Aug-2019 10:00,4.713,,220.3,,10.04,,1058,,31.8,,0,,21.6,,17.93,,4.482,
29-Aug-2019 11:00,8.48,,214.7,,12.29,,1121,,32.91,,0,,16.24,,10.53,,8.34,
29-Aug-2019 12:00,4.9,,179.6,,10.33,,1206,,34.77,,0,,14.53,,41.51,,3.613,
29-Aug-2019 13:00,3.71,,175.6,,10.27,,1343,,35.78,,0,,11.63,,27.66,,3.277,
29-Aug-2019 14:00,7.878,,197.4,,11.43,,1448,,36.1,,0,,11.91,,11.76,,7.712,
29-Aug-2019 15:00,6.834,,172.8,,10.76,,1537,,36.29,,0,,10.27,,16.12,,6.563,
29-Aug-2019 16:00,6.743,,176.3,,9.88,,1612,,36.24,,0,,9.08,,10.85,,6.622,
29-Aug-2019 17:00,5.899,,178.1,,8.72,,1706,,35.34,,0,,11.58,,13.93,,5.724,
29-Aug-2019 18:00,5.357,,127.1,,8.43,,1803,,34.1,,0,,13.94,,14.4,,5.188,
29-Aug-2019 19:00,4.403,,116.2,,6.626,,1945,,32.27,,0,,15.5,,6.69,,4.373,
29-Aug-2019 20:00,3.352,,137.6,,6.077,,2057,,30.84,,0,,15.33,,44.88,,2.323,
29-Aug-2019 21:00,3.123,,150.6,,6.861,,2128,,29.26,,0,,16.56,,36.07,,2.504,
29-Aug-2019 22:00,3.892,,163.3,,7.802,,2234,,29.47,,0,,18.52,,16.28,,3.735,
29-Aug-2019 23:00,4.778,,122.5,,7.449,,2346,,28.05,,0,,21.81,,11.75,,4.677,
30-Aug-2019 00:00,4.971,,117,,7.037,,17,,27.22,,0,,22.93,,11.78,,4.866,
30-Aug-2019 01:00,2.922,,153,,6.371,,125,,25.93,,0,,27.08,,57.87,,1.43,
30-Aug-2019 02:00,1.121,,94.7,,2.706,,201,,23.11,,0,,30.3,,54.9,,0.606,
30-Aug-2019 03:00,2.308,,336.1,,4.019,,356,,21.67,,0,,35,,32.29,,1.941,
30-Aug-2019 04:00,1.925,,188.5,,3.529,,451,,20.06,,0,,37.21,,69.02,,0.527,
30-Aug-2019 05:00,2.751,,191.7,,3.843,,548,,20.51,,0,,28.74,,23.31,,2.523,
30-Aug-2019 06:00,1.665,,246.7,,2.706,,618,,21.01,,0,,30.4,,22.12,,1.541,
30-Aug-2019 07:00,1.172,,354.7,,2.314,,754,,23.07,,0,,26.69,,19.75,,1.103,
30-Aug-2019 08:00,1.189,,340.9,,2.098,,822,,25.29,,0,,22.57,,27.15,,1.055,
30-Aug-2019 09:00,1.024,,317.9,,2.275,,929,,27.68,,0,,18.93,,31.82,,0.866,
30-Aug-2019 10:00,1.294,,323.5,,2.706,,1024,,30.14,,0,,15.77,,34.24,,1.063,
30-Aug-2019 11:00,1.418,,305.2,,3.47,,1146,,32.42,,0,,12.14,,30.43,,1.218,
30-Aug-2019 12:00,1.862,,293.8,,4.725,,1253,,34.09,,0,,11.32,,37.84,,1.456,
30-Aug-2019 13:00,2.166,,201.5,,4.901,,1321,,35.21,,0,,11.14,,49.3,,1.364,
30-Aug-2019 14:00,2.559,,221.9,,5.822,,1448,,36.22,,0,,9.81,,27.99,,2.253,
30-Aug-2019 15:00,2.122,,176.8,,5.959,,1544,,37.04,,0,,9.17,,47.92,,1.379,
30-Aug-2019 16:00,3.317,,129.6,,7.214,,1638,,36.92,,0,,8.16,,28,,2.921,
30-Aug-2019 17:00,4.608,,132,,8.19,,1722,,36.49,,0,,9.34,,17.91,,4.383,
30-Aug-2019 18:00,5.641,,131.3,,7.763,,1858,,34.73,,0,,12.73,,7.49,,5.593,
30-Aug-2019 19:00,6.542,,140.3,,8.43,,1936,,32.63,,0,,13.63,,7.14,,6.491,
30-Aug-2019 20:00,5.802,,146.9,,9.04,,2020,,31.85,,0,,14.43,,15.54,,5.588,
30-Aug-2019 21:00,3.873,,164.5,,6.195,,2136,,30.21,,0,,16.38,,22.63,,3.571,
30-Aug-2019 22:00,1.495,,224.4,,4.117,,2201,,28.62,,0,,14.89,,43.64,,1.061,
30-Aug-2019 23:00,1.289,,118.6,,3.059,,2303,,28.06,,0,,19.38,,54.07,,0.715,
31-Aug-2019 00:00,1.225,,350.1,,3.529,,0,,25.73,,0,,22.31,,47.23,,0.808,
31-Aug-2019 01:00,1.416,,94.8,,2.843,,117,,25.01,,0,,24.35,,31.03,,1.208,
31-Aug-2019 02:00,1.836,,212.8,,3.784,,217,,22.96,,0,,27.39,,43.1,,1.316,
31-Aug-2019 03:00,0.911,,13.9,,2.706,,307,,21.4,,0,,30.18,,68.63,,0.257,
31-Aug-2019 04:00,1.338,,8.4,,2.98,,437,,20.35,,0,,26.86,,33.94,,1.103,
31-Aug-2019 05:00,0.91,,263.1,,2.118,,506,,19.69,,0,,30.54,,60.28,,0.406,
31-Aug-2019 06:00,0.571,,288.5,,1.275,,646,,20.39,,0,,27.59,,62.99,,0.226,
31-Aug-2019 07:00,1.313,,331.2,,2.98,,747,,22.62,,0,,25.47,,22.01,,1.216,
31-Aug-2019 08:00,1.362,,316,,2.588,,819,,24.87,,0,,17.03,,20.86,,1.272,
31-Aug-2019 09:00,0.975,,284.4,,2.079,,959,,28.39,,0,,13.55,,27.89,,0.859,
31-Aug-2019 10:00,1.207,,319,,2.608,,1035,,30.92,,0,,11.67,,36.18,,0.966,
31-Aug-2019 11:00,2.267,,265.4,,5.332,,1159,,33.04,,0,,10.54,,34.21,,1.862,
31-Aug-2019 12:00,4.293,,215.1,,13.33,,1258,,35.09,,0,,9.15,,15.73,,4.132,
31-Aug-2019 13:00,5.381,,173.8,,12.29,,1304,,36.5,,0,,9.1,,35.05,,4.373,
31-Aug-2019 14:00,4.985,,125.1,,8.82,,1415,,36.64,,0,,8.92,,16.6,,4.776,
31-Aug-2019 15:00,4.725,,146.8,,12.43,,1513,,36.9,,0,,8.44,,29.43,,4.102,
31-Aug-2019 16:00,6.198,,186.6,,9.49,,1613,,36.45,,0,,9.72,,12.76,,6.045,
31-Aug-2019 17:00,6.294,,189.6,,8.45,,1740,,35.65,,0,,9.28,,7.18,,6.244,
31-Aug-2019 18:00,4.176,,173.2,,6.214,,1812,,34.49,,0,,9.28,,16.72,,3.998,
31-Aug-2019 19:00,1.478,,192.9,,3.647,,1929,,32.68,,0,,8.68,,40.61,,1.107,
31-Aug-2019 20:00,0.969,,152.4,,2.157,,2033,,32.14,,0,,9.35,,35.89,,0.779,
31-Aug-2019 21:00,1.673,,188.3,,3.509,,2151,,30.29,,0,,11.52,,40.08,,1.263,
31-Aug-2019 22:00,1.817,,189.1,,4.078,,2259,,28.26,,0,,11.67,,25.29,,1.64,
31-Aug-2019 23:00,3.406,,147.1,,6.822,,2316,,28.28,,0,,13.06,,23.5,,3.119,
